gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2057,958,1.45776951313019,23.9669055938721,90.5632858276367,3670144,2057,708,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-01 19:05:07.544289,96.10609189827593,49.71307929168896,42.48064517074856,0.006979449777770858,5.0,-49.72,1.7549928774784245,-50.11,0.4911,0.8431,2.4883,0.5938,0.8508,0.8656,0.750839263290888,7
101102,npp,1294,330,3.24216437339783,23.9667682647705,90.5623474121094,3670144,1292,179,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-02 18:46:11.858513,94.08273299183055,64.69330217822095,53.16424325901334,0.024692139466159106,2.0,-64.69,2.8345692104261015,-64.93,0.6224,0.9509,3.1813,0.5264,1.3089,1.7067,1.3006954858496598,7
101111,npp,207,3673,1.5106098651886,23.9664497375488,90.5652465820312,3670144,204,2973,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-02 20:26:36.460320,-74.6814434694224,63.27437166085302,52.26100476340833,0.0023680854648935926,18.0,63.27,2.7445598364131496,62.98,0.6241,1.0673,2.4663,0.469,0.6621,0.7085,0.6695623700729421,7
101727,npp,2771,539,6.10481357574463,23.9648857116699,90.5587539672852,3670144,2773,334,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-07 18:52:30.068885,95.3659015394963,60.477228638843286,50.3888917325752,0.13303196652414062,3.0,-60.49,2.4157378735459294,-60.79,0.5655,1.1389,2.5815,0.4395,2.5562,2.6832,0.4958002807848376,7
101736,npp,1644,3875,7.72730827331543,23.9645881652832,90.5595550537109,3670144,1642,3102,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-07 20:32:49.333276,-74.162039536494,66.9406135882518,54.55556320251086,0.11078495295218736,19.0,66.93,3.1865100272627664,66.67,0.8361,1.5208,2.5778,0.3292,2.4483,2.5435,0.7219004152347468,7
101986,npp,297,2639,2.23750805854797,23.9696521759033,90.5597610473633,3670144,297,2129,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-09 19:55:19.320986,-77.91958847122932,32.36026819238077,28.287788625226405,0.05425429244154412,13.0,32.34,1.2365102219381485,31.76,0.4466,0.6713,1.9755,0.7457,1.7672,1.6684,0.7763149834914648,7
102602,npp,1743,2849,0.498579829931259,23.9685935974121,90.5636138916016,3670176,1742,2296,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-14 20:01:32.148382,-77.0642322463272,40.90843700206247,35.43740630263995,0.00035623949165795627,14.0,40.89,1.4276677814245327,40.4,0.4418,0.6506,2.3508,0.7695,0.3941,0.3836,0.3836,7
102724,npp,1043,2223,0.444426268339157,23.9680233001709,90.5603637695312,3670176,1043,1782,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-15 19:42:45.352663,-80.03741954623804,10.97497234069739,9.70421535758259,9.601769759491349e-09,11.0,10.95,1.015504800579495,10.26,0.3413,0.5003,2.0222,1.0006,0.4456,0.4447,0.4447,7
102845,npp,321,1594,0.240452192723751,23.9698543548584,90.5611877441406,3670176,322,1198,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-16 19:23:55.003130,99.19381801985043,24.523833234979172,21.561423502596327,9.766363299223272e-15,8.0,-24.56,1.1367971201176101,-25.15,0.3174,0.5778,1.5868,0.8664,0.2039,0.2083,0.2083,7
102964,npp,2634,957,0.613961637020111,23.9695014953613,90.5599899291992,3670176,2634,708,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-17 19:05:01.096838,96.24592212451034,49.72682364957378,42.49421793895888,5.487276876979496e-20,5.0,-49.75,1.7549928774784245,-50.11,0.4911,0.8431,2.4883,0.5938,0.37,0.3645,0.3645,7
103092,npp,782,3674,0.715211868286133,23.9687385559082,90.5665054321289,3670176,780,2974,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-18 20:26:30.014378,-74.82573140672311,63.29451456604085,52.278199673100815,5.034500349800536e-16,18.0,63.28,2.7445598364131496,62.98,0.6241,1.0673,2.4663,0.469,0.3723,0.3354,0.3354,7
103330,npp,2490,2430,0.729246199131012,23.968074798584,90.5615615844727,7864480,2490,1967,196611,8061091,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-20 19:48:58.210948,-78.21271114523451,22.333926351661063,19.661194783064428,7.20672442035394e-26,12.0,22.3,1.0837787002826917,21.66,0.3941,0.5901,2.0345,0.8483,0.629,0.6186,0.6186,7
103448,npp,1775,1802,0.415696203708649,23.9652519226074,90.5638885498047,3670176,1775,1380,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-21 19:30:07.862891,95.32829771822932,13.399897963285133,11.840587004037745,7.752965663301055e-28,9.0,-13.38,1.015504800579495,-14.0,0.3522,0.5644,1.5057,0.8869,0.3541,0.3687,0.3687,7
103566,npp,1038,1169,0.4939284324646,23.9688148498535,90.5616226196289,3670176,1037,863,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-22 19:11:15.739890,96.20138627200497,42.788949806258884,36.97380231550933,6.085165263383629e-27,6.0,-42.79,1.4867838833500562,-43.15,0.446,0.654,2.1111,0.7654,0.3929,0.3781,0.3781,7
103686,npp,265,538,0.632886409759521,23.9631519317627,90.5637512207031,3670176,265,333,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-23 18:52:21.842059,94.83082315744355,60.509631572023174,50.41448808619055,4.0233135115495305e-25,3.0,-60.51,2.4157378735459294,-60.79,0.5655,1.1389,2.5815,0.4395,0.2911,0.2782,0.2782,7
103694,npp,2226,3876,0.526250064373016,23.9675960540771,90.561882019043,3670176,2229,3102,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-23 20:32:42.885553,-74.30016799489339,66.94379001519611,54.561499849667264,3.596164968957349e-25,19.0,66.94,3.1865100272627664,66.67,0.8361,1.5208,2.5778,0.3292,0.1885,0.1732,0.1732,7
103811,npp,1547,3266,0.499434679746628,23.9627056121826,90.5654907226562,3670176,1546,2609,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-24 20:13:57.885852,-75.8482322738276,54.00491944176528,45.75680011496811,8.919589227451239e-25,16.0,54.0,1.9513309067639726,53.635,0.5667,1.0314,2.4263,0.4853,0.228,0.2424,0.2424,7
104046,npp,150,2012,0.30950340628624,23.9676208496094,90.5640258789062,3670176,150,1580,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-26 19:36:22.547583,90.85985944436852,1.300421593162355,1.1513776422732838,7.752829477955535e-20,10.0,-1.3,1.0,-2.05,0.3109,0.5006,2.2041,1.0,0.3095,0.3095,0.3095,7
104405,npp,2990,3468,1.048222601413727,23.9673709869385,90.5601043701172,3670176,2988,2812,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-29 20:20:09.017310,-75.48011112583997,58.98700496987312,49.36497350025846,1.040493418570333e-13,17.0,58.98,2.3545700244418297,58.7,0.5506,0.9802,3.2334,0.5107,0.5295,0.5353,0.5353,7
104522,npp,2310,2848,0.394772857427597,23.9655723571777,90.5629425048828,3670176,2310,2295,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-04-30 20:01:24.017984,-77.84998797541948,40.86997306008328,35.4067842151781,7.471916856303655e-08,14.0,40.85,1.4276677814245327,40.4,0.4418,0.6506,2.3508,0.7695,0.3214,0.3038,0.3038,7
105916,npp,121,955,2.48828458786011,23.9687461853027,90.5624694824219,3670144,121,706,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-05-03 19:04:51.248500,96.24292458795358,49.78941338062975,42.5433067816037,0.04600482037386815,5.0,-49.81,1.7549928774784245,-50.11,0.4911,0.8431,2.4883,0.5938,1.438,1.4775,0.7210582680040878,7
106285,npp,666,3055,4.69213771820068,23.9675960540771,90.5655364990234,3670144,666,2455,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-05-05 20:07:35.201921,-76.82509592681167,47.97769101464925,41.130265335247934,0.12590443702374093,15.0,47.96,1.646109783506203,47.6,0.5438,0.9098,2.0273,0.5502,2.7983,2.5816,0.5113958423872655,7
106642,npp,2309,1800,2.40096521377563,23.9638938903809,90.5658187866211,3670144,2309,1378,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-05-07 19:29:58.111089,99.41927827691984,13.456730067192927,11.890379847713541,0.08824712258572755,9.0,-13.5,1.015504800579495,-14.0,0.3522,0.5644,1.5057,0.8869,2.3091,2.1294,0.678382352068456,7
108445,npp,1395,1588,0.417932689189911,23.9632701873779,90.5654754638672,3670176,1395,1193,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-05-18 19:23:31.948310,97.86930792554234,24.842560432152503,21.8371859043852,6.153581587504078e-20,8.0,-24.85,1.1367971201176101,-25.15,0.3174,0.5778,1.5868,0.8664,0.36,0.3621,0.3621,7
109147,npp,475,2423,0.401705741882324,23.9640731811523,90.5655746459961,3670176,475,1961,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-05-22 19:48:33.468418,-77.9438848376488,21.95469137271409,19.331050632367344,1.2762235314557907e-25,12.0,21.93,1.0837787002826917,21.66,0.3941,0.5901,2.0345,0.8483,0.3268,0.3408,0.3408,7
109320,npp,2827,1794,0.443335831165314,23.9688816070557,90.5613098144531,3670176,2827,1373,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-05-23 19:29:43.113234,97.85907273068264,13.809423478920056,12.200462638476356,4.140900789962038e-25,9.0,-13.84,1.015504800579495,-14.0,0.3522,0.5644,1.5057,0.8869,0.3814,0.3932,0.3932,7
109680,npp,199,3867,0.473383575677872,23.9666633605957,90.5615386962891,3670176,200,3097,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-05-25 20:32:16.369467,-74.31889157755624,66.79618129265575,54.469560215201355,5.618742087974159e-25,19.0,66.79,3.1865100272627664,66.67,0.8361,1.5208,2.5778,0.3292,0.1719,0.1558,0.1558,7
112066,npp,255,2836,1.35319471359253,23.969367980957,90.5597763061523,3670144,254,2285,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-06-01 20:00:54.047093,-77.20396820083992,40.4256015500641,35.03824508878258,0.009642216503931144,14.0,40.4,1.4276677814245327,40.4,0.4418,0.6506,2.3508,0.7695,0.9927,1.0412,0.8826562888575848,7
112917,npp,1666,3043,2.90311574935913,23.9691867828369,90.5626449584961,3670144,1668,2447,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-06-06 20:07:05.289437,-77.27915740291974,47.5920534951332,40.82205740702983,0.07485208234450445,15.0,47.57,1.646109783506203,47.6,0.5438,0.9098,2.0273,0.5502,1.7115,1.5973,0.3665324771179883,7
115692,npp,477,3240,0.205610603094101,23.9692459106445,90.5621871948242,3670176,476,2581,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-06-27 20:12:54.029819,-76.9523668802791,53.32216320981874,45.236705546515736,1.4407310034565645e-17,16.0,53.3,1.9513309067639726,53.635,0.5667,1.0314,2.4263,0.4853,0.0774,0.0998,0.0998,7
132023,npp,1149,523,0.935975849628448,23.968297958374,90.5600738525391,3670176,1147,321,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-08-13 18:51:20.238275,94.84129623679195,60.83970033662505,50.6369365778397,3.831159607096632e-13,3.0,-60.84,2.4157378735459294,-60.79,0.5655,1.1389,2.5815,0.4395,0.4166,0.4114,0.4114,7
132036,npp,42,3861,0.512969315052032,23.9647960662842,90.5637969970703,3670176,41,3094,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-08-13 20:31:41.282393,-74.26725440209822,66.69007817587807,54.406007131173055,5.648841654328785e-05,19.0,66.69,3.1865100272627664,66.67,0.8361,1.5208,2.5778,0.3292,0.1843,0.1688,0.1688,7
137608,npp,772,1786,0.658935487270355,23.9685344696045,90.5657577514648,3670176,772,1365,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-09-12 19:28:57.843364,98.05184658093152,14.295908779014157,12.628447319459351,2.5009242086228615e-13,9.0,-14.29,1.015504800579495,-14.0,0.3522,0.5644,1.5057,0.8869,0.5937,0.5844,0.5844,7
143248,npp,925,3647,0.6008285284042361,23.9666862487793,90.5615768432617,3670176,923,2956,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-11 20:25:01.391331,-74.78398598150086,62.78341791753752,51.93821606310421,1.8324692074349532e-05,18.0,62.77,2.6065528283652384,62.98,0.6241,1.0673,2.4663,0.469,0.3216,0.2818,0.2818,7
144028,npp,1207,1148,0.464625686407089,23.9654808044434,90.5606002807617,3670176,1207,845,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-15 19:09:52.703025,96.68486942598548,43.56264131032476,37.595852242864325,8.594925483173743e-34,6.0,-43.55,1.4867838833500562,-43.15,0.446,0.654,2.1111,0.7654,0.3732,0.3556,0.3556,7
144431,npp,1756,3243,0.552952140569687,23.9661140441895,90.5624847412109,3670176,1755,2584,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-17 20:12:36.743658,-75.92086510830127,53.386304978899624,45.28632240483596,1.2548957633400186e-32,16.0,53.38,1.9513309067639726,53.635,0.5667,1.0314,2.4263,0.4853,0.2554,0.2684,0.2684,7
144634,npp,1079,2617,0.296009093523026,23.9697875976562,90.5629119873047,3670176,1080,2113,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-18 19:53:51.792453,-77.75267396849203,31.355590646161108,27.430161765449135,1.1868362952987967e-31,13.0,31.35,1.2365102219381485,31.76,0.4466,0.6713,1.9755,0.7457,0.1971,0.2207,0.2207,7
144831,npp,381,1991,0.232380732893944,23.9669055938721,90.5646896362305,3670176,381,1560,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-19 19:35:03.287929,88.65418019885084,2.5646933399978473,2.270348824489827,1.8616398821154205e-28,10.0,-2.51,1.0,-2.05,0.3109,0.5006,2.2041,1.0,0.2324,0.2324,0.2324,7
145027,npp,2733,1362,0.526307106018066,23.9680156707764,90.5619659423828,3670176,2733,1027,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-20 19:16:13.008819,97.21479493357451,35.29299544856161,30.762165371754186,4.006785459319984e-23,7.0,-35.3,1.2937979144666532,-35.0,0.3482,0.6011,2.5373,0.8328,0.4428,0.4383,0.4383,7
145027,npp,2733,1363,0.482103407382965,23.9671230316162,90.5693206787109,3670176,2733,1027,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-20 19:16:13.008819,97.21732426674262,35.25049946046327,30.726428414016354,3.985664688515967e-23,7.0,-35.25,1.2937979144666532,-35.0,0.3482,0.6011,2.5373,0.8328,0.4086,0.4015,0.4015,7
145227,npp,1976,727,0.467658400535583,23.9680213928223,90.5611572265625,3670176,1976,509,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.39594410531149,56.08309277198422,47.276405937093145,3.9876207278680164e-16,4.0,-56.06,2.0682789409984763,-55.92,0.4842,0.7714,3.9764,0.6489,0.3537,0.3035,0.3035,7
145227,npp,1976,728,0.380541652441025,23.9673175811768,90.5687789916992,3670176,1976,509,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.39877229461871,56.057400138932934,47.25769692890344,3.9605318211691506e-16,4.0,-56.04,2.0682789409984763,-55.92,0.4842,0.7714,3.9764,0.6489,0.3116,0.2469,0.2469,7
145241,npp,829,4055,0.565286546945572,23.9673690795898,90.5599365234375,3670176,827,3194,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-21 20:37:36.664622,-73.40571507157446,69.80438319549907,56.193882413529344,1.860955521578745e-24,20.0,69.8,3.5496478698597698,69.86,0.9022,1.4901,4.1408,0.3359,0.2401,0.1899,0.1899,7
145421,npp,1213,104,0.484458535909653,23.9663772583008,90.5611038208008,3670176,1211,47,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-22 18:38:25.339368,93.60684280696609,68.63641698835745,55.5302217451183,3.1667546233463605e-08,1.0,-68.6,3.3166247903554,-68.54,0.7298,1.2592,4.4398,0.3976,0.267,0.1926,0.1926,7
145435,npp,168,3448,0.262001916766167,23.9687652587891,90.559944152832,3670176,168,2794,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-22 20:18:55.284125,-75.67035342566486,58.52848253844106,49.03371136693272,4.600635184328157e-18,17.0,58.52,2.253202848596432,58.7,0.5506,0.9802,3.2334,0.5107,0.1818,0.1338,0.1338,7
145624,npp,2570,2828,0.255952119827271,23.9675407409668,90.5619430541992,3670176,2570,2278,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-23 20:00:10.340282,-77.30002099653494,40.10662223315902,34.772636118653,1.2101128444653884e-10,14.0,40.1,1.4276677814245327,40.4,0.4418,0.6506,2.3508,0.7695,0.2242,0.1969,0.1969,7
145818,npp,1878,2203,0.381636172533035,23.9655952453613,90.5599365234375,3670144,1878,1763,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-24 19:41:23.615698,-78.17924191465617,9.802712292052174,8.668946419120145,0.0009432402935214649,11.0,9.8,1.0,10.26,0.3413,0.5003,2.0222,1.0006,0.3819,0.3819,0.3819,7
146006,npp,1164,1574,1.26900470256805,23.9672431945801,90.5595779418945,3670144,1164,1183,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-25 19:22:33.337818,97.36677879512301,25.55766121510687,22.452831638948467,0.01733899224563833,8.0,-25.55,1.1367971201176101,-25.15,0.3174,0.5778,1.5868,0.8664,1.1086,1.0995,0.8144008034644012,7
146194,npp,429,940,2.29087591171265,23.9656524658203,90.5661392211914,3670144,428,696,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-26 19:03:41.286614,95.97027178002436,50.27096728789394,42.9084430731068,0.05094009967071701,5.0,-50.26,1.7549928774784245,-50.11,0.4911,0.8431,2.4883,0.5938,1.3255,1.3602,0.5226091364815028,7
146383,npp,2745,314,4.114558458328251,23.9639835357666,90.5656204223633,3670144,2745,168,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-27 18:44:47.455432,94.340194976532,65.00836707227059,53.355717538817274,0.10069035722492385,2.0,-64.99,2.898275349237888,-64.93,0.6224,0.9509,3.1813,0.5264,1.5921,2.166,0.5103824452410453,7
146398,npp,1660,3653,2.7303614616394,23.9672870635986,90.5660095214844,3670144,1659,2960,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-27 20:25:12.063077,-74.9478929558313,62.898847036493294,52.009887462038726,0.05307762377691783,18.0,62.88,2.7445598364131496,62.98,0.6241,1.0673,2.4663,0.469,1.1065,1.2806,0.40786254914701525,7
146589,npp,997,3038,4.10088086128235,23.9700927734375,90.5608291625977,3670144,998,2444,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-28 20:06:28.907564,-76.76034143387629,47.41140183295374,40.676394765378845,0.12493709203064944,15.0,47.41,1.646109783506203,47.6,0.5438,0.9098,2.0273,0.5502,2.4391,2.2563,0.20200156957117965,7
146778,npp,311,2412,5.69490385055542,23.9694576263428,90.5624771118164,3670144,311,1952,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-29 19:47:42.193790,-78.8415821323349,21.361623601247253,18.812143059331586,0.2616964402077113,12.0,21.35,1.0837787002826917,21.66,0.3941,0.5901,2.0345,0.8483,5.2108,4.8312,0.5282137720539639,7
146964,npp,2676,1785,4.00829195976257,23.9678020477295,90.5615463256836,3670144,2676,1365,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-30 19:28:53.702347,98.30360226683929,14.350343659717664,12.674578287698447,0.1970973923018504,9.0,-14.34,1.015504800579495,-14.0,0.3522,0.5644,1.5057,0.8869,3.8919,3.555,0.314194110681111,7
147159,npp,1931,1153,3.23873233795166,23.9699211120605,90.5608139038086,3670144,1931,850,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-10-31 19:10:01.654949,96.42410452701967,43.38970604927458,37.454885756525826,0.14922838835795582,6.0,-43.37,1.4867838833500562,-43.15,0.446,0.654,2.1111,0.7654,2.2391,2.479,0.02528798384417197,7
148548,npp,1937,109,0.289342105388641,23.9667472839355,90.5651321411133,3670144,1941,50,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-11-07 18:38:34.351814,93.99786876317447,68.54601288354768,55.476902315990394,0.0005910772221385596,1.0,-68.52,3.3166247903554,-68.54,0.7298,1.2592,4.4398,0.3976,0.2082,0.115,0.115,7
148562,npp,890,3452,1.25026094913483,23.9661445617676,90.5648803710938,3670144,889,2797,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-11-07 20:19:02.517815,-75.47696784373599,58.625710031723486,49.100831219702634,0.0067818041547197385,17.0,58.61,2.253202848596432,58.7,0.5506,0.9802,3.2334,0.5107,0.6204,0.6385,0.526989083553356,7
148756,npp,218,2832,0.546264201402664,23.9659843444824,90.5636367797852,3670144,218,2281,196611,3866755,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-11-08 20:00:17.581930,-77.16580562551928,40.2552200701139,34.89436357069896,0.0011133778640604833,14.0,40.25,1.4276677814245327,40.4,0.4418,0.6506,2.3508,0.7695,0.4275,0.4203,0.4019931036136767,7
148951,npp,2580,2207,0.445586949586868,23.9639663696289,90.562385559082,3670176,2580,1766,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-11-09 19:41:30.870261,-78.16931042702464,10.032814812997417,8.871882265284183,8.947623134460939e-08,11.0,10.03,1.0,10.26,0.3413,0.5003,2.0222,1.0006,0.4459,0.4458,0.4458,7
149155,npp,1864,1578,0.31741020083427396,23.9663333892822,90.5616607666016,3670176,1864,1186,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-11-10 19:22:40.603228,97.54627055500393,25.354599125635197,22.277006331794986,3.826210339507634e-16,8.0,-25.35,1.1367971201176101,-25.15,0.3174,0.5778,1.5868,0.8664,0.2716,0.275,0.275,7
149345,npp,1127,943,0.305237025022507,23.9674739837646,90.5635452270508,3670176,1128,699,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-11-11 19:03:48.556058,96.21605177823345,50.16685301643284,42.82733898501947,8.106863476144502e-24,5.0,-50.17,1.7549928774784245,-50.11,0.4911,0.8431,2.4883,0.5938,0.1941,0.1812,0.1812,7
149538,npp,369,317,0.4507836997509,23.9673442840576,90.5623550415039,3670176,373,170,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-11-12 18:44:54.728799,94.51679481519533,64.94863825472352,53.317842593349134,4.7973752245416765e-30,2.0,-64.93,2.898275349237888,-64.93,0.6224,0.9509,3.1813,0.5264,0.328,0.2373,0.2373,7
149548,npp,2356,3656,0.29815699160098996,23.9646739959717,90.5621185302734,3670176,2358,2962,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-11-12 20:25:19.336265,-75.11027199232237,62.958588655179994,52.0483426471539,2.7222034711387463e-23,18.0,62.94,2.7445598364131496,62.98,0.6241,1.0673,2.4663,0.469,0.2203,0.1398,0.1398,7
149734,npp,1691,3041,0.301014840602875,23.964750289917,90.5634155273438,3670176,1690,2445,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-11-13 20:06:34.407428,-76.66583453338973,47.52361124164766,40.76500615005954,2.9835786505366797e-32,15.0,47.51,1.646109783506203,47.6,0.5438,0.9098,2.0273,0.5502,0.1307,0.1656,0.1656,7
149921,npp,1003,2415,0.1795586943626404,23.9652004241943,90.5648345947266,3670176,1003,1954,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-11-14 19:47:47.699125,-77.5542821263096,21.520633720404295,18.950897213907115,4.6190560512017284e-33,12.0,21.51,1.0837787002826917,21.66,0.3941,0.5901,2.0345,0.8483,0.1218,0.1523,0.1523,7
150107,npp,294,1788,0.2122883275151253,23.9638843536377,90.5648880004883,3670176,294,1367,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-11-15 19:28:59.217426,98.87650400125212,14.169836688484711,12.51620176209701,5.05059067628457e-33,9.0,-14.17,1.015504800579495,-14.0,0.3522,0.5644,1.5057,0.8869,0.1538,0.1883,0.1883,7
150294,npp,2635,1156,0.1405805852264166,23.965311050415,90.5647506713867,3670176,2634,852,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-11-16 19:10:07.177418,96.71012735894665,43.27527529673442,37.36321927549875,5.169289922103782e-31,6.0,-43.26,1.4867838833500562,-43.15,0.446,0.654,2.1111,0.7654,0.1553,0.1076,0.1076,7
151043,npp,1772,1997,0.23479870706796602,23.9674282073975,90.562744140625,3670176,1772,1566,196611,3866787,722,bgd_dhaka_65_10,23.96666667,90.5625,65,10,bgd_dhaka,2012-11-20 19:35:16.063447,91.6226759588664,2.1779301948864958,1.9280147711490232,2.180500922998627e-15,10.0,-2.16,1.0,-2.05,0.3109,0.5006,2.2041,1.0,0.2348,0.2348,0.2348,7
