gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1770,2819,0.877028226852417,23.8384342193604,90.2953796386719,3670176,1770,2270,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-04-14 20:01:35.706943,-77.1649249504991,39.76816818342963,34.49816682447106,0.0003382578129346771,14.0,39.76,1.4276677814245327,39.31,1.4809,1.795,2.1137,0.8005,0.7939,0.7021,7
103083,npp,1893,298,2.49761748313904,23.83713722229,90.2964553833008,3670176,1895,158,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-04-18 18:46:08.971273,94.27602025728896,65.28736296216923,53.540528895667435,2.1081764781827868e-24,2.0,-65.29,2.898275349237888,-65.53,1.859,2.2049,2.6445,0.6517,1.538,1.6277,7
103092,npp,811,3645,1.62179684638977,23.8363914489746,90.2971954345703,3670176,810,2954,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-04-18 20:26:33.572938,-74.8894126657804,62.73638205385928,51.91289993590708,3.795479184543208e-16,18.0,62.73,2.6065528283652384,62.45,1.8121,2.187,2.7525,0.6571,1.2201,1.0656,7
103211,npp,139,3028,1.28213787078857,23.837963104248,90.2948379516602,3670176,138,2436,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-04-19 20:07:48.559659,-76.66272356188925,47.10077088200888,40.43710431866958,2.295625668181063e-21,15.0,47.09,1.646109783506203,46.73,1.5629,1.8136,2.2068,0.7923,1.1141,1.0159,7
103330,npp,2516,2400,1.30607092380524,23.8389339447021,90.2930145263672,3670176,2516,1942,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-04-20 19:49:01.769507,-78.4108902728295,20.741234510968987,18.274101371084544,6.587422979728022e-26,12.0,20.72,1.0837787002826917,20.09,1.3088,1.5735,1.8467,0.9133,1.1903,1.1928,7
103448,npp,1800,1771,1.14883482456207,23.8362922668457,90.2943725585938,3670176,1800,1352,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-04-21 19:30:11.421451,98.04185034762207,15.09516022025128,13.331148199615866,6.559168188263245e-28,9.0,-15.13,1.0442604737599883,-15.73,1.3102,1.5732,1.8047,0.9134,1.0306,1.0493,7
103566,npp,1062,1138,0.841520726680756,23.8395824432373,90.2985305786133,3670176,1063,837,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-04-22 19:11:19.298450,96.91152016338471,43.88256022813172,37.86029188043888,5.472043107982595e-27,6.0,-43.9,1.5732132722552272,-44.32,1.5358,1.8735,2.1697,0.767,0.781,0.6454,7
103686,npp,287,505,1.1044435501098628,23.8391189575195,90.2945022583008,3670176,292,307,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-04-23 18:52:23.621340,94.60092311456255,61.21785372458916,50.895858567544906,3.878809511859716e-25,3.0,-61.22,2.5331140255951103,-61.46,1.9763,2.3452,2.8815,0.6127,0.9472,0.6767,7
104405,npp,3018,3440,1.88341081142426,23.8381328582764,90.293212890625,3670176,3017,2786,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-04-29 20:20:12.575826,-75.56649458039655,58.33179832159402,48.9035139346102,1.2487246932879673e-13,17.0,58.33,2.253202848596432,58.08,1.8817,2.1368,2.6167,0.6725,1.3245,1.2665,7
104522,npp,2336,2817,1.39751291275024,23.8396034240723,90.2953186035156,3670176,2339,2269,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-04-30 20:01:25.797263,-76.72471843469738,39.69455484190949,34.43840706404868,9.43882771582665e-08,14.0,39.68,1.4276677814245327,39.31,1.4809,1.795,2.1137,0.8005,1.1585,1.1187,7
107560,npp,3053,1346,0.883097112178802,23.8373241424561,90.2953109741211,3670176,3052,1016,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-05-13 19:17:20.750044,96.64040280039809,35.977364621651375,31.341413017995368,0.00045978752254344544,7.0,-35.98,1.2937979144666532,-36.32,1.4022,1.8069,2.2117,0.7953,0.723,0.7023,7
107560,npp,3053,1347,0.737680852413177,23.83642578125,90.3027420043945,3670176,3052,1016,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-05-13 19:17:20.750044,96.64216124171566,35.93491730632033,31.30580056659814,0.00046059955850394314,7.0,-35.94,1.2937979144666532,-36.32,1.4022,1.8069,2.2117,0.7953,0.6106,0.5867,7
108445,npp,1419,1556,1.36706006526947,23.8367080688477,90.2994689941406,3670176,1419,1168,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-05-18 19:23:33.727547,97.08538668774932,26.4280981459608,23.207218839828034,4.74973506667272e-20,8.0,-26.44,1.1367971201176101,-26.69,1.2836,1.5858,2.1071,0.9061,1.2445,1.2387,7
109147,npp,501,2393,0.856049358844757,23.8346729278564,90.2980422973633,3670176,501,1935,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-05-22 19:48:37.026972,-79.53143075486648,20.38367093259815,17.961985139124156,1.1241927969501016e-25,12.0,20.35,1.0837787002826917,20.09,1.3088,1.5735,1.8467,0.9133,0.775,0.7818,7
109495,npp,2110,1129,1.120411992073059,23.8386878967285,90.2953033447266,3670176,2109,831,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-05-24 19:10:52.793704,96.16700916963917,44.20519692754895,38.11878254130942,3.274389633552371e-23,6.0,-44.2,1.5732132722552272,-44.32,1.5358,1.8735,2.1697,0.767,0.9583,0.8594,7
109495,npp,2110,1130,1.18052923679352,23.8379173278809,90.3023834228516,3670176,2109,831,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-05-24 19:10:52.793704,96.16925373491361,44.17153878512872,38.09162760946386,3.263060509560538e-23,6.0,-44.17,1.5732132722552272,-44.32,1.5358,1.8735,2.1697,0.767,0.9965,0.9055,7
115692,npp,505,3211,0.967756807804108,23.8363285064697,90.2985687255859,3670176,505,2554,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-06-27 20:12:57.588382,-77.04368525852965,52.539237861286836,44.64620586116483,1.8122948291222538e-17,16.0,52.52,1.9513309067639726,52.87,1.747,2.0715,2.6368,0.6937,0.8713,0.6713,7
115818,npp,2896,2584,0.89378434419632,23.8338298797607,90.2978057861328,3670176,2895,2088,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-06-28 19:54:10.827672,-77.65163126156912,29.860437303553987,26.153183135184175,5.132899557696044e-11,13.0,29.84,1.184412938166907,30.26,1.4186,1.8064,2.0768,0.7955,0.6665,0.711,7
132023,npp,1173,491,1.38174307346344,23.835807800293,90.2945098876953,3670176,1174,295,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-08-13 18:51:23.796837,94.89924825481987,61.51470998688982,51.09314764921096,2.8555142516387783e-13,3.0,-61.51,2.5331140255951103,-61.46,1.9763,2.3452,2.8815,0.6127,1.0566,0.8466,7
132036,npp,71,3833,2.32326436042786,23.8354682922363,90.2978591918945,3670176,72,3078,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-08-13 20:31:44.840947,-74.34637062467236,66.2110632438787,54.115570886493416,5.238267300147336e-05,19.0,66.21,3.0,66.21,1.9477,2.477,2.9342,0.5801,1.3857,1.3478,7
137608,npp,797,1754,0.902790546417236,23.8375720977783,90.2968292236328,3670176,797,1336,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-09-12 19:28:59.622602,96.61710800219774,16.076691375547984,14.192662269590622,1.8611558733233888e-13,9.0,-16.06,1.0442604737599883,-15.73,1.3102,1.5732,1.8047,0.9134,0.795,0.8246,7
139952,npp,2237,906,1.15335834026337,23.8369960784912,90.3052978515625,3670176,2236,675,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-09-24 19:03:43.335132,95.9041888333625,51.24292991069042,43.660987132421475,0.0004294673752602525,5.0,-51.24,1.847645286154319,-51.04,1.464,1.866,2.3791,0.7701,1.0512,0.8882,7
139952,npp,2237,905,1.24251413345337,23.8377094268799,90.2980880737305,3670176,2236,675,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-09-24 19:03:43.335132,95.90147970195946,51.27120727995672,43.68264811182915,0.00043053859586940596,5.0,-51.27,1.847645286154319,-51.04,1.464,1.866,2.3791,0.7701,1.0995,0.9568,7
143235,npp,2030,277,2.21000719070435,23.8392486572266,90.3142547607422,3670176,2028,143,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-11 18:44:38.564830,94.02559041981871,65.69084194784229,53.78406788879509,1.2428566453326308e-15,2.0,-65.67,3.0,-65.53,1.859,2.2049,2.6445,0.6517,1.4387,1.4403,7
143235,npp,2030,275,1.71196043491364,23.8402652740479,90.2994079589844,3670176,2028,143,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-11 18:44:38.564830,94.01985260972728,65.72629964839587,53.805929731913864,1.2269261878616837e-15,2.0,-65.7,3.0,-65.53,1.859,2.2049,2.6445,0.6517,1.2726,1.1157,7
143639,npp,2663,2376,1.28913950920105,23.8403205871582,90.2956924438477,3670176,2663,1921,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-13 19:47:35.047767,-76.30592603561992,19.511194477843475,17.198624683235202,5.853595867427745e-22,12.0,19.46,1.0442604737599883,20.09,1.3088,1.5735,1.8467,0.9133,1.1647,1.1773,7
144028,npp,1230,1115,1.34294557571411,23.8404121398926,90.2978515625,3670176,1229,820,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-15 19:09:54.482305,96.29116692940917,44.68125527937796,38.49842584120282,7.79677327657465e-34,6.0,-44.68,1.5732132722552272,-44.32,1.5358,1.8735,2.1697,0.767,1.0997,1.03,7
144221,npp,483,486,1.40797734260559,23.8352031707764,90.2959289550781,3670176,485,291,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-16 18:51:02.421506,95.10170867110922,61.62983190139751,51.16363352986112,1.7969100167671086e-33,3.0,-61.61,2.5331140255951103,-61.46,1.9763,2.3452,2.8815,0.6127,1.067,0.8627,7
144431,npp,1784,3214,1.86516189575195,23.8334827423096,90.2981185913086,3670176,1784,2556,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-17 20:12:40.302221,-76.42165701272582,52.61440339367874,44.70442302680552,1.2202851940408698e-32,16.0,52.6,1.9513309067639726,52.87,1.747,2.0715,2.6368,0.6937,1.3312,1.2938,7
144634,npp,1106,2587,1.4185643196106,23.8370590209961,90.2933731079102,3670176,1107,2091,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-18 19:53:55.350971,-78.75882004467326,29.983892925556137,26.25934075538657,1.2470069858961455e-31,13.0,29.98,1.184412938166907,30.26,1.4186,1.8064,2.0768,0.7955,1.1095,1.1285,7
144831,npp,406,1960,1.064295768737793,23.8384876251221,90.2968597412109,3670176,406,1530,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-19 19:35:06.846441,94.53028146147732,4.33389120059868,3.8359678808333486,2.1210161229472566e-28,10.0,-4.3,1.0,-3.72,1.1927,1.437,1.8216,1.0,1.0643,1.0643,7
145027,npp,2757,1331,1.81241142749786,23.8408355712891,90.2959823608398,3670176,2758,1006,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-20 19:16:16.567338,97.39351944332415,36.61190364179911,31.86835679861615,4.9107616318826504e-23,7.0,-36.6,1.357151599901897,-36.32,1.4022,1.8069,2.2117,0.7953,1.441,1.4414,7
145027,npp,2757,1332,2.57379794120789,23.8399658203125,90.3030471801758,3670176,2758,1006,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-20 19:16:16.567338,97.39606289117886,36.572071614376036,31.83502562607499,4.8857813227604197e-23,7.0,-36.56,1.357151599901897,-36.32,1.4022,1.8069,2.2117,0.7953,2.0021,2.0469,7
145027,npp,2758,1331,1.103282988071442,23.8341770172119,90.2950134277344,3670176,2758,1006,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-20 19:16:16.567338,97.31290276267958,36.612289818091355,31.868679923087388,4.916725424845648e-23,7.0,-36.6,1.357151599901897,-36.32,1.4022,1.8069,2.2117,0.7953,0.9185,0.8774,7
145027,npp,2758,1332,0.958682954311371,23.833309173584,90.3020706176758,3670176,2758,1006,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-20 19:16:16.567338,97.3153445115835,36.57250022400136,31.835384311166198,4.891740026513657e-23,7.0,-36.56,1.357151599901897,-36.32,1.4022,1.8069,2.2117,0.7953,0.812,0.7624,7
145227,npp,1999,695,1.32425808906555,23.8373413085938,90.2952423095703,3670176,2004,477,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-21 18:57:22.733446,95.09256695730325,56.887217494239046,47.85877569000099,5.17723447774262e-16,4.0,-56.87,2.1127631471468895,-56.72,1.9298,2.2111,2.8113,0.6499,1.0172,0.8606,7
145227,npp,1999,696,1.49143373966217,23.8366794586182,90.3027420043945,3670176,2004,477,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-21 18:57:22.733446,95.09530655344221,56.862581922200896,47.841016257570566,5.142509325499074e-16,4.0,-56.84,2.1127631471468895,-56.72,1.9298,2.2111,2.8113,0.6499,1.0963,0.9693,7
145241,npp,859,4028,2.0108615159988403,23.835428237915,90.2923431396484,3670176,858,3181,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-21 20:37:40.223179,-73.72463061055174,69.39218245911641,55.96542428627031,2.2240133592377864e-24,20.0,69.38,3.5496478698597698,69.5,1.8753,2.3578,2.8065,0.6095,1.3392,1.2255,7
145421,npp,1236,72,1.63086271286011,23.8384189605713,90.2940216064453,3670176,1238,31,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-22 18:38:28.897924,93.67491911832226,69.15059282195936,55.820548045703646,4.219097006132977e-08,1.0,-69.12,3.5496478698597698,-69.04,1.8785,2.2709,3.0118,0.6328,1.2567,1.032,7
145435,npp,196,3420,1.70127749443054,23.8398208618164,90.2940902709961,3670176,198,2768,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-22 20:18:58.842680,-75.76246924055751,57.86563676436868,48.56393559129443,5.828807165070557e-18,17.0,57.86,2.2013981571160284,58.08,1.8817,2.1368,2.6167,0.6725,1.2391,1.1441,7
145624,npp,2597,2798,0.938909232616425,23.8359088897705,90.2968063354492,3670176,2598,2252,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-10-23 20:00:13.898793,-77.39864365086315,38.96380524912733,33.82793115043378,1.587331043378047e-10,14.0,38.97,1.4276677814245327,39.31,1.4809,1.795,2.1137,0.8005,0.8373,0.7516,7
148951,npp,2605,2176,1.19295179843903,23.8376960754395,90.2957000732422,3670176,2605,1737,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-11-09 19:41:32.649543,-75.08602649832818,8.273681183219232,7.318915256065914,6.847452495447568e-08,11.0,8.23,1.0,8.52,1.2833,1.4849,1.7002,0.9677,1.145,1.1545,7
149155,npp,1888,1546,1.25411367416382,23.8392868041992,90.2942047119141,3670176,1890,1161,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-11-10 19:22:42.382509,96.78638733478545,26.93840211578907,23.643822424318813,2.9580190984690645e-16,8.0,-26.93,1.1367971201176101,-26.69,1.2836,1.5858,2.1071,0.9061,1.1452,1.1364,7
149345,npp,1150,910,1.34614729881287,23.8404731750488,90.2951965332031,3670176,1149,678,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-11-11 19:03:50.335296,95.8709206237517,51.133311926270814,43.57133985158677,6.561038944364254e-24,5.0,-51.13,1.847645286154319,-51.04,1.464,1.866,2.3791,0.7701,1.1556,1.0366,7
149538,npp,392,285,1.26234042644501,23.8342761993408,90.2972259521484,3670176,392,150,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-11-12 18:44:56.508081,94.2725352427551,65.54258707695098,53.68778919764561,4.159983579619617e-30,2.0,-65.53,3.0,-65.53,1.859,2.2049,2.6445,0.6517,1.1228,0.8227,7
149548,npp,2383,3627,1.44284474849701,23.8413772583008,90.294807434082,3670176,2380,2941,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-11-12 20:25:21.115494,-74.90496088549524,62.382225990775794,51.668834454466015,2.2053199006508362e-23,18.0,62.37,2.6065528283652384,62.45,1.8121,2.187,2.7525,0.6571,1.1515,0.948,7
149734,npp,1718,3012,0.923165559768677,23.8366527557373,90.2969512939453,3670176,1719,2425,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-11-13 20:06:37.965941,-76.77830166688376,46.570932227329955,40.010305612779476,2.570332405424145e-32,15.0,46.57,1.646109783506203,46.73,1.5629,1.8136,2.2068,0.7923,0.896,0.7315,7
149921,npp,1029,2385,0.738872826099396,23.835620880127,90.2982177734375,3670176,1029,1928,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-11-14 19:47:51.257681,-79.1403653606932,19.946509095529347,17.578354567333726,4.283809500075182e-33,12.0,19.93,1.0837787002826917,20.09,1.3088,1.5735,1.8467,0.9133,0.6669,0.6748,7
150107,npp,318,1756,1.28363025188446,23.8394374847412,90.2969284057617,3670176,318,1338,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-11-15 19:29:00.996708,95.72151705799003,15.998049113559246,14.122092592760817,5.0356645746468116e-33,9.0,-15.95,1.0442604737599883,-15.73,1.3102,1.5732,1.8047,0.9134,1.1597,1.1725,7
150294,npp,2659,1124,1.19996666908264,23.8365097045898,90.2991027832031,3670176,2660,826,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-11-16 19:10:10.735981,96.83205896660965,44.39080654613208,38.26478780102552,5.588338327592015e-31,6.0,-44.37,1.5732132722552272,-44.32,1.5358,1.8735,2.1697,0.767,1.0088,0.9204,7
150678,npp,128,3220,0.746821105480194,23.8380470275879,90.2968063354492,3670176,132,2560,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-11-18 20:12:53.036190,-76.11468284296521,52.779837220905435,44.83004688328634,1.480308810034217e-27,16.0,52.76,1.9513309067639726,52.87,1.747,2.0715,2.6368,0.6937,0.7581,0.5181,7
150858,npp,2502,2593,1.72459089756012,23.8348369598389,90.2923812866211,3670176,2502,2096,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-11-19 19:54:08.108912,-78.55201260019005,30.274377536497163,26.50786482763917,3.4912004224491244e-22,13.0,30.26,1.184412938166907,30.26,1.4186,1.8064,2.0768,0.7955,1.3679,1.3719,7
151043,npp,1797,1966,1.056719720363617,23.8389492034912,90.2956314086914,3670176,1797,1536,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-11-20 19:35:19.622010,96.72140247901052,3.9571890014145157,3.5026707655658726,2.7700763388635975e-15,10.0,-3.95,1.0,-3.72,1.1927,1.437,1.8216,1.0,1.0567,1.0567,7
151221,npp,1072,1336,1.043507814407349,23.8344764709473,90.2934188842773,3670176,1074,1010,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-11-21 19:16:27.577130,96.48796304637037,36.417259721305236,31.70581755189166,1.2431811204176378e-07,7.0,-36.4,1.357151599901897,-36.32,1.4022,1.8069,2.2117,0.7953,0.8745,0.8299,7
154022,npp,1705,1334,1.105497360229492,23.8367042541504,90.2959594726562,3670176,1705,1009,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-12-07 19:16:27.864269,96.8750138842182,36.464431424566406,31.74694526588784,0.00044880930807982374,7.0,-36.48,1.357151599901897,-36.32,1.4022,1.8069,2.2117,0.7953,0.9202,0.8792,7
155189,npp,2451,906,1.32020270824432,23.8390445709229,90.2947158813477,3670176,2453,676,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-12-13 19:03:52.286967,96.45688558947712,51.20411964393459,43.63187910625516,1.4939706248166621e-34,5.0,-51.24,1.847645286154319,-51.04,1.464,1.866,2.3791,0.7701,1.1415,1.0166,7
155372,npp,1672,278,1.26071929931641,23.8386249542236,90.295036315918,3670176,1672,145,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-12-14 18:44:56.618188,94.23889986133466,65.62059669915602,53.74505818493745,3.823663577671814e-33,2.0,-65.65,3.0,-65.53,1.859,2.2049,2.6445,0.6517,1.1222,0.8216,7
155386,npp,608,3624,0.949907779693604,23.8377876281738,90.2963409423828,3670176,613,2939,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-12-14 20:25:21.221288,-74.83420720158365,62.35903364214611,51.66173414798672,1.4859557175320064e-32,18.0,62.31,2.6065528283652384,62.45,1.8121,2.187,2.7525,0.6571,0.9624,0.6241,7
155568,npp,2995,3009,0.929224967956543,23.835391998291,90.2965393066406,3670176,2996,2422,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-12-15 20:06:38.010312,-77.4905781443682,46.51987822488375,39.97514579958489,2.0249542964780014e-32,15.0,46.47,1.646109783506203,46.73,1.5629,1.8136,2.2068,0.7923,0.8997,0.7363,7
155937,npp,1588,1752,1.30850267410278,23.8372936248779,90.2935791015625,3670176,1588,1335,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-12-17 19:29:00.907432,97.91129737291338,16.150401075916598,14.257161009920777,5.284239889270161e-26,9.0,-16.17,1.0442604737599883,-15.73,1.3102,1.5732,1.8047,0.9134,1.1835,1.1952,7
156294,npp,96,485,0.972166657447815,23.8376770019531,90.294807434082,3670176,100,291,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-12-19 18:51:13.093715,94.71525160228515,61.60188409850752,51.15166591200171,7.724986362355723e-13,3.0,-61.64,2.5331140255951103,-61.46,1.9763,2.3452,2.8815,0.6127,0.8949,0.5957,7
156672,npp,685,2588,1.86618459224701,23.8395729064941,90.2949142456055,3670176,685,2092,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2012-12-21 19:54:04.149579,-77.8124356490429,30.069076212294693,26.335163330113588,4.324854420450183e-08,13.0,30.03,1.184412938166907,30.26,1.4186,1.8064,2.0768,0.7955,1.4875,1.4845,7
169262,npp,567,1955,1.57380068302155,23.8387184143066,90.2984619140625,3670176,567,1525,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2013-01-07 19:35:09.601541,95.67458785517566,4.567866782193893,4.043395481248484,3.735630780759111e-12,10.0,-4.59,1.0,-3.72,1.1927,1.437,1.8216,1.0,1.5738,1.5738,7
169438,npp,2908,1323,2.29420399665833,23.8408985137939,90.2926864624023,3670176,2908,999,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2013-01-08 19:16:17.505880,96.88976167332089,36.88735243917853,32.10277123088047,2.788604370751818e-20,7.0,-36.92,1.357151599901897,-36.32,1.4022,1.8069,2.2117,0.7953,1.796,1.8245,7
169619,npp,2156,686,1.92977046966553,23.8391876220703,90.2931594848633,3670176,2155,468,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2013-01-09 18:57:23.636001,95.23933819938466,57.057762245808284,47.98926904786541,4.353401756007193e-27,4.0,-57.09,2.1127631471468895,-56.72,1.9298,2.2111,2.8113,0.6499,1.3038,1.2541,7
169799,npp,1383,59,1.29984903335571,23.838077545166,90.2948913574219,3670176,1384,25,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2013-01-10 18:38:27.987690,93.55695425221543,69.28079086646139,55.904659481272724,4.4735149613595765e-32,1.0,-69.32,3.5496478698597698,-69.04,1.8785,2.2709,3.0118,0.6328,1.1634,0.8225,7
169813,npp,343,3413,1.31544256210327,23.8397521972656,90.29296875,3670176,344,2761,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2013-01-10 20:18:57.929061,-75.61446204262568,57.73155109505559,48.47692886664442,9.324027995307058e-27,17.0,57.69,2.2013981571160284,58.08,1.8817,2.1368,2.6167,0.6725,1.0638,0.8846,7
170167,npp,2015,2164,0.948122680187225,23.8352375030518,90.2983322143555,3670176,2015,1725,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2013-01-12 19:41:22.639391,-73.911971766298,7.611775478851321,6.735252781312106,3.2177934215445136e-33,11.0,7.54,1.0,8.52,1.2833,1.4849,1.7002,0.9677,0.9002,0.9175,7
170350,npp,1291,1533,0.729047894477844,23.8341865539551,90.2965469360352,3670176,1290,1150,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2013-01-13 19:22:32.319585,97.49592235908482,27.537672319243654,24.163693808821257,4.0737505712892226e-32,8.0,-27.57,1.184412938166907,-26.69,1.2836,1.5858,2.1071,0.9061,0.7136,0.6606,7
170531,npp,545,895,1.42889416217804,23.8395195007324,90.2978515625,3670176,548,669,196611,3866787,2921,bgd_dhaka_1_41,23.8375,90.29583333,1,41,bgd_dhaka,2013-01-14 19:03:40.219807,96.56711335786748,51.52083375879851,43.876434437937434,4.080587392180448e-29,5.0,-51.55,1.847645286154319,-51.04,1.464,1.866,2.3791,0.7701,1.2004,1.1003,7
