gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2109,935,1.78007483482361,23.6445369720459,90.32958984375,3670144,2108,693,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-01 19:05:12.882079,95.70134624203227,50.414973696730186,43.02354034369825,0.0070992017748607045,5.0,-50.41,1.7549928774784245,-50.76,0.9843,1.6123,3.3973,0.6693,1.1747,1.1914,1.0592643786241827,7
101102,npp,1347,307,3.90231847763062,23.6423892974854,90.3311080932617,3670144,1350,164,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-02 18:46:18.975582,94.42310318583563,65.12024949298055,53.431764130627634,0.024936629136920522,2.0,-65.12,2.898275349237888,-65.38,1.2242,2.0338,3.8169,0.5306,1.7238,2.0705,1.6063609192242663,7
101111,npp,263,3658,1.32762384414673,23.6433563232422,90.3302383422852,3670144,264,2963,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-02 20:26:43.577390,-75.08414780392941,62.98510857070967,52.071616959193534,0.0024635988007261854,18.0,62.98,2.7445598364131496,62.67,1.1419,1.466,3.4675,0.7361,1.0287,0.9772,0.9313456675442838,7
101736,npp,1700,3862,6.53942728042603,23.6424427032471,90.3323440551758,3670144,1702,3094,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-07 20:32:56.450347,-74.54361097634548,66.71731664633424,54.42090254359837,0.11180478965024492,19.0,66.71,3.1865100272627664,66.44,1.3343,2.3325,3.4804,0.4626,2.3993,3.0253,0.9443061331201514,7
101858,npp,1037,3250,4.51099967956543,23.6441402435303,90.3330307006836,3670144,1036,2591,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-08 20:14:11.446061,-76.06792531928906,53.58061874931838,45.436505678746315,0.08205742344504105,16.0,53.57,1.9513309067639726,53.22,1.1238,1.7674,3.13,0.6105,2.4851,2.7542,1.2268862287807267,7
101986,npp,351,2621,2.53243708610535,23.6441230773926,90.3321228027344,3670144,351,2115,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-09 19:55:24.658818,-77.13801224800861,31.55957921724411,27.606723639881217,0.05458969422470247,13.0,31.53,1.2365102219381485,30.95,0.9509,1.4114,2.531,0.7646,1.9857,1.9362,0.9201360260698517,7
102602,npp,1798,2832,0.873482406139374,23.6411018371582,90.330436706543,3670176,1798,2281,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-14 20:01:39.265451,-77.74616549644631,40.25968230786337,34.90337150381478,0.00034580819007396256,14.0,40.25,1.4276677814245327,39.68,1.0015,1.444,3.0422,0.7473,0.6795,0.6528,0.6528,7
102845,npp,374,1573,0.781271159648895,23.6438579559326,90.3328247070312,3670176,375,1181,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-16 19:24:00.340926,98.11013526617465,25.572708641746278,22.468753219451365,9.64891234794721e-15,8.0,-25.6,1.1367971201176101,-26.24,0.875,1.1989,2.3477,0.9,0.7117,0.7032,0.7032,7
102964,npp,2687,935,1.16767144203186,23.6392936706543,90.332633972168,3670176,2691,694,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-17 19:05:06.434635,95.78591967081644,50.399550098818246,43.01458564724663,4.177732627846408e-20,5.0,-50.41,1.7549928774784245,-50.76,0.9843,1.6123,3.3973,0.6693,0.8257,0.7815,0.7815,7
103092,npp,839,3659,0.636681079864502,23.6390151977539,90.3293151855469,3670176,840,2964,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-18 20:26:37.131447,-75.19519130315405,63.00512706932023,52.08875820491558,3.6954292421408495e-16,18.0,63.0,2.7445598364131496,62.67,1.1419,1.466,3.4675,0.7361,0.7769,0.4686,0.4686,7
103211,npp,167,3041,0.581708967685699,23.6400165557861,90.3312911987305,3670176,167,2445,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-19 20:07:52.118212,-77.12742873377404,47.52941844481278,40.77576241434975,2.160082248517949e-21,15.0,47.51,1.646109783506203,47.09,1.0894,1.5637,2.7688,0.6901,0.4826,0.4014,0.4014,7
103330,npp,2544,2411,0.726518034934998,23.6414012908936,90.3270416259766,3670176,2544,1951,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-20 19:49:03.548744,-76.90267323254477,21.338349091305744,18.794480955809885,5.993132906144107e-26,12.0,21.3,1.0837787002826917,20.72,0.749,1.0956,2.4785,0.985,0.7386,0.7156,0.7156,7
103448,npp,1828,1782,0.653928220272064,23.6429786682129,90.3292770385742,3670176,1828,1362,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-21 19:30:14.979960,97.82797340316628,14.503399503763946,12.811057615410762,5.831287605526335e-28,9.0,-14.51,1.015504800579495,-15.24,0.8112,1.1309,2.4598,0.9542,0.6094,0.624,0.624,7
103694,npp,2282,3862,1.27824580669403,23.642463684082,90.3319625854492,3670176,2281,3094,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-23 20:32:48.223342,-74.38790056092886,66.70833045315536,54.41959366416029,2.7110376113445736e-25,19.0,66.71,3.1865100272627664,66.44,1.3343,2.3325,3.4804,0.4626,0.7482,0.5914,0.5914,7
103811,npp,1602,3250,0.794048488140106,23.6408596038818,90.3295440673828,3670176,1604,2592,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-24 20:14:05.002923,-76.78097611344323,53.58062775394816,45.43899569495025,6.98763959226329e-25,16.0,53.57,1.9513309067639726,53.22,1.1238,1.7674,3.13,0.6105,0.5803,0.4848,0.4848,7
103928,npp,913,2621,0.499869793653488,23.6444396972656,90.3316116333008,3670176,914,2115,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-25 19:55:18.223606,-78.84285357167768,31.553146784489392,27.602266476205394,4.3838843939217286e-23,13.0,31.53,1.2365102219381485,30.95,0.9509,1.4114,2.531,0.7646,0.3419,0.3822,0.3822,7
104397,npp,1019,95,1.35544788837433,23.6417407989502,90.32763671875,3670176,1018,43,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-29 18:39:46.194266,93.75381247222697,68.74510067108761,55.60281689884854,0.00033464043941606135,1.0,-68.75,3.3985290935932855,-68.93,1.2937,2.0635,5.4045,0.5229,0.8708,0.7088,0.7088,7
104405,npp,3046,3453,0.817390203475952,23.6409721374512,90.3256759643555,3670176,3047,2798,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-29 20:20:16.134381,-75.909835225058,58.63928525003395,49.12012696562915,1.1202514803521975e-13,17.0,58.63,2.253202848596432,58.36,1.0889,1.6137,2.7871,0.6687,0.7257,0.5466,0.5466,7
104522,npp,2364,2830,0.809913158416748,23.6420440673828,90.3301696777344,3670176,2363,2280,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-04-30 20:01:29.355780,-77.31199075576194,40.18362182686695,34.841741872607635,8.755403307883417e-08,14.0,40.17,1.4276677814245327,39.68,1.0015,1.444,3.0422,0.7473,0.635,0.6053,0.6053,7
105916,npp,174,932,3.12563133239746,23.6392459869385,90.3289184570312,3670144,172,691,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-05-03 19:04:56.586342,95.78227477745402,50.48597983243122,43.08178239401599,0.04662645539773588,5.0,-50.5,1.7549928774784245,-50.76,0.9843,1.6123,3.3973,0.6693,1.9414,2.0919,1.2240537474327455,7
106285,npp,721,3039,5.40081357955933,23.6425685882568,90.3324508666992,3670144,723,2444,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-05-05 20:07:42.319000,-77.40930532315706,47.45253350608594,40.71572668418596,0.12755615302963813,15.0,47.44,1.646109783506203,47.09,1.0894,1.5637,2.7688,0.6901,3.4101,3.7271,1.3529300474618093,7
106467,npp,24,2409,4.36001586914062,23.6411190032959,90.3295974731445,3670144,24,1949,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-05-06 19:48:53.772868,-77.78234702821075,21.213152335118057,18.685436142700226,0.12958136360478648,12.0,21.19,1.0837787002826917,20.72,0.749,1.0956,2.4785,0.985,4.0912,4.2944,1.8825353225827786,7
106642,npp,2362,1779,3.36018443107605,23.639009475708,90.3303985595703,3670144,2362,1359,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-05-07 19:30:03.448931,97.49340526615809,14.660341738287668,12.948799593906125,0.08889698877347117,9.0,-14.68,1.015504800579495,-15.24,0.8112,1.1309,2.4598,0.9542,3.2743,3.2062,1.5515831539740745,7
107562,npp,10,1356,0.456865698099136,23.639705657959,90.3272171020508,3670176,10,1023,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-05-13 19:17:24.308561,97.24732224145639,35.540401031730276,30.974343361117555,0.0004663824784567318,7.0,-35.55,1.2937979144666532,-35.915,0.9146,1.2144,2.632,0.8886,0.4936,0.406,0.406,7
107923,npp,491,3449,0.708400785923004,23.6427040100098,90.3304061889648,3670176,490,2794,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-05-15 20:20:02.919174,-75.43200966014835,58.5464532561171,49.054185334929734,0.00011363079181686345,17.0,58.54,2.253202848596432,58.36,1.0889,1.6137,2.7871,0.6687,0.6773,0.4737,0.4737,7
108974,npp,1244,3033,0.5920795500278471,23.6388816833496,90.3289947509766,3670176,1243,2440,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-05-21 20:07:27.352541,-76.77792689203879,47.26939787063832,40.57039751689236,3.7855480926681055e-25,15.0,47.25,1.646109783506203,47.09,1.0894,1.5637,2.7688,0.6901,0.4889,0.4086,0.4086,7
109495,npp,2139,1139,0.577387452125549,23.6421432495117,90.3268203735352,3670176,2138,838,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-05-24 19:10:56.352264,96.64113234316065,43.854806978700296,37.835570367960614,2.822651119947334e-23,6.0,-43.87,1.5732132722552272,-44.0,1.0161,1.4091,3.0412,0.7658,0.5504,0.4422,0.4422,7
109495,npp,2139,1140,0.453720957040787,23.6413593292236,90.3338317871094,3670176,2138,838,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-05-24 19:10:56.352264,96.64364800143596,43.82112227020041,37.808338358737004,2.812944491159747e-23,6.0,-43.83,1.5732132722552272,-44.0,1.0161,1.4091,3.0412,0.7658,0.4718,0.3475,0.3475,7
109669,npp,1377,507,0.651712357997894,23.6421566009521,90.326416015625,3670176,1380,308,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-05-25 18:52:02.443239,95.23668918993106,61.18149481856668,50.86721437943929,5.26563066976009e-20,3.0,-61.18,2.5331140255951103,-61.27,1.3614,2.0361,4.0045,0.53,0.5326,0.3454,0.3454,7
109680,npp,255,3852,0.538863390684128,23.6428813934326,90.3307266235352,3670176,261,3089,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-05-25 20:32:21.707302,-74.13009938934852,66.54823839439456,54.31965748485412,4.848406155577821e-25,19.0,66.54,3.1865100272627664,66.44,1.3343,2.3325,3.4804,0.4626,0.5162,0.2493,0.2493,7
112917,npp,1721,3026,4.05648136138916,23.6405582427979,90.3296813964844,3670144,1721,2435,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-06-06 20:07:10.627228,-76.81785340516414,47.034101266185516,40.38058571400149,0.07534518693554781,15.0,47.02,1.646109783506203,47.09,1.0894,1.5637,2.7688,0.6901,2.5935,2.7994,1.3970193649459877,7
130773,npp,1220,1557,2.73406529426575,23.6407356262207,90.3310699462891,3670144,1220,1168,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-08-06 19:22:56.784091,97.8193148792009,26.40534339384998,23.186673910808132,0.04891859038233393,8.0,-26.39,1.1367971201176101,-26.24,0.875,1.1989,2.3477,0.9,2.4295,2.4608,1.5502908269985598,7
144028,npp,1259,1125,0.854686498641968,23.6441173553467,90.3296051025391,3670176,1259,828,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-15 19:09:58.040818,96.76210330064839,44.33544026537727,38.21974066231004,7.605703923174838e-34,6.0,-44.34,1.5732132722552272,-44.0,1.0161,1.4091,3.0412,0.7658,0.7267,0.6545,0.6545,7
144233,npp,2466,3838,1.1167290210723881,23.6386585235596,90.3286819458008,3670176,2469,3081,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-16 20:31:27.027663,-74.78987338208873,66.31561253645648,54.17169034563095,1.6638709712101805e-31,19.0,66.3,3.0,66.44,1.3343,2.3325,3.4804,0.4626,0.6738,0.5166,0.5166,7
144431,npp,1811,3227,0.993244707584381,23.6430587768555,90.3296051025391,3670176,1813,2566,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-17 20:12:43.860732,-76.43500969265777,52.951245877310136,44.958515121130446,1.2081138991157112e-32,16.0,52.95,1.9513309067639726,53.22,1.1238,1.7674,3.13,0.6105,0.6824,0.6064,0.6064,7
144634,npp,1133,2598,0.731908679008484,23.6443099975586,90.3286209106445,3670176,1133,2099,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-18 19:53:57.130245,-77.81325534695898,30.51425065600419,26.712417173568483,1.2292603395117981e-31,13.0,30.5,1.184412938166907,30.95,0.9509,1.4114,2.531,0.7646,0.5054,0.5596,0.5596,7
144831,npp,434,1971,0.616404920816422,23.6438980102539,90.3291931152344,3670176,434,1541,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-19 19:35:10.405005,100.80956614792788,3.650308383980168,3.2310982013709597,2.0928668859363287e-28,10.0,-3.66,1.0,-3.2,0.7472,1.0791,2.5536,1.0,0.6164,0.6164,0.6164,7
145027,npp,2786,1341,0.504731684923172,23.64404296875,90.3276977539062,3670176,2787,1013,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-20 19:16:20.125895,98.00723050362262,36.18717145743304,31.51248133667432,4.8713470267928916e-23,7.0,-36.19,1.2937979144666532,-35.915,0.9146,1.2144,2.632,0.8886,0.5306,0.4485,0.4485,7
145027,npp,2786,1342,0.917273461818695,23.6431064605713,90.3351821899414,3670176,2787,1013,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-20 19:16:20.125895,98.010635967958,36.1445398976173,31.47674939377688,4.8450872816157425e-23,7.0,-36.15,1.2937979144666532,-35.915,0.9146,1.2144,2.632,0.8886,0.8494,0.8151,0.8151,7
145227,npp,2028,704,0.705610752105713,23.6444778442383,90.327262878418,3670176,2027,485,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-21 18:57:26.291965,95.44209570005343,56.659678049091575,47.694178427372734,5.175832813691114e-16,4.0,-56.64,2.1127631471468895,-56.49,1.2063,1.7992,4.5338,0.5998,0.5615,0.4232,0.4232,7
145227,npp,2028,706,0.819974780082703,23.6431312561035,90.3421630859375,3670176,2027,485,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-21 18:57:26.291965,95.44783302846038,56.61025854127567,47.65844393341402,5.107034717088897e-16,4.0,-56.59,2.1127631471468895,-56.49,1.2063,1.7992,4.5338,0.5998,0.6156,0.4918,0.4918,7
145241,npp,886,4043,1.120366811752319,23.6428260803223,90.3320083618164,3670176,887,3188,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-21 20:37:43.781697,-73.75281843887437,69.61428699055372,56.08828042991649,2.163475920912933e-24,20.0,69.61,3.5496478698597698,69.7,1.1385,2.0656,4.6777,0.5224,0.8128,0.5853,0.5853,7
145421,npp,1266,81,1.118017196655273,23.6424617767334,90.3328552246094,3670176,1270,35,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-22 18:38:32.456488,93.91588065599008,69.00574187020531,55.73865261490207,4.237221921317227e-08,1.0,-68.98,3.3985290935932855,-68.93,1.2937,2.0635,5.4045,0.5229,0.8009,0.5847,0.5847,7
145435,npp,223,3432,0.710635781288147,23.6442604064941,90.3283233642578,3670176,228,2780,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-22 20:19:00.621962,-75.3883752869661,58.160230340219115,48.772950273316425,4.617657238609266e-18,17.0,58.15,2.2013981571160284,58.36,1.0889,1.6137,2.7871,0.6687,0.6689,0.4752,0.4752,7
145624,npp,2625,2811,0.876093745231628,23.6387271881104,90.3314514160156,3670176,2627,2263,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-23 20:00:17.457357,-77.99128581622274,39.461267251050714,34.23946673277776,1.5592747333372463e-10,14.0,39.46,1.4276677814245327,39.68,1.0015,1.444,3.0422,0.7473,0.6813,0.6547,0.6547,7
145818,npp,1931,2184,0.8286492228508,23.643346786499,90.3314895629883,3670144,1931,1744,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-24 19:41:28.953493,-75.00443085295811,8.72269529410395,7.71551146922426,0.0010112984669931593,11.0,8.7,1.0,9.1,0.821,1.0467,2.5151,1.031,0.8611,0.8543,0.8354769610767014,7
146006,npp,1217,1554,2.40377974510193,23.6430950164795,90.3299789428711,3670144,1218,1166,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-25 19:22:40.454894,98.53617093151725,26.54508081934807,23.304967822216582,0.017692291655150356,8.0,-26.54,1.1367971201176101,-26.24,0.875,1.1989,2.3477,0.9,2.139,2.1635,1.8341979142790528,7
146194,npp,482,917,3.48757815361023,23.6407928466797,90.3278427124023,3670144,484,682,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-26 19:03:48.403690,96.45999254928505,50.94303856002181,43.425599118952995,0.05143788187471866,5.0,-50.93,1.847645286154319,-50.76,0.9843,1.6123,3.3973,0.6693,2.094,2.3342,1.3767999007606453,7
146383,npp,2797,290,5.31971168518066,23.6403980255127,90.3292236328125,3670144,2795,153,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-27 18:44:52.793227,94.09166545353953,65.46530090240397,53.64000571056011,0.1012706209760625,2.0,-65.44,2.898275349237888,-65.38,1.2242,2.0338,3.8169,0.5306,2.2128,2.8225,0.9375759121719056,7
146398,npp,1716,3638,3.60736131668091,23.645149230957,90.3289413452148,3670144,1718,2949,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-27 20:25:19.180153,-75.35867829457689,62.59913447020993,51.81221726432444,0.05365396247541026,18.0,62.59,2.6065528283652384,62.67,1.1419,1.466,3.4675,0.7361,1.9006,2.6553,1.6566525610627925,7
146589,npp,1052,3021,5.15938472747803,23.6414222717285,90.3297424316406,3670144,1051,2431,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-28 20:06:34.245401,-76.8059465726021,46.87450650088328,40.25105692744618,0.12568040144550965,15.0,46.86,1.646109783506203,47.09,1.0894,1.5637,2.7688,0.6901,3.2635,3.5605,1.2212429304838381,7
146778,npp,365,2393,5.96889591217041,23.6424808502197,90.3298263549805,3670144,365,1935,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-29 19:47:47.531592,-77.4921902899913,20.362963464547523,17.94149030102643,0.26265334328271095,12.0,20.35,1.0837787002826917,20.72,0.749,1.0956,2.4785,0.985,5.5757,5.8791,0.9904007036938536,7
146964,npp,2729,1764,7.8299036026001,23.6430549621582,90.327522277832,3670144,2729,1346,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-30 19:28:59.040142,98.45600196110841,15.49744040830889,13.682230251707447,0.19750409576695654,9.0,-15.51,1.0442604737599883,-15.24,0.8112,1.1309,2.4598,0.9542,7.4941,7.4711,3.7950069340372705,7
147159,npp,1984,1130,4.08723950386047,23.6423568725586,90.3261489868164,3670144,1987,832,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-10-31 19:10:06.992743,95.8851975409481,44.20306685390996,38.11218103464516,0.1493320549830824,6.0,-44.17,1.5732132722552272,-44.0,1.0161,1.4091,3.0412,0.7658,2.7814,3.1301,0.3506207708856137,7
147358,npp,114,3842,4.24214935302734,23.6436233520508,90.3279266357422,3670144,117,3083,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-11-01 20:31:35.990292,-74.49218078920282,66.37839112727252,54.20786766297802,0.11039383124708028,19.0,66.37,3.1865100272627664,66.44,1.3343,2.3325,3.4804,0.4626,1.6784,1.9625,-0.09223206009506457,7
148333,npp,2754,709,1.93432104587555,23.6424160003662,90.3284301757812,3670144,2756,490,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-11-06 18:57:35.298035,95.92425643584625,56.529675985992704,47.5986266477455,0.007097288181582138,4.0,-56.52,2.1127631471468895,-56.49,1.2063,1.7992,4.5338,0.5998,1.143,1.1601,1.027999995844955,7
148548,npp,1989,84,1.64801526069641,23.6414241790771,90.3260192871094,3670144,1991,37,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-11-07 18:38:39.689651,93.769529132706,68.95750217601694,55.70995850635914,0.0005545206914135594,1.0,-68.93,3.3985290935932855,-68.93,1.2937,2.0635,5.4045,0.5229,0.9568,0.8618,0.8618,7
148562,npp,946,3437,1.76982319355011,23.6404647827148,90.331298828125,3670144,948,2783,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-11-07 20:19:09.634891,-75.91375524752556,58.2751110398636,48.8527676770217,0.00671998122354187,17.0,58.26,2.253202848596432,58.36,1.0889,1.6137,2.7871,0.6687,1.1484,1.1835,1.0584227134590138,7
148756,npp,272,2813,1.30100309848785,23.6443252563477,90.326545715332,3670144,275,2266,196611,3866755,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-11-08 20:00:22.919725,-76.60951458105492,39.53903652451597,34.30316787029899,0.0010795207482781352,14.0,39.53,1.4276677814245327,39.68,1.0015,1.444,3.0422,0.7473,0.979,0.9723,0.9522071572571809,7
148951,npp,2633,2187,1.174764752388,23.6428756713867,90.326904296875,3670176,2633,1748,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-11-09 19:41:36.208099,-78.39029858035829,8.893493063108538,7.866226754651901,7.029574963105195e-08,11.0,8.87,1.0,9.1,0.821,1.0467,2.5151,1.031,1.2072,1.2111,1.2111,7
149155,npp,1917,1557,1.042705297470093,23.6399269104004,90.3323745727539,3670176,1916,1168,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-11-10 19:22:45.941066,96.56076301896555,26.40826084719295,23.186722001956518,3.025922751616867e-16,8.0,-26.39,1.1367971201176101,-26.24,0.875,1.1989,2.3477,0.9,0.9417,0.9385,0.9385,7
149345,npp,1180,920,1.055069029331207,23.6384143829346,90.3297805786133,3670176,1179,684,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-11-11 19:03:53.893852,95.76355885325911,50.85703354103286,43.359035408780535,6.608602387122571e-24,5.0,-50.85,1.847645286154319,-50.76,0.9843,1.6123,3.3973,0.6693,0.7775,0.7061,0.7061,7
149538,npp,421,293,1.21439778804779,23.6442108154297,90.3263931274414,3670176,423,155,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-11-12 18:45:00.066594,94.55892503830601,65.39456752102711,53.59560572208808,4.6438675575016756e-30,2.0,-65.38,2.898275349237888,-65.38,1.2242,2.0338,3.8169,0.5306,0.7964,0.6443,0.6443,7
149548,npp,2411,3641,0.926771819591522,23.6427192687988,90.3325119018555,3670176,2410,2951,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-11-12 20:25:24.674059,-74.89350982273834,62.66009440131351,51.85193077107193,2.2835673019146585e-23,18.0,62.65,2.6065528283652384,62.67,1.1419,1.466,3.4675,0.7361,0.8722,0.6822,0.6822,7
149734,npp,1746,3025,0.824844896793365,23.6390209197998,90.3322219848633,3670176,1748,2434,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-11-13 20:06:41.524504,-77.24913934465819,46.99973006621436,40.350264609655184,2.6120552750293833e-32,15.0,46.99,1.646109783506203,47.09,1.0894,1.5637,2.7688,0.6901,0.6303,0.5692,0.5692,7
149921,npp,1057,2396,1.0363016724586491,23.6406784057617,90.3261413574219,3670176,1057,1938,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-11-14 19:47:54.816245,-78.9832320145024,20.51178701649715,18.07152310459704,4.281251965259905e-33,12.0,20.51,1.0837787002826917,20.72,0.749,1.0956,2.4785,0.985,1.0244,1.0207,1.0207,7
150107,npp,347,1767,1.31849467754364,23.639087677002,90.3307647705078,3670176,347,1348,196611,3866787,6360,bgd_dhaka_9_88,23.64166667,90.32916667,9,88,bgd_dhaka,2012-11-15 19:29:04.555273,97.08981139114937,15.3607827016877,13.562603332432557,4.996408316881613e-33,9.0,-15.35,1.0442604737599883,-15.24,0.8112,1.1309,2.4598,0.9542,1.2587,1.2581,1.2581,7
