lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.761,0.772,0.861
2,0.596,0.652,0.71
3,0.479,0.548,0.561
4,0.425,0.459,0.43
5,0.367,0.382,0.303
6,0.326,0.318,0.199
7,0.272,0.264,0.11
8,0.234,0.219,0.039
9,0.2,0.183,-0.021
10,0.185,0.154,-0.062
11,0.16,0.13,-0.095
12,0.143,0.113,-0.118
13,0.118,0.099,-0.139
14,0.114,0.09,-0.15
15,0.101,0.083,-0.162
16,0.089,0.079,-0.168
17,0.075,0.077,-0.171
18,0.058,0.076,-0.171
19,0.049,0.076,-0.162
20,0.048,0.077,-0.142
21,0.044,0.078,-0.113
22,0.039,0.078,-0.073
23,0.042,0.079,-0.017
24,0.05,0.078,0.052
25,0.062,0.077,0.138
26,0.074,0.071,0.238
27,0.088,0.066,0.342
28,0.089,0.063,0.429
29,0.08,0.059,0.475
30,0.08,0.054,0.464
31,0.094,0.048,0.405
32,0.089,0.042,0.314
33,0.066,0.035,0.203
34,0.035,0.028,0.096
35,0.015,0.02,0.008
36,0.006,0.01,-0.063
37,-0.009,0.002,-0.121
38,-0.026,-0.006,-0.169
39,-0.044,-0.013,-0.208
40,-0.049,-0.019,-0.233
41,-0.041,-0.024,-0.245
42,-0.042,-0.028,-0.255
43,-0.044,-0.031,-0.261
44,-0.046,-0.031,-0.262
45,-0.044,-0.031,-0.256
46,-0.041,-0.029,-0.249
47,-0.028,-0.025,-0.236
48,-0.023,-0.02,-0.22
49,-0.025,-0.013,-0.202
50,-0.021,-0.005,-0.172
51,-0.003,0.003,-0.126
52,0.014,0.01,-0.068
53,0.037,0.017,0.008
54,0.036,0.023,0.088
55,0.042,0.028,0.182
56,0.043,0.032,0.273
57,0.063,0.034,0.364
58,0.079,0.035,0.43
59,0.074,0.034,0.45
60,0.05,0.033,0.404
61,0.022,0.03,0.325
62,0.019,0.025,0.239
63,0.016,0.019,0.151
64,0.008,0.013,0.065
65,0.002,0.007,-0.005
66,-0.017,0.001,-0.066
67,-0.026,-0.006,-0.117
68,-0.022,-0.012,-0.154
69,-0.023,-0.017,-0.181
70,-0.031,-0.021,-0.203
71,-0.038,-0.024,-0.219
72,-0.037,-0.026,-0.227
73,-0.036,-0.026,-0.231
74,-0.027,-0.025,-0.228
75,-0.016,-0.023,-0.218
76,-0.011,-0.018,-0.209
77,-0.013,-0.012,-0.199
78,-0.013,-0.006,-0.182
79,-0.001,0.001,-0.151
80,0.001,0.009,-0.114
81,-0.002,0.016,-0.07
82,0.006,0.024,-0.009
83,0.023,0.03,0.061
84,0.046,0.035,0.147
85,0.06,0.038,0.238
86,0.066,0.041,0.323
87,0.063,0.043,0.392
88,0.049,0.043,0.423
89,0.053,0.042,0.414
90,0.063,0.04,0.366
91,0.054,0.037,0.292
92,0.038,0.033,0.205
93,0.026,0.029,0.12
94,0.018,0.022,0.046
95,0.021,0.015,-0.015
96,0.01,0.009,-0.075
97,-0.003,0.003,-0.124
98,-0.01,-0.002,-0.158
99,-0.018,-0.007,-0.185
100,-0.028,-0.011,-0.206
101,-0.025,-0.014,-0.216
102,-0.025,-0.017,-0.224
103,-0.03,-0.018,-0.229
104,-0.032,-0.018,-0.227
105,-0.029,-0.017,-0.222
106,-0.023,-0.016,-0.21
107,-0.013,-0.012,-0.192
108,-0.009,-0.007,-0.17
109,-0.006,-0.002,-0.139
110,-0.002,0.003,-0.097
111,0.005,0.008,-0.047
112,0.017,0.013,0.016
113,0.022,0.017,0.083
114,0.025,0.021,0.161
115,0.034,0.024,0.244
116,0.047,0.025,0.322
117,0.061,0.025,0.379
118,0.058,0.025,0.395
119,0.029,0.024,0.358
120,0.009,0.021,0.298
121,0.016,0.017,0.235
122,0.018,0.012,0.161
123,0.013,0.008,0.083
124,0.005,0.004,0.012
125,-0.005,0.001,-0.051
126,-0.009,-0.003,-0.101
127,-0.011,-0.007,-0.141
128,-0.014,-0.01,-0.169
129,-0.025,-0.013,-0.191
130,-0.029,-0.015,-0.204
131,-0.033,-0.016,-0.213
132,-0.031,-0.016,-0.218
133,-0.031,-0.015,-0.216
134,-0.026,-0.014,-0.209
135,-0.02,-0.011,-0.201
136,-0.012,-0.008,-0.189
137,-0.002,-0.005,-0.17
138,0.005,-0.001,-0.143
139,0.01,0.004,-0.11
140,0.02,0.009,-0.064
141,0.027,0.014,-0.007
142,0.032,0.018,0.059
143,0.043,0.02,0.138
144,0.044,0.022,0.219
145,0.028,0.023,0.288
146,0.012,0.025,0.34
147,0.005,0.024,0.371
148,0.012,0.023,0.368
149,0.024,0.02,0.333
150,0.03,0.017,0.275
151,0.017,0.013,0.197
152,0.011,0.008,0.12
153,0.006,0.002,0.05
154,-0.001,-0.004,-0.017
155,-0.007,-0.009,-0.073
156,-0.011,-0.014,-0.116
157,-0.02,-0.017,-0.152
158,-0.019,-0.021,-0.175
159,-0.02,-0.023,-0.19
160,-0.026,-0.025,-0.201
161,-0.034,-0.026,-0.21
162,-0.04,-0.026,-0.213
163,-0.045,-0.026,-0.213
164,-0.045,-0.025,-0.209
165,-0.035,-0.023,-0.199
166,-0.031,-0.02,-0.187
167,-0.028,-0.017,-0.168
168,-0.022,-0.014,-0.14
169,-0.011,-0.012,-0.101
170,-0.002,-0.01,-0.051
171,0.0,-0.009,0.009
172,0.012,-0.007,0.081
173,0.012,-0.005,0.156
174,0.01,-0.004,0.231
175,0.013,-0.004,0.294
176,0.018,-0.005,0.341
177,0.008,-0.006,0.35
178,-0.016,-0.008,0.324
179,-0.024,-0.011,0.28
180,-0.021,-0.014,0.221
181,-0.014,-0.017,0.15
182,-0.015,-0.02,0.074
183,-0.019,-0.023,0.006
184,-0.023,-0.027,-0.054
185,-0.028,-0.031,-0.103
186,-0.036,-0.034,-0.143
187,-0.05,-0.037,-0.176
188,-0.059,-0.039,-0.198
189,-0.065,-0.041,-0.212
190,-0.064,-0.041,-0.219
191,-0.048,-0.042,-0.216
192,-0.041,-0.041,-0.214
193,-0.034,-0.039,-0.209
194,-0.032,-0.036,-0.202
195,-0.029,-0.033,-0.191
196,-0.022,-0.029,-0.174
197,-0.016,-0.025,-0.15
198,-0.012,-0.021,-0.118
199,-0.007,-0.016,-0.076
200,-0.007,-0.012,-0.025
201,-0.005,-0.008,0.039
202,-0.004,-0.004,0.111
203,-0.003,-0.002,0.188
204,-0.008,0.001,0.256
205,-0.002,0.003,0.314
206,-0.002,0.005,0.346
207,0.004,0.005,0.351
208,0.006,0.004,0.324
209,0.004,0.003,0.268
210,0.003,-0.0,0.199
211,0.0,-0.004,0.125
212,0.005,-0.009,0.056
213,0.006,-0.014,-0.008
214,-0.005,-0.019,-0.066
215,-0.02,-0.022,-0.114
216,-0.024,-0.025,-0.148
217,-0.024,-0.028,-0.171
218,-0.024,-0.031,-0.188
219,-0.032,-0.034,-0.2
220,-0.042,-0.035,-0.209
221,-0.049,-0.035,-0.214
222,-0.052,-0.035,-0.216
223,-0.051,-0.034,-0.214
224,-0.049,-0.031,-0.208
225,-0.044,-0.028,-0.197
226,-0.035,-0.024,-0.178
227,-0.03,-0.019,-0.151
228,-0.026,-0.015,-0.114
229,-0.015,-0.01,-0.063
230,-0.005,-0.004,-0.001
231,0.003,0.001,0.07
232,0.01,0.006,0.143
233,0.014,0.01,0.215
234,0.034,0.013,0.288
235,0.045,0.016,0.344
236,0.037,0.018,0.369
237,0.021,0.018,0.361
238,0.016,0.017,0.321
239,0.026,0.014,0.264
240,0.036,0.012,0.193
241,0.03,0.009,0.117
242,0.01,0.005,0.048
243,-0.004,0.0,-0.014
244,-0.01,-0.007,-0.065
245,-0.014,-0.014,-0.106
246,-0.029,-0.02,-0.143
247,-0.045,-0.026,-0.172
248,-0.052,-0.031,-0.19
249,-0.044,-0.034,-0.197
250,-0.045,-0.037,-0.202
251,-0.044,-0.038,-0.209
252,-0.049,-0.038,-0.213
253,-0.047,-0.037,-0.209
254,-0.041,-0.035,-0.197
255,-0.04,-0.031,-0.183
256,-0.034,-0.027,-0.162
257,-0.026,-0.022,-0.131
258,-0.018,-0.016,-0.09
259,-0.009,-0.01,-0.037
260,-0.0,-0.005,0.028
261,0.005,-0.0,0.099
262,0.01,0.004,0.175
263,0.001,0.008,0.242
264,-0.0,0.011,0.302
265,0.023,0.012,0.354
266,0.042,0.012,0.377
267,0.048,0.01,0.356
268,0.048,0.008,0.302
269,0.015,0.005,0.217
270,0.007,0.0,0.139
271,-0.004,-0.005,0.062
272,-0.011,-0.01,-0.008
273,-0.021,-0.013,-0.067
274,-0.021,-0.017,-0.11
275,-0.03,-0.021,-0.148
276,-0.035,-0.024,-0.177
277,-0.036,-0.027,-0.195
278,-0.045,-0.027,-0.211
279,-0.053,-0.027,-0.221
280,-0.053,-0.027,-0.225
281,-0.049,-0.026,-0.225
282,-0.044,-0.025,-0.221
283,-0.031,-0.022,-0.207
284,-0.021,-0.019,-0.191
285,-0.021,-0.017,-0.174
286,-0.016,-0.014,-0.148
287,0.009,-0.01,-0.104
288,0.016,-0.007,-0.055
289,0.019,-0.003,0.002
290,0.018,0.001,0.063
291,0.017,0.005,0.133
292,0.025,0.006,0.213
293,0.034,0.006,0.295
294,0.035,0.005,0.362
295,0.001,0.003,0.392
296,-0.021,0.002,0.387
297,-0.006,-0.001,0.351
298,-0.002,-0.004,0.28
299,-0.009,-0.006,0.192
300,-0.025,-0.009,0.102
301,-0.042,-0.013,0.022
302,-0.051,-0.017,-0.044
303,-0.021,-0.023,-0.086
304,-0.014,-0.029,-0.125
305,-0.02,-0.033,-0.16
306,-0.027,-0.036,-0.185
307,-0.034,-0.036,-0.202
308,-0.027,-0.035,-0.207
309,-0.018,-0.031,-0.208
310,-0.025,-0.025,-0.214
311,-0.026,-0.017,-0.214
312,-0.018,-0.007,-0.205
313,-0.007,0.003,-0.191
314,0.004,0.013,-0.174
315,0.017,0.024,-0.149
316,0.03,0.035,-0.114
317,0.027,0.046,-0.075
318,0.025,0.055,-0.028
319,0.037,0.063,0.033
320,0.053,0.07,0.107
321,0.068,0.076,0.192
322,0.075,0.082,0.278
323,0.09,0.086,0.363
324,0.122,0.089,0.435
325,0.163,0.091,0.477
326,0.172,0.092,0.456
327,0.16,0.093,0.387
328,0.133,0.093,0.292
329,0.1,0.091,0.192
330,0.08,0.088,0.097
331,0.065,0.086,0.019
332,0.049,0.083,-0.042
333,0.038,0.081,-0.089
334,0.034,0.077,-0.125
335,0.042,0.074,-0.145
336,0.05,0.073,-0.155
337,0.057,0.073,-0.16
338,0.058,0.074,-0.164
339,0.067,0.077,-0.162
340,0.074,0.081,-0.161
341,0.088,0.086,-0.154
342,0.098,0.091,-0.145
343,0.106,0.098,-0.132
344,0.111,0.105,-0.118
345,0.116,0.113,-0.097
346,0.122,0.121,-0.066
347,0.131,0.128,-0.022
348,0.133,0.136,0.033
349,0.14,0.143,0.101
350,0.153,0.148,0.183
351,0.161,0.15,0.272
352,0.174,0.149,0.368
353,0.168,0.146,0.441
354,0.149,0.141,0.479
355,0.145,0.134,0.478
356,0.152,0.126,0.427
357,0.147,0.117,0.336
358,0.13,0.108,0.231
359,0.097,0.098,0.13
360,0.069,0.086,0.044
361,0.048,0.073,-0.03
362,0.038,0.06,-0.087
363,0.032,0.048,-0.129
364,0.025,0.037,-0.16
365,0.016,0.027,-0.182
366,0.017,0.019,-0.195
367,0.014,0.012,-0.205
368,0.01,0.008,-0.211
369,0.006,0.006,-0.216
370,0.003,0.005,-0.217
371,-0.006,0.006,-0.218
372,-0.002,0.009,-0.213
373,-0.001,0.012,-0.204
374,0.006,0.017,-0.188
375,0.011,0.024,-0.162
376,0.017,0.031,-0.126
377,0.02,0.039,-0.08
378,0.034,0.046,-0.015
379,0.042,0.053,0.064
380,0.046,0.058,0.154
381,0.048,0.063,0.241
382,0.072,0.066,0.332
383,0.106,0.067,0.407
384,0.127,0.066,0.44
385,0.103,0.063,0.399
386,0.066,0.058,0.313
387,0.042,0.052,0.218
388,0.028,0.043,0.126
389,0.017,0.033,0.039
390,0.004,0.021,-0.035
391,-0.016,0.008,-0.092
392,-0.026,-0.005,-0.137
393,-0.024,-0.018,-0.17
394,-0.027,-0.031,-0.194
395,-0.027,-0.042,-0.208
396,-0.037,-0.05,-0.221
397,-0.047,-0.055,-0.229
398,-0.053,-0.054,-0.234
399,-0.047,-0.047,-0.232
400,-0.039,-0.033,-0.226
