lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.792,0.738,0.869
2,0.588,0.593,0.697
3,0.425,0.473,0.52
4,0.295,0.375,0.352
5,0.188,0.295,0.194
6,0.115,0.232,0.063
7,0.093,0.183,-0.026
8,0.1,0.146,-0.083
9,0.134,0.119,-0.111
10,0.173,0.1,-0.123
11,0.21,0.088,-0.124
12,0.233,0.081,-0.125
13,0.236,0.077,-0.129
14,0.218,0.077,-0.139
15,0.176,0.079,-0.152
16,0.104,0.081,-0.183
17,0.045,0.085,-0.21
18,0.006,0.088,-0.227
19,-0.003,0.09,-0.226
20,-0.006,0.092,-0.215
21,-0.005,0.093,-0.189
22,0.002,0.092,-0.142
23,0.012,0.09,-0.075
24,0.019,0.087,0.011
25,0.04,0.082,0.119
26,0.059,0.074,0.237
27,0.091,0.064,0.365
28,0.093,0.054,0.462
29,0.077,0.045,0.515
30,0.091,0.037,0.517
31,0.111,0.032,0.455
32,0.105,0.029,0.357
33,0.072,0.027,0.228
34,0.047,0.026,0.111
35,0.022,0.023,0.006
36,0.002,0.018,-0.082
37,-0.014,0.012,-0.153
38,-0.029,0.004,-0.204
39,-0.034,-0.006,-0.236
40,-0.042,-0.017,-0.258
41,-0.049,-0.027,-0.272
42,-0.047,-0.034,-0.275
43,-0.042,-0.039,-0.272
44,-0.036,-0.041,-0.265
45,-0.04,-0.04,-0.262
46,-0.041,-0.038,-0.26
47,-0.042,-0.033,-0.257
48,-0.039,-0.026,-0.25
49,-0.036,-0.017,-0.239
50,-0.032,-0.006,-0.216
51,-0.022,0.005,-0.178
52,-0.011,0.017,-0.122
53,0.011,0.029,-0.042
54,0.03,0.04,0.056
55,0.05,0.051,0.166
56,0.065,0.06,0.275
57,0.103,0.066,0.387
58,0.14,0.07,0.479
59,0.156,0.072,0.522
60,0.126,0.072,0.47
61,0.096,0.071,0.382
62,0.078,0.067,0.284
63,0.066,0.062,0.181
64,0.053,0.057,0.079
65,0.031,0.052,-0.016
66,0.024,0.046,-0.085
67,0.016,0.038,-0.139
68,0.011,0.031,-0.177
69,0.009,0.023,-0.201
70,0.005,0.015,-0.216
71,-0.001,0.009,-0.223
72,-0.01,0.003,-0.228
73,-0.017,-0.001,-0.227
74,-0.018,-0.003,-0.22
75,-0.018,-0.003,-0.217
76,-0.012,-0.001,-0.214
77,-0.007,0.003,-0.21
78,0.002,0.009,-0.2
79,0.015,0.017,-0.182
80,0.021,0.025,-0.155
81,0.037,0.035,-0.108
82,0.051,0.045,-0.044
83,0.061,0.054,0.037
84,0.071,0.061,0.134
85,0.079,0.065,0.241
86,0.083,0.069,0.343
87,0.07,0.071,0.423
88,0.059,0.072,0.471
89,0.082,0.071,0.478
90,0.101,0.068,0.427
91,0.102,0.065,0.341
92,0.074,0.06,0.228
93,0.059,0.052,0.125
94,0.046,0.042,0.035
95,0.036,0.031,-0.042
96,0.023,0.019,-0.105
97,0.007,0.008,-0.153
98,-0.008,-0.004,-0.187
99,-0.023,-0.014,-0.211
100,-0.036,-0.023,-0.226
101,-0.037,-0.03,-0.231
102,-0.039,-0.035,-0.231
103,-0.047,-0.038,-0.23
104,-0.06,-0.039,-0.229
105,-0.061,-0.039,-0.226
106,-0.053,-0.037,-0.22
107,-0.053,-0.034,-0.215
108,-0.049,-0.029,-0.203
109,-0.045,-0.024,-0.184
110,-0.037,-0.018,-0.149
111,-0.031,-0.013,-0.1
112,-0.017,-0.007,-0.03
113,-0.004,-0.001,0.057
114,0.008,0.005,0.15
115,0.026,0.009,0.249
116,0.06,0.012,0.353
117,0.081,0.012,0.432
118,0.079,0.012,0.456
119,0.047,0.012,0.414
120,0.019,0.01,0.334
121,0.02,0.006,0.249
122,0.009,0.001,0.15
123,-0.009,-0.004,0.051
124,-0.026,-0.009,-0.035
125,-0.041,-0.015,-0.104
126,-0.048,-0.022,-0.156
127,-0.054,-0.03,-0.193
128,-0.058,-0.037,-0.218
129,-0.062,-0.043,-0.232
130,-0.065,-0.048,-0.241
131,-0.068,-0.052,-0.246
132,-0.065,-0.054,-0.246
133,-0.059,-0.055,-0.244
134,-0.055,-0.054,-0.24
135,-0.047,-0.051,-0.233
136,-0.041,-0.047,-0.223
137,-0.029,-0.041,-0.207
138,-0.022,-0.034,-0.185
139,-0.018,-0.025,-0.154
140,-0.017,-0.015,-0.112
141,-0.016,-0.005,-0.055
142,-0.011,0.003,0.017
143,-0.0,0.01,0.107
144,0.017,0.014,0.21
145,0.018,0.017,0.306
146,0.01,0.018,0.386
147,0.011,0.018,0.434
148,0.033,0.015,0.448
149,0.053,0.011,0.413
150,0.033,0.006,0.329
151,0.018,0.0,0.234
152,0.008,-0.007,0.14
153,-0.003,-0.017,0.051
154,-0.015,-0.026,-0.028
155,-0.028,-0.035,-0.093
156,-0.04,-0.043,-0.14
157,-0.05,-0.051,-0.171
158,-0.062,-0.058,-0.19
159,-0.075,-0.065,-0.199
160,-0.091,-0.07,-0.203
161,-0.1,-0.074,-0.203
162,-0.109,-0.077,-0.206
163,-0.117,-0.079,-0.204
164,-0.114,-0.08,-0.202
165,-0.103,-0.08,-0.198
166,-0.09,-0.078,-0.193
167,-0.076,-0.074,-0.182
168,-0.063,-0.07,-0.162
169,-0.052,-0.064,-0.13
170,-0.044,-0.058,-0.083
171,-0.035,-0.051,-0.018
172,-0.032,-0.044,0.062
173,-0.031,-0.037,0.149
174,-0.022,-0.032,0.244
175,-0.005,-0.029,0.34
176,0.007,-0.026,0.418
177,-0.006,-0.025,0.442
178,-0.031,-0.025,0.412
179,-0.038,-0.026,0.35
180,-0.027,-0.03,0.269
181,-0.026,-0.034,0.172
182,-0.033,-0.038,0.073
183,-0.043,-0.043,-0.014
184,-0.053,-0.049,-0.085
185,-0.056,-0.056,-0.136
186,-0.06,-0.063,-0.172
187,-0.064,-0.07,-0.193
188,-0.076,-0.075,-0.206
189,-0.085,-0.079,-0.213
190,-0.094,-0.081,-0.216
191,-0.099,-0.082,-0.218
192,-0.098,-0.082,-0.217
193,-0.1,-0.079,-0.215
194,-0.097,-0.076,-0.215
195,-0.084,-0.071,-0.211
196,-0.067,-0.065,-0.201
197,-0.058,-0.058,-0.186
198,-0.05,-0.051,-0.16
199,-0.044,-0.043,-0.12
200,-0.038,-0.035,-0.063
201,-0.033,-0.029,0.009
202,-0.019,-0.024,0.099
203,-0.005,-0.019,0.199
204,-0.007,-0.015,0.291
205,-0.013,-0.011,0.368
206,-0.01,-0.008,0.42
207,0.015,-0.007,0.44
208,0.029,-0.007,0.407
209,0.02,-0.009,0.323
210,0.008,-0.011,0.225
211,-0.005,-0.016,0.128
212,-0.008,-0.023,0.041
213,-0.025,-0.03,-0.041
214,-0.042,-0.037,-0.108
215,-0.051,-0.044,-0.153
216,-0.06,-0.05,-0.185
217,-0.071,-0.056,-0.206
218,-0.079,-0.06,-0.217
219,-0.085,-0.063,-0.223
220,-0.092,-0.064,-0.229
221,-0.083,-0.064,-0.232
222,-0.069,-0.063,-0.234
223,-0.061,-0.061,-0.233
224,-0.059,-0.058,-0.231
225,-0.06,-0.054,-0.225
226,-0.058,-0.049,-0.212
227,-0.059,-0.043,-0.192
228,-0.049,-0.036,-0.157
229,-0.036,-0.03,-0.107
230,-0.025,-0.023,-0.045
231,-0.013,-0.016,0.03
232,0.001,-0.009,0.117
233,0.014,-0.004,0.21
234,0.035,-0.001,0.303
235,0.05,0.0,0.38
236,0.029,0.001,0.408
237,-0.0,0.0,0.386
238,-0.005,-0.003,0.334
239,-0.001,-0.008,0.259
240,-0.001,-0.013,0.173
241,-0.027,-0.019,0.074
242,-0.041,-0.026,-0.012
243,-0.047,-0.035,-0.082
244,-0.047,-0.045,-0.134
245,-0.055,-0.053,-0.174
246,-0.06,-0.06,-0.198
247,-0.064,-0.066,-0.212
248,-0.071,-0.071,-0.22
249,-0.076,-0.075,-0.225
250,-0.082,-0.076,-0.23
251,-0.087,-0.076,-0.236
252,-0.094,-0.074,-0.244
253,-0.088,-0.07,-0.244
254,-0.079,-0.065,-0.237
255,-0.07,-0.058,-0.225
256,-0.063,-0.05,-0.208
257,-0.057,-0.041,-0.18
258,-0.048,-0.032,-0.139
259,-0.039,-0.023,-0.085
260,-0.025,-0.015,-0.015
261,-0.006,-0.009,0.07
262,0.016,-0.004,0.169
263,0.022,0.002,0.261
264,0.011,0.006,0.334
265,0.034,0.008,0.399
266,0.066,0.008,0.431
267,0.069,0.007,0.401
268,0.036,0.005,0.317
269,0.003,0.001,0.214
270,-0.012,-0.007,0.12
271,-0.02,-0.016,0.031
272,-0.031,-0.025,-0.051
273,-0.043,-0.033,-0.117
274,-0.052,-0.041,-0.164
275,-0.06,-0.048,-0.196
276,-0.065,-0.055,-0.215
277,-0.068,-0.06,-0.225
278,-0.079,-0.063,-0.234
279,-0.082,-0.065,-0.238
280,-0.081,-0.065,-0.241
281,-0.077,-0.064,-0.241
282,-0.076,-0.061,-0.241
283,-0.073,-0.056,-0.238
284,-0.073,-0.051,-0.232
285,-0.064,-0.043,-0.217
286,-0.053,-0.034,-0.192
287,-0.041,-0.025,-0.156
288,-0.022,-0.016,-0.105
289,-0.001,-0.006,-0.037
290,0.017,0.003,0.042
291,0.034,0.011,0.132
292,0.06,0.016,0.235
293,0.096,0.019,0.342
294,0.08,0.021,0.416
295,0.045,0.022,0.447
296,0.007,0.022,0.423
297,0.006,0.02,0.366
298,0.008,0.016,0.279
299,0.002,0.011,0.177
300,-0.011,0.005,0.073
301,-0.018,-0.003,-0.02
302,-0.021,-0.014,-0.094
303,-0.026,-0.025,-0.151
304,-0.033,-0.036,-0.19
305,-0.039,-0.045,-0.214
306,-0.045,-0.053,-0.227
307,-0.054,-0.059,-0.237
308,-0.064,-0.063,-0.242
309,-0.073,-0.064,-0.245
310,-0.075,-0.062,-0.248
311,-0.075,-0.059,-0.253
312,-0.067,-0.053,-0.252
313,-0.057,-0.045,-0.245
314,-0.051,-0.035,-0.233
315,-0.046,-0.025,-0.215
316,-0.04,-0.014,-0.186
317,-0.031,-0.004,-0.145
318,-0.024,0.006,-0.089
319,-0.014,0.013,-0.017
320,0.021,0.019,0.081
321,0.045,0.024,0.187
322,0.053,0.03,0.284
323,0.063,0.034,0.372
324,0.091,0.037,0.45
325,0.12,0.038,0.492
326,0.114,0.038,0.45
327,0.077,0.036,0.358
328,0.037,0.032,0.248
329,0.018,0.026,0.144
330,-0.003,0.018,0.041
331,-0.021,0.01,-0.05
332,-0.033,0.001,-0.12
333,-0.04,-0.009,-0.168
334,-0.043,-0.018,-0.2
335,-0.046,-0.027,-0.217
336,-0.046,-0.034,-0.223
337,-0.045,-0.04,-0.225
338,-0.05,-0.043,-0.227
339,-0.047,-0.045,-0.225
340,-0.041,-0.045,-0.225
341,-0.04,-0.042,-0.228
342,-0.038,-0.038,-0.227
343,-0.042,-0.031,-0.224
344,-0.039,-0.023,-0.212
345,-0.028,-0.013,-0.188
346,-0.02,-0.002,-0.155
347,-0.008,0.008,-0.105
348,0.006,0.019,-0.039
349,0.022,0.029,0.044
350,0.04,0.038,0.141
351,0.06,0.044,0.247
352,0.089,0.048,0.362
353,0.094,0.051,0.448
354,0.083,0.052,0.494
355,0.067,0.053,0.482
356,0.079,0.051,0.424
357,0.081,0.049,0.332
358,0.059,0.046,0.214
359,0.04,0.041,0.104
360,0.02,0.034,0.004
361,0.01,0.024,-0.075
362,-0.004,0.013,-0.138
363,-0.014,0.003,-0.18
364,-0.019,-0.006,-0.205
365,-0.023,-0.014,-0.217
366,-0.025,-0.021,-0.221
367,-0.024,-0.025,-0.22
368,-0.021,-0.027,-0.218
369,-0.025,-0.027,-0.219
370,-0.03,-0.025,-0.224
371,-0.033,-0.02,-0.227
372,-0.029,-0.015,-0.225
373,-0.025,-0.007,-0.218
374,-0.025,0.001,-0.207
375,-0.022,0.01,-0.184
376,-0.011,0.021,-0.145
377,0.001,0.032,-0.089
378,0.016,0.043,-0.014
379,0.035,0.053,0.081
380,0.051,0.061,0.184
381,0.067,0.068,0.287
382,0.095,0.072,0.389
383,0.132,0.075,0.476
384,0.167,0.075,0.522
385,0.133,0.073,0.463
386,0.086,0.068,0.362
387,0.054,0.061,0.255
388,0.032,0.051,0.146
389,0.009,0.04,0.042
390,-0.017,0.026,-0.051
391,-0.027,0.012,-0.116
392,-0.033,-0.003,-0.163
393,-0.032,-0.018,-0.191
394,-0.032,-0.032,-0.209
395,-0.029,-0.043,-0.217
396,-0.028,-0.051,-0.22
397,-0.031,-0.055,-0.222
398,-0.033,-0.051,-0.22
399,-0.039,-0.04,-0.224
400,-0.04,-0.018,-0.225
