gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2067,954,1.58733153343201,23.9067897796631,90.5198135375977,3670144,2069,706,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-01 19:05:09.323569,96.53229380487204,49.825082877974836,42.56740887470272,0.007001640706824875,5.0,-49.84,1.7549928774784245,-50.23,0.7223,1.0184,2.516,0.6973,1.0343,1.1068,0.9955614880175542,7
101102,npp,1304,326,4.101649761199949,23.9075412750244,90.5201873779297,3670144,1304,176,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-02 18:46:13.637793,94.36010256151063,64.76320140029748,53.20813430665821,0.02473671940762297,2.0,-64.77,2.8345692104261015,-65.01,0.8052,1.4527,3.7909,0.4888,1.6446,2.0049,1.6118955638327654,7
101111,npp,218,3670,1.4155021905899,23.9038715362549,90.5172958374023,3670144,217,2972,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-02 20:26:38.239593,-74.95847266276567,63.21843522538074,52.22440350532098,0.002387598186282711,18.0,63.21,2.7445598364131496,62.92,0.8782,1.3686,3.3298,0.5188,0.7272,0.7344,0.696467052484543,7
101605,npp,464,1166,6.60846996307373,23.9053840637207,90.5199127197266,3670144,467,861,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-06 19:11:23.969092,95.92983519264703,42.905862552111905,37.066757300670766,0.20131907005660588,6.0,-42.9,1.4867838833500562,-43.32,0.6839,0.9684,2.4461,0.7332,4.5035,4.8456,1.6471448486298996,7
101727,npp,2780,535,5.32909536361694,23.9048900604248,90.5223693847656,3670144,2779,330,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-07 18:52:30.068885,95.0018336448312,60.565589358499565,50.44931011930387,0.13318117882608688,3.0,-60.58,2.4157378735459294,-60.88,0.8075,1.5378,3.6698,0.4618,2.2795,2.4608,0.34488506277091924,7
101736,npp,1654,3873,10.4758758544922,23.9074478149414,90.5196914672852,3670144,1656,3101,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-07 20:32:51.112551,-74.44083668878322,66.90853045258822,54.53615873178103,0.11096556001431883,19.0,66.89,3.1865100272627664,66.64,1.2337,1.9231,3.0285,0.3692,3.3942,3.8682,2.1052355329345005,7
101858,npp,993,3264,3.91107225418091,23.9052467346191,90.5240097045898,3670144,996,2607,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-08 20:14:07.887545,-76.35378530432739,53.95432605299938,45.716215249348934,0.08155889032053418,16.0,53.95,1.9513309067639726,53.57,0.8235,1.2334,2.5042,0.5757,2.0823,2.2517,0.9559337677578503,7
101986,npp,308,2637,2.36578321456909,23.9024658203125,90.522834777832,3670144,308,2127,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-09 19:55:21.100258,-78.60133005943757,32.27492833326561,28.215217933118378,0.05432736052202496,13.0,32.25,1.2365102219381485,31.62,0.63,0.9065,2.0931,0.7834,1.8903,1.8533,0.9901744845028669,7
102602,npp,1754,2846,0.43009090423584,23.9036560058594,90.5188674926758,3670176,1754,2294,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-14 20:01:33.927662,-76.95641646475308,40.782686577644846,35.33404164014148,0.0003542796925608772,14.0,40.77,1.4276677814245327,40.32,0.6393,0.968,2.7918,0.7335,0.3333,0.3155,0.3155,7
102845,npp,331,1590,0.377669364213943,23.9071979522705,90.5217514038086,3670176,331,1195,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-16 19:23:55.003130,97.89452237463877,24.723199263044616,21.73406428778397,9.35902198220922e-15,8.0,-24.76,1.1367971201176101,-25.375,0.5772,0.8394,1.8837,0.846,0.3039,0.3195,0.3195,7
102964,npp,2645,954,0.845346033573151,23.9017562866211,90.5230331420898,3670176,2646,706,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-17 19:05:02.876118,96.14918801805041,49.82684388029034,42.57175301993678,5.229846493629175e-20,5.0,-49.84,1.7549928774784245,-50.23,0.7223,1.0184,2.516,0.6973,0.6115,0.5895,0.5895,7
103083,npp,1880,326,0.489627510309219,23.9050025939941,90.5231018066406,3670176,1880,176,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-18 18:46:07.191993,94.47473142411977,64.75842813526916,53.20917093482335,2.5005425398669452e-24,2.0,-64.77,2.8345692104261015,-65.01,0.8052,1.4527,3.7909,0.4888,0.3703,0.2393,0.2393,7
103092,npp,793,3671,0.89068341255188,23.9066581726074,90.5195083618164,3670176,793,2973,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-18 20:26:31.793656,-74.79371475825263,63.231841109405025,52.23731384033068,4.739611016686057e-16,18.0,63.23,2.7445598364131496,62.92,0.8782,1.3686,3.3298,0.5188,0.536,0.4621,0.4621,7
103330,npp,2501,2427,0.333606153726578,23.9013824462891,90.5175552368164,3670176,2501,1965,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-20 19:48:59.990228,-77.94394494342349,22.15751055931998,19.507716742784215,6.773180507375811e-26,12.0,22.14,1.0837787002826917,21.51,0.5563,0.8068,2.3022,0.8801,0.2735,0.2936,0.2936,7
103448,npp,1785,1799,0.465674191713333,23.9042186737061,90.5237655639648,3670176,1785,1377,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-21 19:30:09.642171,97.30203915084047,13.536517332098482,11.960775408793612,7.35424398752933e-28,9.0,-13.55,1.015504800579495,-14.23,0.4948,0.7334,1.6716,0.9683,0.4465,0.4509,0.4509,7
103566,npp,1049,1166,0.568177789449692,23.9005336761475,90.5228118896484,3670176,1049,860,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-22 19:11:17.519169,96.6600270368086,42.88957367446472,37.055501461926006,5.7812167256076764e-27,6.0,-42.9,1.4867838833500562,-43.32,0.6839,0.9684,2.4461,0.7332,0.4409,0.4166,0.4166,7
103686,npp,275,534,0.422462821006775,23.903413772583,90.5205917358398,3670176,277,330,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-23 18:52:23.621340,95.14174897922076,60.59220039539597,50.470738002690105,3.882981338093405e-25,3.0,-60.6,2.4157378735459294,-60.88,0.8075,1.5378,3.6698,0.4618,0.2484,0.1951,0.1951,7
103694,npp,2237,3873,0.777817249298096,23.9014301300049,90.5183715820312,3670176,2235,3101,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-23 20:32:42.885553,-73.98049472748654,66.8941450300764,54.531789155744384,3.3966163111388786e-25,19.0,66.89,3.1865100272627664,66.64,1.2337,1.9231,3.0285,0.3692,0.3507,0.2872,0.2872,7
104046,npp,160,2008,0.460374921560287,23.907398223877,90.5231094360352,3670176,160,1576,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-26 19:36:22.547583,72.7854438748685,1.7431017378364893,1.5432985005671775,7.618547250818206e-20,10.0,-1.53,1.0,-2.16,0.4919,0.7101,2.1544,1.0,0.4604,0.4604,0.4604,7
104397,npp,977,116,0.954870700836182,23.9066333770752,90.5220413208008,3670176,981,53,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-29 18:39:42.635714,93.9587900885135,68.40757663512214,55.41053160360611,0.0003214181697650152,1.0,-68.41,3.3166247903554,-68.6,0.8943,1.6022,4.7052,0.4432,0.5149,0.4232,0.4232,7
104405,npp,3001,3466,1.13409531116486,23.9024486541748,90.5207290649414,3670176,3001,2810,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-29 20:20:10.796591,-75.43177346294299,58.935924961243074,49.329085383714265,1.0489919156290351e-13,17.0,58.93,2.3545700244418297,58.66,0.9318,1.4036,2.9552,0.5059,0.5956,0.5738,0.5738,7
104522,npp,2320,2844,0.685503602027893,23.904390335083,90.5182952880859,3670176,2318,2292,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-04-30 20:01:24.017984,-77.15464198970255,40.72239775733348,35.28550918983387,7.703115616080521e-08,14.0,40.7,1.4276677814245327,40.32,0.6393,0.968,2.7918,0.7335,0.5122,0.5028,0.5028,7
105916,npp,132,951,2.89279675483704,23.9018287658691,90.5181198120117,3670144,133,704,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-05-03 19:04:53.027781,96.6143954492184,49.90197252813646,42.6304456901737,0.04612646537115309,5.0,-49.93,1.7549928774784245,-50.23,0.7223,1.0184,2.516,0.6973,1.7782,2.0171,1.2842661420878985,7
106285,npp,677,3052,4.83357238769531,23.9036254882812,90.519401550293,3670144,678,2454,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-05-05 20:07:36.981203,-76.74907332501347,47.8687684136363,41.044446771372286,0.12623046655990727,15.0,47.86,1.646109783506203,47.51,0.8008,1.1235,2.1741,0.632,2.9639,3.0549,1.049414449550833,7
106642,npp,2319,1795,2.970547914505,23.9018363952637,90.5173950195312,3670144,2319,1374,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-05-07 19:29:58.111089,96.97373385702421,13.753179548826532,12.151207684959493,0.08837402650236571,9.0,-13.78,1.015504800579495,-14.23,0.4948,0.7334,1.6716,0.9683,2.9131,2.8763,1.4722583449579199,7
108445,npp,1405,1583,0.525163471698761,23.9014129638672,90.5186767578125,3670176,1404,1190,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-05-18 19:23:31.948310,96.5974960264773,25.102439251907022,22.06206660982462,5.749623885989697e-20,8.0,-25.1,1.1367971201176101,-25.375,0.5772,0.8394,1.8837,0.846,0.4337,0.4443,0.4443,7
109320,npp,2838,1791,0.6028659045696261,23.9011840820312,90.5199813842773,3670176,2838,1370,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-05-23 19:29:44.892513,97.41689203531202,14.005133087398207,12.37258386280972,3.962004599419646e-25,9.0,-14.0,1.015504800579495,-14.23,0.4948,0.7334,1.6716,0.9683,0.5816,0.5837,0.5837,7
112066,npp,266,2834,1.51467144489288,23.9028224945068,90.5223541259766,3670144,266,2283,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-06-01 20:00:55.826373,-77.09099156250292,40.337047793905455,34.96527630104281,0.009722143470591197,14.0,40.32,1.4276677814245327,40.32,0.6393,0.968,2.7918,0.7335,1.093,1.1111,0.9566395216303739,7
112917,npp,1677,3040,3.20979571342468,23.9003009796143,90.5224151611328,3670144,1675,2445,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-06-06 20:07:05.289437,-76.66402719279061,47.49707849104353,40.74709440059764,0.07495658367184742,15.0,47.47,1.646109783506203,47.51,0.8008,1.1235,2.1741,0.632,1.9775,2.0286,0.8377278630140998,7
115692,npp,488,3238,0.510595798492432,23.9037990570068,90.5234527587891,3670176,488,2578,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-06-27 20:12:55.809101,-76.8899712045401,53.25916289345959,45.18929903659586,1.4879772158985373e-17,16.0,53.24,1.9513309067639726,53.57,0.8235,1.2334,2.5042,0.5757,0.3397,0.294,0.294,7
124222,npp,1146,2619,3.44709920883179,23.9030685424805,90.5197067260742,3670144,1146,2114,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-07-30 19:54:13.802789,-77.43409083305325,31.440796664751115,27.50416949705919,0.02080700136564992,13.0,31.44,1.2365102219381485,31.62,0.63,0.9065,2.0931,0.7834,2.7648,2.7003,2.3697289284973575,7
143248,npp,936,3645,0.559315979480743,23.9035167694092,90.5204544067383,3670176,936,2954,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-11 20:25:03.170605,-75.06762202319642,62.744255269116145,51.91227674342706,1.783348417878156e-05,18.0,62.73,2.6065528283652384,62.92,0.8782,1.3686,3.3298,0.5188,0.3996,0.2902,0.2902,7
144028,npp,1217,1145,0.433180153369904,23.9049549102783,90.5228576660156,3670176,1219,843,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-15 19:09:54.482305,97.20425180290185,43.66371493486433,37.67753356866616,8.41178051740847e-34,6.0,-43.66,1.4867838833500562,-43.32,0.6839,0.9684,2.4461,0.7332,0.3501,0.3176,0.3176,7
144221,npp,470,514,0.805922389030457,23.9021663665771,90.5184097290039,3670176,471,313,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-16 18:51:00.642224,94.98907615152854,61.05008244728604,50.77296348337658,1.8129266663943366e-33,3.0,-61.03,2.4157378735459294,-60.88,0.8075,1.5378,3.6698,0.4618,0.4071,0.3721,0.3721,7
144634,npp,1090,2614,0.45819416642189,23.9031524658203,90.5188522338867,3670176,1091,2111,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-18 19:53:53.571733,-78.45019465666327,31.223347675307757,27.31741473631746,1.1941858468292853e-31,13.0,31.22,1.2365102219381485,31.62,0.63,0.9065,2.0931,0.7834,0.3476,0.3589,0.3589,7
144831,npp,391,1988,0.389955997467041,23.9053344726562,90.5237350463867,3670176,391,1557,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-19 19:35:05.067160,99.01243243745256,2.662111854407337,2.356566947001532,1.8996158595662329e-28,10.0,-2.68,1.0,-2.16,0.4919,0.7101,2.1544,1.0,0.39,0.39,0.39,7
145027,npp,2743,1359,0.492027223110199,23.9070224761963,90.5230484008789,3670176,2744,1025,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-20 19:16:14.788057,97.13945022418552,35.44082013051573,30.88638704920374,4.140348375231053e-23,7.0,-35.42,1.2937979144666532,-35.15,0.6183,0.9961,2.7452,0.7129,0.3205,0.3507,0.3507,7
145227,npp,1986,724,0.681586146354675,23.9071197509766,90.524528503418,3670176,1989,505,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.74949281740163,56.154607481127734,47.32827604267631,4.1594835057015054e-16,4.0,-56.14,2.0682789409984763,-56.01,0.8142,1.2508,4.1275,0.5677,0.4349,0.3869,0.3869,7
145227,npp,1986,725,0.597658753395081,23.9063930511475,90.5321502685547,3670176,1989,505,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-21 18:57:22.733446,95.75244838222049,56.12895420377978,47.30961212352894,4.1312218452349394e-16,4.0,-56.11,2.0682789409984763,-56.01,0.8142,1.2508,4.1275,0.5677,0.3943,0.3393,0.3393,7
145241,npp,840,4053,0.261860549449921,23.9061603546143,90.5185852050781,3670176,840,3193,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-21 20:37:38.443904,-73.64451633378502,69.77680334112674,56.17848224069361,1.9120713086567274e-24,20.0,69.76,3.5496478698597698,69.83,1.0846,1.8778,4.2083,0.3781,0.2548,0.099,0.099,7
145421,npp,1224,100,0.718612730503082,23.9010753631592,90.5207214355469,3670176,1224,45,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-22 18:38:27.118642,93.8276884071447,68.693693638137,55.5625940118146,3.339578439932084e-08,1.0,-68.67,3.3166247903554,-68.6,0.8943,1.6022,4.7052,0.4432,0.4437,0.3185,0.3185,7
145435,npp,179,3446,0.454112350940704,23.9043102264404,90.5198135375977,3670176,181,2792,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-22 20:18:57.063398,-75.98496861890874,58.4848661055304,49.002765524473055,4.774758624108923e-18,17.0,58.47,2.253202848596432,58.66,0.9318,1.4036,2.9552,0.5059,0.2887,0.2297,0.2297,7
145624,npp,2581,2826,0.472030848264694,23.9010467529297,90.5235977172852,3670176,2581,2276,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-23 20:00:12.119510,-77.8277374195074,40.029424425611346,34.70887602270152,1.2632824037342405e-10,14.0,40.02,1.4276677814245327,40.32,0.6393,0.968,2.7918,0.7335,0.3627,0.3463,0.3463,7
145818,npp,1888,2199,0.561222106218338,23.9038066864014,90.5173645019531,3670144,1888,1759,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-24 19:41:23.615698,-74.6804796050707,9.612549818116577,8.501128875329648,0.0009557364950308981,11.0,9.57,1.0,10.03,0.5252,0.7243,2.1929,0.9803,0.547,0.5502,0.5502,7
146006,npp,1174,1571,1.29238331317902,23.9060802459717,90.5208129882812,3670144,1174,1180,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-25 19:22:35.117093,98.34821408939513,25.69204525712867,22.568877213412605,0.017399933082685805,8.0,-25.69,1.1367971201176101,-25.375,0.5772,0.8394,1.8837,0.846,1.1086,1.0933,0.8168586992023992,7
146194,npp,439,936,2.55504250526428,23.9055805206299,90.5214767456055,3670144,440,694,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-26 19:03:43.065888,96.38815094586657,50.385623363708795,42.99682358221244,0.051033150795981475,5.0,-50.38,1.7549928774784245,-50.23,0.7223,1.0184,2.516,0.6973,1.5857,1.7816,0.9708112157672958,7
146383,npp,2755,310,3.97964406013489,23.903341293335,90.5228881835938,3670144,2758,166,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-27 18:44:49.234707,94.60680471875145,65.07931494853092,53.399924991013606,0.10079672366421591,2.0,-65.06,2.898275349237888,-65.01,0.8052,1.4527,3.7909,0.4888,1.582,1.9453,0.34389284093458783,7
146398,npp,1671,3650,3.44647431373596,23.9041633605957,90.5186614990234,3670144,1672,2958,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-27 20:25:13.842358,-74.90980727052853,62.834955269295754,51.96789393045285,0.05319255953996029,18.0,62.83,2.7445598364131496,62.92,0.8782,1.3686,3.3298,0.5188,1.4672,1.7882,0.9431036262321827,7
146589,npp,1008,3035,4.22679853439331,23.9013500213623,90.5207824707031,3670144,1011,2442,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-28 20:06:28.907564,-76.14180404156433,47.31986999189305,40.604064608547375,0.12506992212246204,15.0,47.31,1.646109783506203,47.51,0.8008,1.1235,2.1741,0.632,2.5953,2.6714,0.6843525902262144,7
146778,npp,322,2409,5.21504068374634,23.9025630950928,90.5186920166016,3670144,322,1949,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-29 19:47:43.973072,-78.56044579371935,21.183859221676666,18.65726268645195,0.2618807448331748,12.0,21.19,1.0837787002826917,21.51,0.5563,0.8068,2.3022,0.8801,4.7776,4.5899,0.4292717141610538,7
146964,npp,2686,1781,4.0647113323211705,23.9043941497803,90.5202331542969,3670144,2686,1361,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-30 19:28:53.702347,96.01764551176385,14.599779139207827,12.893820283147134,0.19717252725286943,9.0,-14.57,1.015504800579495,-14.23,0.4948,0.7334,1.6716,0.9683,3.9906,3.9357,0.8031230150016118,7
147159,npp,1942,1150,4.99596786499023,23.9020576477051,90.5217056274414,3670144,1942,847,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-10-31 19:10:03.434230,96.87591395246264,43.49178488884659,37.53746491289549,0.14925045718618582,6.0,-43.48,1.4867838833500562,-43.32,0.6839,0.9684,2.4461,0.7332,3.419,3.6632,1.2919845284737606,7
148348,npp,1548,4057,2.42023777961731,23.9030494689941,90.5221710205078,3670144,1546,3195,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-06 20:37:45.671068,-73.4614322605977,69.8357909658913,56.20876261662802,0.017016276229529212,20.0,69.83,3.5496478698597698,69.83,1.0846,1.8778,4.2083,0.3781,0.8629,0.9152,0.6448540444570346,7
148562,npp,901,3450,1.6988422870636,23.902307510376,90.5226135253906,3670144,902,2795,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-07 20:19:04.297054,-75.79194609048523,58.574921268270224,49.06488290889192,0.006770764064936774,17.0,58.57,2.253202848596432,58.66,0.9318,1.4036,2.9552,0.5059,0.8411,0.8595,0.7519295388602806,7
148756,npp,228,2829,0.758216023445129,23.907398223877,90.5207443237305,3670144,229,2279,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-08 20:00:19.361212,-77.76496201273306,40.14513611946315,34.80355262275141,0.0011072456792054393,14.0,40.13,1.4276677814245327,40.32,0.6393,0.968,2.7918,0.7335,0.5631,0.5562,0.5386086429293999,7
148951,npp,2590,2203,0.627622544765472,23.9021453857422,90.5197601318359,3670176,2590,1763,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-09 19:41:30.870261,-74.7523531866341,9.842047480807102,8.70355873722738,8.564979560964909e-08,11.0,9.8,1.0,10.03,0.5252,0.7243,2.1929,0.9803,0.6134,0.6153,0.6153,7
149155,npp,1874,1575,0.415942758321762,23.9052047729492,90.5229034423828,3670176,1875,1183,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-10 19:22:42.382509,98.53586937968826,25.490400614561064,22.39432815826886,3.67597502006845e-16,8.0,-25.5,1.1367971201176101,-25.375,0.5772,0.8394,1.8837,0.846,0.3376,0.3519,0.3519,7
149345,npp,1137,939,0.513424217700958,23.9075832366943,90.5175094604492,3670176,1139,696,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-11 19:03:50.335296,96.63404613192534,50.28834993448703,42.921085965708265,7.789950573248766e-24,5.0,-50.29,1.7549928774784245,-50.23,0.7223,1.0184,2.516,0.6973,0.4224,0.358,0.358,7
149921,npp,1013,2412,0.453331232070923,23.9054508209229,90.5227127075195,3670176,1013,1952,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-14 19:47:49.478406,-78.76853565102437,21.36079569320075,18.81164402133103,4.55630968543033e-33,12.0,21.35,1.0837787002826917,21.51,0.5563,0.8068,2.3022,0.8801,0.3839,0.399,0.399,7
150107,npp,304,1784,0.592843919992447,23.9005184173584,90.5236129760742,3670176,303,1363,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-15 19:28:59.217426,96.55213091962086,14.41412880817523,12.73096857651777,5.0424080030916075e-33,9.0,-14.4,1.015504800579495,-14.23,0.4948,0.7334,1.6716,0.9683,0.5717,0.574,0.574,7
150294,npp,2645,1152,0.401314675807953,23.9054584503174,90.5197143554688,3670176,2646,849,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-16 19:10:08.956700,96.6545351817979,43.43311530848905,37.49110468460281,5.229236369039233e-31,6.0,-43.41,1.4867838833500562,-43.32,0.6839,0.9684,2.4461,0.7332,0.3287,0.2943,0.2943,7
150678,npp,111,3247,0.37681719660759,23.9043292999268,90.5234451293945,3670176,109,2588,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-18 20:12:51.256908,-75.97533454091672,53.50197050409019,45.37351676573911,1.3256106295095164e-27,16.0,53.49,1.9513309067639726,53.57,0.8235,1.2334,2.5042,0.5757,0.2711,0.2169,0.2169,7
151043,npp,1782,1994,0.353414863348007,23.9056949615479,90.5224151611328,3670176,1782,1563,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-20 19:35:17.842729,90.81946212740446,2.3816387720474195,2.108323671866473,2.2539992131586082e-15,10.0,-2.33,1.0,-2.16,0.4919,0.7101,2.1544,1.0,0.3534,0.3534,0.3534,7
151221,npp,1058,1365,0.6209173202514651,23.9016532897949,90.522590637207,3670176,1059,1029,196611,3866787,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-21 19:16:27.577130,97.71985732891919,35.17505951744073,30.663200466851514,9.92638733226369e-08,7.0,-35.17,1.2937979144666532,-35.15,0.6183,0.9961,2.7452,0.7129,0.4201,0.4426,0.4426,7
151530,npp,2607,101,3.79065179824829,23.9060554504395,90.5226898193359,3670144,2613,47,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-23 18:38:37.245399,93.6002801967011,68.62361284473832,55.52486417031289,0.021272619535362365,1.0,-68.65,3.3166247903554,-68.6,0.8943,1.6022,4.7052,0.4432,1.3699,1.68,1.3420314234668131,7
151543,npp,1562,3449,0.6176764965057371,23.9022941589355,90.5196151733398,3670144,1561,2796,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-23 20:19:07.185896,-75.6447099433017,58.592582089760086,49.08004022531593,0.0008807989485918108,17.0,58.54,2.253202848596432,58.66,0.9318,1.4036,2.9552,0.5059,0.3613,0.3125,0.3125,7
151723,npp,887,2829,1.64510154724121,23.9067516326904,90.5203018188477,3670144,888,2280,196611,3866755,1807,bgd_dhaka_55_25,23.90416667,90.52083333,55,25,bgd_dhaka,2012-11-24 20:00:22.189752,-77.65555951522008,40.18177368718046,34.83554684375174,0.017426914052130787,14.0,40.13,1.4276677814245327,40.32,0.6393,0.968,2.7918,0.7335,1.1843,1.2067,0.9298300392613118,7
