gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2079,934,8.81472969055176,23.839771270752,90.3607025146484,3670144,2083,693,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-01 19:05:09.323569,95.83272128912547,50.432170172283385,43.03701621726586,0.007102943447477799,5.0,-50.44,1.7549928774784245,-50.79,5.9255,8.3805,13.4531,1.0089,8.7024,8.8931,8.718163181145062,7
101102,npp,1316,307,7.93452548980713,23.8420829772949,90.3612518310547,3670144,1318,164,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-02 18:46:15.417028,94.51786235515662,65.1176640370796,53.43044651865777,0.02490257026897432,2.0,-65.12,2.898275349237888,-65.36,6.9938,9.1686,13.443,0.9222,8.0292,7.317,6.703680119815276,7
101111,npp,233,3653,13.8258190155029,23.8391799926758,90.3651275634766,3670144,233,2960,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-02 20:26:40.018873,-75.14205818821145,62.89877876104247,52.01537187778717,0.0024618005575549277,18.0,62.88,2.7445598364131496,62.57,5.6427,8.0821,12.1117,1.0461,10.5478,14.4637,14.403068860053798,7
101605,npp,476,1147,11.1775569915771,23.8441104888916,90.3608551025391,3670144,476,845,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-06 19:11:25.748371,96.28858720812535,43.58603624062434,37.61838715909316,0.20179301477447784,6.0,-43.59,1.4867838833500562,-44.0,5.7497,9.3853,13.1176,0.9009,9.6604,10.0696,5.099684593404725,7
101858,npp,1007,3245,7.01859998703003,23.8422660827637,90.3619537353516,3670144,1005,2586,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-08 20:14:07.887545,-75.74909904533412,53.44555697167514,45.33556103011596,0.08170713925771594,16.0,53.43,1.9513309067639726,53.03,6.5427,9.2274,12.265,0.9163,7.323,6.431,4.418652988486361,7
101986,npp,321,2618,4.7459864616394,23.8438587188721,90.3607788085938,3670144,322,2114,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-09 19:55:22.879539,-78.28242165072331,31.40790749122433,27.477644328410324,0.05434502145439361,13.0,31.4,1.2365102219381485,30.77,5.8508,8.3168,12.084,1.0166,5.5672,4.8248,3.4863485194084047,7
102602,npp,1768,2828,15.0904846191406,23.8391876220703,90.3619918823242,3670176,1768,2278,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-14 20:01:35.706943,-77.29074863852583,40.10589606752681,34.77683561329958,0.0003434279862446573,14.0,40.1,1.4276677814245327,39.53,6.1575,9.6472,14.2083,0.8764,12.2677,13.2256,13.2256,7
102845,npp,344,1571,4.9069504737854,23.8414402008057,90.3632278442383,3670176,344,1180,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-16 19:23:56.782365,97.3766195615026,25.68882868539375,22.56922422522853,8.007841566886386e-15,8.0,-25.69,1.1367971201176101,-26.29,5.6814,8.8259,12.767,0.958,5.0076,4.7007,4.7007,7
102964,npp,2656,934,9.25353908538818,23.84153175354,90.3648300170898,3670176,2659,693,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-17 19:05:02.876118,95.50913489931276,50.43557561417555,43.0426716887394,4.5215916091903693e-20,5.0,-50.44,1.7549928774784245,-50.79,5.9255,8.3805,13.4531,1.0089,8.9524,9.3358,9.3358,7
103083,npp,1892,307,13.6077556610107,23.838846206665,90.366081237793,3670176,1894,164,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-18 18:46:08.971273,94.33530403850898,65.11896497770948,53.43543495768867,2.2039865869523837e-24,2.0,-65.12,2.898275349237888,-65.36,6.9938,9.1686,13.443,0.9222,9.9866,12.5486,12.5486,7
103092,npp,808,3653,5.67841863632202,23.8428974151611,90.359733581543,3670176,808,2960,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-18 20:26:33.572938,-74.97407242201508,62.89192394288266,52.01502090077404,4.024959935711262e-16,18.0,62.88,2.7445598364131496,62.57,5.6427,8.0821,12.1117,1.0461,7.5792,5.9404,5.9404,7
103330,npp,2514,2409,5.36438989639282,23.8408260345459,90.3611831665039,3670176,2514,1949,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-20 19:49:01.769507,-78.70861266841541,21.212439419083598,18.684835133976016,6.841997044709941e-26,12.0,21.19,1.0837787002826917,20.51,5.287,7.9917,13.5385,1.058,6.0308,5.6754,5.6754,7
103448,npp,1798,1780,6.73742818832397,23.8404579162598,90.3623123168945,3670176,1798,1360,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-21 19:30:11.421451,98.49819725694404,14.593339179119862,12.890169563504733,6.713132406208699e-28,9.0,-14.63,1.015504800579495,-15.35,4.8379,6.9822,11.0379,1.2109,8.214,8.1586,8.1586,7
103566,npp,1061,1147,8.6548547744751,23.8396396636963,90.3639144897461,3670176,1062,844,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-22 19:11:19.298450,97.00728670028383,43.572427227396,37.609387799633055,5.489489166833059e-27,6.0,-43.59,1.4867838833500562,-44.0,5.7497,9.3853,13.1176,0.9009,7.9637,7.797,7.797,7
103686,npp,286,514,9.10217952728271,23.8390941619873,90.3612365722656,3670176,284,313,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-23 18:52:23.621340,94.65480650765903,61.02979855761958,50.7685514260418,3.8255075165096754e-25,3.0,-61.03,2.4157378735459294,-61.28,8.6586,10.3728,14.3285,0.8151,7.929,7.4193,7.4193,7
104287,npp,600,4058,1.81355857849121,23.8419990539551,90.3597183227539,3670176,600,3196,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-28 20:38:55.796222,-73.57110659336126,69.8303197953866,56.21834582825377,1.840886303475195e-18,20.0,69.84,3.5496478698597698,69.62,5.8508,8.468,12.0727,0.9985,6.5803,1.8108,1.8108,7
104397,npp,988,96,4.11806893348694,23.8400630950928,90.3627319335938,3670176,986,43,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-29 18:39:42.635714,93.56941582428284,68.7367422776575,55.598526433615525,0.000335772331463713,1.0,-68.73,3.3985290935932855,-68.925,6.4925,10.6279,15.0277,0.7955,6.5395,3.2761,3.2761,7
104405,npp,3015,3449,3.27058935165405,23.8433628082275,90.3637619018555,3670176,3016,2794,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-29 20:20:12.575826,-75.66415181611531,58.53956524150637,49.05022826783728,1.1758932100350135e-13,17.0,58.54,2.253202848596432,58.24,6.2043,8.5708,14.0379,0.9865,6.1027,3.2264,3.2264,7
104522,npp,2334,2826,8.99727058410645,23.8402118682861,90.3617248535156,3670176,2333,2276,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-04-30 20:01:25.797263,-76.85394212388455,40.03139686450413,34.71645156357208,8.84960290874153e-08,14.0,40.02,1.4276677814245327,39.53,6.1575,9.6472,14.2083,0.8764,7.9997,7.8854,7.8854,7
105564,npp,1614,2199,2.68677520751953,23.8419895172119,90.3631057739258,3670144,1614,1759,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-05-01 19:42:37.241777,-76.57111754881716,9.619647817618405,8.508606664876766,0.0019366446708602482,11.0,9.57,1.0,8.99,5.4636,8.2595,12.9136,1.0237,2.8823,2.7504,2.702702807916489,7
106285,npp,691,3035,14.9708404541016,23.840160369873,90.3644409179688,3670144,692,2441,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-05-05 20:07:38.760438,-77.03664757765439,47.31395685381894,40.60648443637358,0.12686424157331533,15.0,47.31,1.646109783506203,46.96,6.48,9.0303,12.9787,0.9363,12.0638,14.017,10.892488730638714,7
106466,npp,3066,2406,11.6350765228271,23.8393878936768,90.3620376586914,3670144,3066,1947,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-05-06 19:48:50.214307,-78.21121860104292,21.064385641773193,18.555876487123665,0.12895101137845147,12.0,21.03,1.0837787002826917,20.51,5.287,7.9917,13.5385,1.058,11.8167,12.3096,9.133694139918344,7
106642,npp,2331,1777,4.6475133895874,23.843318939209,90.3639144897461,3670144,2331,1357,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-05-07 19:29:59.890369,96.41208865027143,14.80034870136893,13.071919197699678,0.08848845725518273,9.0,-14.8,1.015504800579495,-15.35,4.8379,6.9822,11.0379,1.2109,6.156,5.6278,3.448437411508646,7
107560,npp,3051,1355,4.08999633789062,23.8427906036377,90.3640899658203,3670176,3051,1022,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-05-13 19:17:20.750044,96.82625461204739,35.59275396452752,31.01852665815977,0.0004671274983719824,7.0,-35.59,1.2937979144666532,-35.98,6.0978,9.7046,14.1976,0.8712,4.1153,3.5633,3.5633,7
109147,npp,498,2401,2.40432214736938,23.8444728851318,90.3600540161133,3670176,499,1943,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-05-22 19:48:37.026972,-79.96583212017836,20.80448930782802,18.3290166090133,1.1399633563150816e-25,12.0,20.77,1.0837787002826917,20.51,5.287,7.9917,13.5385,1.058,3.2996,2.5437,2.5437,7
109495,npp,2108,1138,2.31623125076294,23.8450412750244,90.3606109619141,3670176,2108,838,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-05-24 19:10:52.793704,96.31339088762152,43.900930469916865,37.87310874170058,3.2010578423347806e-23,6.0,-43.9,1.5732132722552272,-44.0,5.7497,9.3853,13.1176,0.9009,3.9616,2.0866,2.0866,7
109495,npp,2108,1139,2.0041867494583103,23.8442630767822,90.3676223754883,3670176,2108,838,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-05-24 19:10:52.793704,96.3156229280343,43.867340736886604,37.84596054902707,3.190078101281397e-23,6.0,-43.87,1.5732132722552272,-44.0,5.7497,9.3853,13.1176,0.9009,3.7632,1.8055,1.8055,7
115692,npp,502,3220,2.23609185218811,23.8423614501953,90.3663177490234,3670176,503,2559,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-06-27 20:12:57.588382,-77.15740245100699,52.78051652058283,44.82859862508019,1.7069677765678346e-17,16.0,52.76,1.9513309067639726,53.03,6.5427,9.2274,12.265,0.9163,4.8721,2.0489,2.0489,7
124044,npp,1843,3229,1.16024303436279,23.8396682739258,90.3654403686523,3670144,1845,2568,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-07-29 20:13:02.348972,-76.57289968245993,53.001353320625455,44.9982072536866,0.0007182470955227538,16.0,53.0,1.9513309067639726,53.03,6.5427,9.2274,12.265,0.9163,4.3208,1.0631,1.0631,7
124222,npp,1159,2600,4.542649269104,23.8448810577393,90.3599624633789,3670144,1160,2101,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-07-30 19:54:15.582070,-77.97273129427728,30.593788905457142,26.781888804064344,0.021098887120061333,13.0,30.59,1.184412938166907,30.77,5.8508,8.3168,12.084,1.0166,5.2685,4.6181,4.098460188497121,7
132036,npp,68,3841,1.1035739183425899,23.8394374847412,90.3624649047852,3670176,70,3082,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-08-13 20:31:44.840947,-74.41183884217814,66.35334354991623,54.20211124026592,5.321450806818367e-05,19.0,66.36,3.1865100272627664,66.35,6.1542,9.1413,13.1267,0.9249,5.9325,1.0207,1.0207,7
142061,npp,1305,700,7.45174169540405,23.8435745239258,90.3618698120117,3670144,1305,481,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-05 18:57:17.468203,95.44460561130253,56.754786389747316,47.76543552630903,0.0384179013461991,4.0,-56.74,2.1127631471468895,-56.52,6.5097,10.0802,15.5934,0.8388,7.2109,6.2503,5.304114028186664,7
143639,npp,2661,2385,3.58101367950439,23.8420219421387,90.363037109375,3670176,2661,1929,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-13 19:47:35.047767,-76.67025642962793,19.978285136370786,17.606501529873093,6.180323536386614e-22,12.0,19.93,1.0837787002826917,20.51,5.287,7.9917,13.5385,1.058,4.3853,3.7886,3.7886,7
144028,npp,1229,1124,9.61445236206055,23.8400783538818,90.36328125,3670176,1228,827,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-15 19:09:54.482305,96.37560319308375,44.37665478846533,38.25321235401411,7.943654971453357e-34,6.0,-44.37,1.5732132722552272,-44.0,5.7497,9.3853,13.1176,0.9009,8.6006,8.6614,8.6614,7
144221,npp,481,495,5.16275644302368,23.8432235717773,90.3642807006836,3670176,484,298,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-16 18:51:02.421506,95.20273553726007,61.44241620231598,51.037709400122154,1.799048682955465e-33,3.0,-61.43,2.5331140255951103,-61.28,8.6586,10.3728,14.3285,0.8151,6.3982,4.2082,4.2082,7
144431,npp,1781,3222,7.58494281768799,23.841028213501,90.3590393066406,3670176,1782,2561,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-17 20:12:40.302221,-76.5424674034861,52.828149206350716,44.86591279788583,1.2261556881324401e-32,16.0,52.82,1.9513309067639726,53.03,6.5427,9.2274,12.265,0.9163,7.6132,6.95,6.95,7
144634,npp,1103,2595,4.70850944519043,23.8417491912842,90.3635787963867,3670176,1102,2097,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-18 19:53:53.571733,-77.18132925747774,30.37146788455424,26.5906468601169,1.2294399392119848e-31,13.0,30.36,1.184412938166907,30.77,5.8508,8.3168,12.084,1.0166,5.4085,4.7867,4.7867,7
144831,npp,404,1969,4.37749671936035,23.8416004180908,90.3642196655273,3670176,404,1539,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-19 19:35:06.846441,95.5963843693092,3.802795590406237,3.366050378947851,2.052868204325147e-28,10.0,-3.78,1.0,-3.31,5.1889,8.455,12.6783,1.0,4.3775,4.3775,4.3775,7
145027,npp,2756,1341,22.5091800689697,23.8393306732178,90.369758605957,3670176,2756,1012,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-20 19:16:16.567338,97.51125599493464,36.20018390073712,31.523585276783116,4.6535287876341795e-23,7.0,-36.19,1.2937979144666532,-35.98,6.0978,9.7046,14.1976,0.8712,18.3518,19.6107,19.6107,7
145027,npp,2756,1340,10.4709434509277,23.840259552002,90.3622741699219,3670176,2756,1012,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-20 19:16:16.567338,97.50848653394125,36.24269880202624,31.55921219040011,4.678711264529138e-23,7.0,-36.23,1.2937979144666532,-35.98,6.0978,9.7046,14.1976,0.8712,9.0473,9.1226,9.1226,7
145227,npp,1998,704,19.4934043884277,23.8383045196533,90.3636627197266,3670176,1996,485,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-21 18:57:22.733446,95.16144332262965,56.663851385064625,47.69754945402454,4.86391409679865e-16,4.0,-56.64,2.1127631471468895,-56.52,6.5097,10.0802,15.5934,0.8388,12.9104,16.3505,16.3505,7
145241,npp,856,4037,18.4387340545654,23.8380355834961,90.3633575439453,3670176,856,3185,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-21 20:37:40.223179,-73.78210350236193,69.53064796500223,56.04234554735393,2.120501714140824e-24,20.0,69.52,3.5496478698597698,69.62,5.8508,8.468,12.0727,0.9985,11.2639,18.4103,18.4103,7
145421,npp,1235,81,17.3385410308838,23.8410663604736,90.3603973388672,3670176,1238,35,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-22 18:38:28.897924,93.7293715563374,69.01275092134276,55.74307402695629,3.95319700756531e-08,1.0,-68.98,3.3985290935932855,-68.925,6.4925,10.6279,15.0277,0.7955,10.4295,13.7936,13.7936,7
145435,npp,194,3429,24.4392528533936,23.8380603790283,90.3644180297852,3670176,196,2776,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-22 20:18:58.842680,-75.81960205966067,58.082069695162424,48.71771453222457,5.4814208825681085e-18,17.0,58.08,2.2013981571160284,58.24,6.2043,8.5708,14.0379,0.9865,15.6633,24.1089,24.1089,7
145624,npp,2594,2807,2.0621199607849103,23.8435535430908,90.36376953125,3670176,2596,2260,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-23 20:00:13.898793,-77.59984366385493,39.30060233601306,34.10680341153955,1.48519060244794e-10,14.0,39.31,1.4276677814245327,39.53,6.1575,9.6472,14.2083,0.8764,3.1421,1.8073,1.8073,7
145818,npp,1901,2181,3.91790342330933,23.8417644500732,90.361930847168,3670144,1901,1742,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-24 19:41:25.394981,-76.05778283146141,8.553505734958236,7.566136268421021,0.0009969485741600618,11.0,8.52,1.0,8.99,5.4636,8.2595,12.9136,1.0237,4.1134,4.0106,4.0106,7
146006,npp,1187,1552,8.41454887390137,23.8404903411865,90.360595703125,3670144,1187,1165,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-25 19:22:36.896375,97.82936238537597,26.654423822626573,23.39938077113824,0.017611400747044852,8.0,-26.64,1.1367971201176101,-26.29,5.6814,8.8259,12.767,0.958,8.0931,8.0609,7.627152716912519,7
146194,npp,451,916,7.66480875015259,23.8430709838867,90.3600921630859,3670144,453,682,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-26 19:03:44.845170,96.18783234003646,50.97593568275088,43.451164018738126,0.051310987335565335,5.0,-50.96,1.847645286154319,-50.79,5.9255,8.3805,13.4531,1.0089,8.0676,7.7329,6.469173072823459,7
146383,npp,2766,290,18.1938285827637,23.8396167755127,90.3618469238281,3670144,2763,153,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-27 18:44:49.234707,94.1846322427458,65.45606487100522,53.63460336311784,0.10110497189301434,2.0,-65.44,2.898275349237888,-65.36,6.9938,9.1686,13.443,0.9222,11.569,16.7778,14.287708070623529,7
146398,npp,1686,3633,12.9915838241577,23.8407554626465,90.3626937866211,3670144,1687,2945,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-27 20:25:15.621641,-75.09736360322464,62.49962786775042,51.74698618184081,0.053551452139294964,18.0,62.49,2.6065528283652384,62.57,5.6427,8.0821,12.1117,1.0461,10.3385,13.591,12.272093162069686,7
146589,npp,1022,3017,17.8518657684326,23.8391742706299,90.3621673583984,3670144,1020,2428,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-28 20:06:30.686845,-76.42736697521067,46.738481278663194,40.14341679823748,0.12552881699942986,15.0,46.73,1.646109783506203,46.96,6.48,9.0303,12.9787,0.9363,13.814,16.7145,13.622878606294305,7
146778,npp,335,2390,14.3729553222656,23.8405666351318,90.3629608154297,3670144,335,1933,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-29 19:47:43.973072,-76.51382360709505,20.209770396024,17.807935076023423,0.2624247531312605,12.0,20.19,1.0837787002826917,20.51,5.287,7.9917,13.5385,1.058,14.343,15.2062,8.74299895651191,7
146964,npp,2699,1762,11.161229133606,23.8407001495361,90.3608093261719,3670144,2699,1344,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-30 19:28:55.481630,97.22340448428912,15.625822663790567,13.79501796866823,0.19738362221045153,9.0,-15.62,1.0442604737599883,-15.35,4.8379,6.9822,11.0379,1.2109,12.4569,13.5155,8.654182544935269,7
147159,npp,1954,1130,12.9488306045532,23.8403568267822,90.3610534667969,3670144,1955,831,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-10-31 19:10:05.213505,97.2003563488784,44.17299181720467,38.08798282644324,0.1492718197058138,6.0,-44.17,1.5732132722552272,-44.0,5.7497,9.3853,13.1176,0.9009,10.7201,11.6653,7.988917458436102,7
148333,npp,2723,709,2.69356417655945,23.8432483673096,90.3657531738281,3670144,2725,490,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-11-06 18:57:31.739515,95.68751052390942,56.53219996653344,47.600794891332086,0.007120870352180401,4.0,-56.52,2.1127631471468895,-56.52,6.5097,10.0802,15.5934,0.8388,4.9588,2.2593,2.0839216633850257,7
148548,npp,1958,85,15.1727905273438,23.8394813537598,90.3612747192383,3670144,1959,37,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-11-07 18:38:36.131087,93.84557232489604,68.9392019836867,55.699973215952085,0.0005622902911929431,1.0,-68.92,3.3985290935932855,-68.925,6.4925,10.6279,15.0277,0.7955,9.7923,12.0706,12.0706,7
148562,npp,915,3432,3.99777269363403,23.8444995880127,90.3623428344727,3670144,917,2779,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-11-07 20:19:06.076328,-76.03453611608826,58.16319045735399,48.77379105338504,0.0067252629027103735,17.0,58.15,2.2013981571160284,58.24,6.2043,8.5708,14.0379,0.9865,6.3776,3.9437,3.7780649915189666,7
148756,npp,242,2811,3.80964851379395,23.8422603607178,90.3648986816406,3670144,243,2263,196611,3866755,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-11-08 20:00:21.140444,-78.11738434837372,39.46717515259242,34.24381999085014,0.0010845911139912485,14.0,39.46,1.4276677814245327,39.53,6.1575,9.6472,14.2083,0.8764,4.3661,3.3388,3.3120878459975156,7
148951,npp,2603,2185,8.61798667907715,23.8401527404785,90.3641738891602,3670176,2603,1745,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-11-09 19:41:32.649543,-76.10395425188587,8.78348079234029,7.769132470991626,7.329132741895406e-08,11.0,8.76,1.0,8.99,5.4636,8.2595,12.9136,1.0237,8.8135,8.822,8.822,7
149155,npp,1886,1555,1.82850074768066,23.8440990447998,90.3631820678711,3670176,1886,1167,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-11-10 19:22:42.382509,97.02987021854284,26.489649392642043,23.257016192349628,3.155218128617288e-16,8.0,-26.49,1.1367971201176101,-26.29,5.6814,8.8259,12.767,0.958,2.2996,1.7516,1.7516,7
149345,npp,1149,919,7.89609670639038,23.8407821655273,90.3606491088867,3670176,1148,684,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-11-11 19:03:50.335296,95.9461446381737,50.87773470519584,43.37516200377508,6.888424544153763e-24,5.0,-50.87,1.847645286154319,-50.79,5.9255,8.3805,13.4531,1.0089,8.1928,7.9663,7.9663,7
149538,npp,390,293,4.28787899017334,23.8435859680176,90.3589782714844,3670176,391,155,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-11-12 18:44:56.508081,94.36170389382221,65.39629266174569,53.59709147329392,4.290597195137852e-30,2.0,-65.38,2.898275349237888,-65.36,6.9938,9.1686,13.443,0.9222,6.771,3.9541,3.9541,7
149548,npp,2381,3636,11.5779247283936,23.8391189575195,90.3633270263672,3670176,2379,2947,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-11-12 20:25:21.115494,-74.95156496105997,62.56193440116307,51.787550725860136,2.32932427206765e-23,18.0,62.55,2.6065528283652384,62.57,5.6427,8.0821,12.1117,1.0461,9.7962,12.1121,12.1121,7
149734,npp,1715,3021,3.24146938323975,23.8432865142822,90.3660278320312,3670176,1717,2431,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-11-13 20:06:37.965941,-76.92993892112811,46.86105087384723,40.240603750014486,2.6700891225151484e-32,15.0,46.86,1.646109783506203,46.96,6.48,9.0303,12.9787,0.9363,4.9383,3.035,3.035,7
149921,npp,1026,2393,1.13542699813843,23.8454418182373,90.359977722168,3670176,1027,1936,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-11-14 19:47:51.257681,-79.59328654411846,20.366032953726496,17.94445851171843,4.3550433668342004e-33,12.0,20.35,1.0837787002826917,20.51,5.287,7.9917,13.5385,1.058,2.1287,1.2013,1.2013,7
150107,npp,316,1765,0.931346535682678,23.8434200286865,90.3645553588867,3670176,316,1346,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-11-15 19:29:00.996708,96.0670035011532,15.49872070315878,13.68379734855621,5.029591442298844e-33,9.0,-15.45,1.0442604737599883,-15.35,4.8379,6.9822,11.0379,1.2109,2.6606,1.1278,1.1278,7
150294,npp,2657,1133,2.24043774604797,23.8425445556641,90.3647384643555,3670176,2659,833,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-11-16 19:10:10.735981,96.98155253767037,44.08714495678114,38.01990349528949,5.475324564604513e-31,6.0,-44.07,1.5732132722552272,-44.0,5.7497,9.3853,13.1176,0.9009,3.9134,2.0184,2.0184,7
150678,npp,125,3229,1.95630574226379,23.8437843322754,90.3651123046875,3670176,124,2568,196611,3866787,2864,bgd_dhaka_17_40,23.84166667,90.3625,17,40,bgd_dhaka,2012-11-18 20:12:53.036190,-76.23277517825781,53.02037428707736,45.011460529969874,1.429661213707207e-27,16.0,53.0,1.9513309067639726,53.03,6.5427,9.2274,12.265,0.9163,4.7287,1.7925,1.7925,7
