gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2079,944,8.02690601348877,23.8323287963867,90.4354629516602,3670144,2083,700,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-04-01 19:05:09.323569,95.85987519834583,50.13052227231445,42.803978054615776,0.007050250969875379,5.0,-50.14,1.7549928774784245,-50.5,8.5417,11.0944,14.1152,0.8077,7.2127,6.4831,6.338379257779126,7
101102,npp,1317,317,8.61769771575928,23.8297157287598,90.4365463256836,3670144,1318,170,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-04-02 18:46:15.417028,94.51523790363825,64.93161334689009,53.3138777364168,0.024824610241319274,2.0,-64.93,2.898275349237888,-65.19,8.7452,11.3555,16.0445,0.7891,8.016,6.8002,6.290624378533698,7
101111,npp,231,3662,9.68097686767578,23.8371028900146,90.431510925293,3670144,232,2966,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-04-02 20:26:40.018873,-75.18536216341353,63.0697893816007,52.12726111969723,0.0024266611417397403,18.0,63.06,2.7445598364131496,62.79,10.2718,13.003,15.6068,0.6891,7.7502,6.6713,6.621487843943187,7
101858,npp,1006,3255,10.2754020690918,23.8329124450684,90.4356842041016,3670144,1004,2597,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-04-08 20:14:07.887545,-75.77210734981739,53.71470746811958,45.53718824766967,0.081705809070527,16.0,53.7,1.9513309067639726,53.35,9.0663,11.2862,15.1353,0.7939,8.4426,8.1581,6.480922069318087,7
101986,npp,321,2628,8.31064987182617,23.8307418823242,90.4322967529297,3670144,322,2121,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-04-09 19:55:22.879539,-78.26110144261126,31.855005702109434,27.85820884147512,0.054387159535480865,13.0,31.84,1.2365102219381485,31.22,8.1625,10.0392,12.7792,0.8926,7.5626,7.4177,6.301292920466059,7
102602,npp,1767,2838,4.57181024551392,23.8318290710449,90.4348220825195,3670176,1767,2286,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-04-14 20:01:35.706943,-77.34092604076872,40.482717547603116,35.08723874047218,0.0003493602725365344,14.0,40.47,1.4276677814245327,39.98,9.0132,10.7554,13.9096,0.8331,4.6294,3.8089,3.8089,7
102845,npp,344,1581,4.07273149490356,23.8317031860352,90.435905456543,3670176,344,1188,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-04-16 19:23:56.782365,97.38637990121714,25.194637580345645,22.14199795109814,8.572913327195922e-15,8.0,-25.2,1.1367971201176101,-25.84,7.4555,9.4397,13.268,0.9492,4.2394,3.866,3.866,7
102964,npp,2657,944,7.44654130935669,23.832426071167,90.4326629638672,3670176,2659,699,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-04-17 19:05:04.655399,96.44641505183948,50.122788550831004,42.80085723289673,4.768878845305781e-20,5.0,-50.14,1.7549928774784245,-50.5,8.5417,11.0944,14.1152,0.8077,6.882,6.0143,6.0143,7
103092,npp,807,3663,8.61082363128662,23.8326358795166,90.4310455322266,3670176,808,2967,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-04-18 20:26:33.572938,-74.98176157818183,63.08161014844465,52.139141726722784,4.282249829375647e-16,18.0,63.07,2.7445598364131496,62.79,10.2718,13.003,15.6068,0.6891,7.3603,5.9339,5.9339,7
103330,npp,2513,2419,5.11407613754272,23.8347644805908,90.4357223510742,3670176,2514,1957,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-04-20 19:49:01.769507,-78.84269386072705,21.737937203036747,19.1425216033023,7.09905635471886e-26,12.0,21.72,1.0837787002826917,21.08,7.2111,9.373,11.9349,0.956,5.0309,4.8891,4.8891,7
103448,npp,1798,1790,10.7530374526978,23.829740524292,90.4362716674805,3670176,1798,1369,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-04-21 19:30:11.421451,98.50977490205577,14.028011103238264,12.393110173822402,6.816034410648064e-28,9.0,-14.06,1.015504800579495,-14.74,7.1485,8.7863,11.1506,1.0198,10.8973,10.9663,10.9663,7
103566,npp,1061,1156,6.04225873947144,23.8318958282471,90.4315032958984,3670176,1062,852,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-04-22 19:11:19.298450,97.03377540924429,43.244559063849685,37.34365153826919,5.47713252741423e-27,6.0,-43.26,1.4867838833500562,-43.63,8.8051,11.6137,15.3284,0.7716,5.2133,4.6619,4.6619,7
104405,npp,3014,3458,5.13804340362549,23.8350658416748,90.4311447143555,3670176,3015,2803,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-04-29 20:20:12.575826,-75.68010701448856,58.74789801996552,49.19690381264322,1.1043604310685951e-13,17.0,58.75,2.253202848596432,58.47,10.1308,12.085,15.2838,0.7415,5.8774,3.8097,3.8097,7
104522,npp,2333,2836,5.96282434463501,23.8326969146729,90.4343338012695,3670176,2332,2285,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-04-30 20:01:25.797263,-76.9077047745772,40.407655632652464,35.02651338936178,8.233233058465539e-08,14.0,40.4,1.4276677814245327,39.98,9.0132,10.7554,13.9096,0.8331,5.6037,4.9678,4.9678,7
105916,npp,143,941,8.54882717132568,23.8341426849365,90.4344482421875,3670144,147,698,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-05-03 19:04:53.027781,95.99505878892076,50.206602138247376,42.86626572687747,0.0463077644439818,5.0,-50.23,1.7549928774784245,-50.5,8.5417,11.0944,14.1152,0.8077,7.5101,6.9046,5.954038939187022,7
106285,npp,690,3044,10.8826723098755,23.8333530426025,90.431770324707,3670144,692,2448,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-05-05 20:07:38.760438,-77.07024586075316,47.606127417121314,40.83726521815144,0.12669362031963655,15.0,47.6,1.646109783506203,47.23,9.0105,10.8802,14.3394,0.8236,8.9621,8.9626,6.3619557327744936,7
106642,npp,2331,1786,6.72255659103394,23.8337364196777,90.4306182861328,3670144,2331,1366,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-05-07 19:29:59.890369,96.3486799615382,14.292181782597059,12.625232168226166,0.08851151351212726,9.0,-14.29,1.015504800579495,-14.74,7.1485,8.7863,11.1506,1.0198,6.9283,6.8559,5.039021142027311,7
107560,npp,3051,1364,4.07453942298889,23.8347072601318,90.4303436279297,3670176,3051,1029,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-05-13 19:17:20.750044,96.84339179612782,35.210152489085814,30.696873838145457,0.00047450765277494016,7.0,-35.21,1.2937979144666532,-35.55,8.2678,10.24,13.1665,0.8751,4.1952,3.5655,3.5655,7
107560,npp,3051,1365,2.88933324813843,23.833812713623,90.4376449584961,3670176,3051,1029,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-05-13 19:17:20.750044,96.8452396276198,35.16781267335374,30.661251382579188,0.00047532694348480274,7.0,-35.17,1.2937979144666532,-35.55,8.2678,10.24,13.1665,0.8751,3.2791,2.5283,2.5283,7
108445,npp,1417,1574,5.13528633117676,23.8326282501221,90.4335708618164,3670176,1417,1182,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-05-18 19:23:33.727547,97.3449773194219,25.53506717170189,22.43609617861972,5.208692187972764e-20,8.0,-25.55,1.1367971201176101,-25.84,7.4555,9.4397,13.268,0.9492,5.1741,4.8746,4.8746,7
109147,npp,498,2411,5.24451494216919,23.8318424224854,90.4328231811523,3670176,498,1951,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-05-22 19:48:37.026972,-79.91950535398767,21.33028429808039,18.787261309467723,1.1377851448658456e-25,12.0,21.3,1.0837787002826917,21.08,7.2111,9.373,11.9349,0.956,5.1513,5.0138,5.0138,7
109495,npp,2108,1148,4.52482414245605,23.8362998962402,90.4325408935547,3670176,2108,845,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.32922108125074,43.55458856884,37.592931831297065,3.0886778946137765e-23,6.0,-43.55,1.4867838833500562,-43.63,8.8051,11.6137,15.3284,0.7716,4.1926,3.4911,3.4911,7
109495,npp,2108,1149,3.08338665962219,23.8354625701904,90.440071105957,3670176,2108,845,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.33161425836806,43.518202603185436,37.56346464039445,3.077322365185463e-23,6.0,-43.52,1.4867838833500562,-43.63,8.8051,11.6137,15.3284,0.7716,3.2231,2.379,2.379,7
112066,npp,279,2825,7.06488227844238,23.8321437835693,90.4318695068359,3670144,279,2276,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-06-01 20:00:57.605655,-77.48253922686534,40.0000148470686,34.687387114103366,0.009867244473279043,14.0,39.98,1.4276677814245327,39.98,9.0132,10.7554,13.9096,0.8331,6.3756,5.8859,5.683354736015872,7
112917,npp,1690,3031,10.7819633483887,23.8312168121338,90.4295272827148,3670144,1689,2439,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-06-06 20:07:07.068710,-76.99010625213326,47.20767095015522,40.51820965013143,0.07505652267928657,15.0,47.18,1.646109783506203,47.23,9.0105,10.8802,14.3394,0.8236,8.9009,8.8797,7.339012197951974,7
115692,npp,501,3229,3.20630955696106,23.8352546691895,90.4311828613281,3670176,502,2568,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-06-27 20:12:57.588382,-77.17593064687456,53.02170285007528,45.01048763731013,1.611346658453451e-17,16.0,53.0,1.9513309067639726,53.35,9.0663,11.2862,15.1353,0.7939,4.8199,2.5456,2.5456,7
124044,npp,1842,3238,3.49966096878052,23.8325176239014,90.4309234619141,3670144,1844,2579,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-07-29 20:13:02.348972,-76.59578762745605,53.242982138887,45.180046115956976,0.0007031499217732587,16.0,53.24,1.9513309067639726,53.35,9.0663,11.2862,15.1353,0.7939,4.9702,2.7785,2.7785,7
124222,npp,1159,2610,5.89211845397949,23.8315486907959,90.4304962158203,3670144,1159,2108,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-07-30 19:54:15.582070,-77.95149400926644,31.041122445315708,27.16352727425377,0.021008939176218596,13.0,31.04,1.2365102219381485,31.22,8.1625,10.0392,12.7792,0.8926,5.6067,5.2591,4.827848788681872,7
130773,npp,1189,1565,7.6091775894165,23.8351097106934,90.4362869262695,3670144,1190,1175,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-08-06 19:22:53.225574,98.31687704398738,25.99050602779437,22.828743875891227,0.0489344262876413,8.0,-25.99,1.1367971201176101,-25.84,7.4555,9.4397,13.268,0.9492,7.3503,7.2229,6.21842136189766,7
132036,npp,66,3851,4.9708366394043,23.8348484039307,90.4358901977539,3670176,69,3088,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-08-13 20:31:44.840947,-74.44517533727847,66.52038920057387,54.30331988978155,5.412253303476577e-05,19.0,66.52,3.1865100272627664,66.51,10.0653,12.7112,16.1607,0.7049,6.5315,3.5041,3.5041,7
139367,npp,1336,2818,6.39396667480469,23.8361530303955,90.4351577758789,3670176,1336,2269,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-09-21 20:00:16.034707,-77.79065336314987,39.72331556005424,34.46009027957136,1.59011939962792e-25,14.0,39.72,1.4276677814245327,39.98,9.0132,10.7554,13.9096,0.8331,5.9057,5.327,5.327,7
139754,npp,2981,1561,6.45119905471802,23.8348560333252,90.434944152832,3670176,2982,1172,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-09-23 19:22:37.197257,98.38609932980933,26.183975335022165,22.99584151624854,8.758495146159022e-12,8.0,-26.19,1.1367971201176101,-25.84,7.4555,9.4397,13.268,0.9492,6.3317,6.1237,6.1237,7
142061,npp,1306,710,8.105355262756351,23.8298587799072,90.4357223510742,3670144,1305,491,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-05 18:57:17.468203,95.4290483630643,56.50783735192354,47.586846564169264,0.03846907602827063,4.0,-56.49,2.1127631471468895,-56.27,9.8089,12.3915,17.1985,0.7231,6.9319,5.8612,5.071543963760912,7
143444,npp,288,3021,7.67289113998413,23.8345050811768,90.4336166381836,3670176,291,2432,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-12 20:06:19.997357,-75.71030065897519,46.87722665891212,40.25574036207604,7.26912497368901e-14,15.0,46.86,1.646109783506203,47.23,9.0105,10.8802,14.3394,0.8236,7.0121,6.3191,6.3191,7
143639,npp,2660,2395,5.16742515563965,23.8361110687256,90.4364852905273,3670176,2661,1937,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-13 19:47:35.047767,-76.87007600164186,20.500088355337212,18.061814428792356,6.547443905942902e-22,12.0,20.45,1.0837787002826917,21.08,7.2111,9.373,11.9349,0.956,5.0801,4.9401,4.9401,7
144028,npp,1229,1134,8.3273344039917,23.8322792053223,90.4342193603516,3670176,1228,834,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-15 19:09:54.482305,96.39971267102548,44.039716078552146,37.98144417964268,8.096157358529522e-34,6.0,-44.03,1.5732132722552272,-43.63,8.8051,11.6137,15.3284,0.7716,6.8716,6.425,6.425,7
144221,npp,482,504,16.6693820953369,23.8308124542236,90.4300765991211,3670176,485,305,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-16 18:51:02.421506,95.19208134702129,61.255524729735285,50.911724522130974,1.797033477688234e-33,3.0,-61.24,2.5331140255951103,-61.1,9.7948,12.0261,16.6694,0.7451,10.7936,12.4202,12.4202,7
144431,npp,1780,3232,8.844407081604,23.8323783874512,90.4311141967773,3670176,1781,2572,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-17 20:12:40.302221,-76.5628238636484,53.09608278351921,45.067859720612454,1.2317961550224072e-32,16.0,53.08,1.9513309067639726,53.35,9.0663,11.2862,15.1353,0.7939,7.7092,7.0219,7.0219,7
144634,npp,1102,2604,3.99909043312073,23.837215423584,90.4306945800781,3670176,1102,2104,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-18 19:53:53.571733,-77.29151480105195,30.78603699377109,26.944548912230864,1.2125410077725274e-31,13.0,30.77,1.2365102219381485,31.22,8.1625,10.0392,12.7792,0.8926,4.0758,3.5694,3.5694,7
144831,npp,404,1979,12.3210763931274,23.8304595947266,90.4363327026367,3670176,404,1548,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-19 19:35:06.846441,94.92203852020606,3.2270693496606375,2.856572651099032,1.9827645245228235e-28,10.0,-3.2,1.0,-2.74,7.0162,8.9606,12.5695,1.0,12.3211,12.3211,12.3211,7
145027,npp,2756,1349,8.60770606994629,23.8318862915039,90.4295349121094,3670176,2756,1019,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.53319598189056,35.85931899226243,31.237737916819363,4.457305855313648e-23,7.0,-35.85,1.2937979144666532,-35.55,8.2678,10.24,13.1665,0.8751,7.699,7.5322,7.5322,7
145027,npp,2756,1350,11.1843671798706,23.8309631347656,90.4369506835938,3670176,2756,1019,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.53593869464456,35.81687205227996,31.20211654807539,4.4335579144685804e-23,7.0,-35.81,1.2937979144666532,-35.55,8.2678,10.24,13.1665,0.8751,9.6905,9.787,9.787,7
145227,npp,1998,713,11.9392166137695,23.8323287963867,90.4306945800781,3670176,1996,495,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.18606826397398,56.44128030190392,47.53644255806996,4.580184369394755e-16,4.0,-56.42,2.0682789409984763,-56.27,9.8089,12.3915,17.1985,0.7231,8.7419,8.6335,8.6335,7
145227,npp,1998,715,5.20668125152588,23.8309555053711,90.4460754394531,3670176,1996,495,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.19172587163436,56.38997719657246,47.49924329927981,4.517468081540566e-16,4.0,-56.37,2.0682789409984763,-56.27,9.8089,12.3915,17.1985,0.7231,5.4868,3.7651,3.7651,7
145241,npp,854,4046,13.4490528106689,23.833927154541,90.4329986572266,3670176,855,3190,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-21 20:37:40.223179,-73.8114606674598,69.66991830745151,56.11936667071897,2.0237092832097165e-24,20.0,69.66,3.5496478698597698,69.76,10.7212,13.4376,16.644,0.6668,8.9638,8.9682,8.9682,7
145421,npp,1235,90,9.20761203765869,23.8365745544434,90.4310302734375,3670176,1238,40,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-22 18:38:28.897924,93.7569071175654,68.86422311177343,55.65922196240031,3.694356028219127e-08,1.0,-68.83,3.3985290935932855,-68.78,8.7043,11.568,15.3105,0.7746,8.266,7.1322,7.1322,7
145435,npp,192,3437,14.4142608642578,23.8317775726318,90.4309539794922,3670176,196,2784,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-22 20:18:57.063398,-75.48200180430058,58.27869150171147,48.857109447039285,5.172882026726735e-18,17.0,58.26,2.253202848596432,58.47,10.1308,12.085,15.2838,0.7415,9.9943,10.6876,10.6876,7
145624,npp,2594,2817,22.1727199554443,23.830041885376,90.4336395263672,3670176,2595,2268,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-23 20:00:13.898793,-77.5783048043687,39.67653721432186,34.417582435014225,1.3880632160765515e-10,14.0,39.68,1.4276677814245327,39.98,9.0132,10.7554,13.9096,0.8331,16.9578,18.4727,18.4727,7
145818,npp,1901,2191,19.6472187042236,23.829662322998,90.4352493286133,3670144,1901,1751,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-24 19:41:25.394981,-76.27249722393096,9.132210728860446,8.077116958076779,0.0009786993091031276,11.0,9.1,1.0,9.54,7.2435,9.4779,12.7569,0.9454,19.1299,18.5748,18.5748,7
146006,npp,1187,1562,11.0734157562256,23.8305206298828,90.4344177246094,3670144,1187,1173,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-25 19:22:36.896375,97.84837083992527,26.15935912902824,22.97235628453816,0.017522678474487664,8.0,-26.14,1.1367971201176101,-25.84,7.4555,9.4397,13.268,0.9492,10.3977,10.5113,10.151611381061315,7
146194,npp,451,926,10.691722869873,23.8356266021729,90.4313583374023,3670144,453,688,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-26 19:03:44.845170,96.21422747858723,50.69293676682923,43.233605689858386,0.051201535331283396,5.0,-50.68,1.847645286154319,-50.5,8.5417,11.0944,14.1152,0.8077,8.7426,8.6353,7.58428433720259,7
146383,npp,2766,299,13.1443929672241,23.8347835540771,90.4315948486328,3670144,2763,159,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-27 18:44:49.234707,94.21223762369206,65.2873499795169,53.529764049831265,0.10098963696418953,2.0,-65.27,2.898275349237888,-65.19,8.7452,11.3555,16.0445,0.7891,9.5778,10.3722,8.299182276159664,7
146398,npp,1685,3642,12.7851486206055,23.8318729400635,90.4297866821289,3670144,1686,2952,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-27 20:25:15.621641,-75.10819275209813,62.68005384336878,51.86591309532849,0.05340201537392987,18.0,62.67,2.6065528283652384,62.79,10.2718,13.003,15.6068,0.6891,8.877,8.8105,7.714315008284408,7
146589,npp,1021,3027,18.6754932403564,23.8307723999023,90.4354248046875,3670144,1020,2435,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-28 20:06:30.686845,-76.46287426306522,47.06156109151065,40.39955510790581,0.12532868522578866,15.0,47.05,1.646109783506203,47.23,9.0105,10.8802,14.3394,0.8236,13.6962,15.3805,12.80787380201898,7
146778,npp,334,2400,11.5463991165161,23.8343982696533,90.4366302490234,3670144,334,1941,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-29 19:47:43.973072,-76.71028941903303,20.73197514372133,18.263418643622714,0.26218967794199843,12.0,20.72,1.0837787002826917,21.08,7.2111,9.373,11.9349,0.956,10.966,11.0384,5.6564235346871925,7
146964,npp,2699,1772,13.0633668899536,23.8303375244141,90.4331970214844,3670144,2699,1353,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-10-30 19:28:55.481630,97.19187110751176,15.077999482865698,13.313956674559954,0.19730462541034677,9.0,-15.07,1.0442604737599883,-14.74,7.1485,8.7863,11.1506,1.0198,13.0564,13.3225,9.272421221953076,7
148348,npp,1562,4049,5.08370923995972,23.8328895568848,90.4294738769531,3670144,1561,3191,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-11-06 20:37:47.450350,-73.63094613664782,69.71388259337691,56.141499005901046,0.01698431485377846,20.0,69.7,3.5496478698597698,69.76,10.7212,13.4376,16.644,0.6668,6.6071,3.39,3.0413623894731665,7
148548,npp,1958,94,9.25811386108398,23.8350734710693,90.4315795898438,3670144,1959,42,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-11-07 18:38:36.131087,93.8737992444819,68.79094790395959,55.61609141894848,0.0005712903595736712,1.0,-68.77,3.3985290935932855,-68.78,8.7043,11.568,15.3105,0.7746,8.2809,7.1713,7.1713,7
148562,npp,914,3442,6.5683536529541,23.8348827362061,90.4360580444336,3670144,917,2788,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-11-07 20:19:06.076328,-76.04673749547158,58.39437962112525,48.93734845500364,0.006746885291134704,17.0,58.38,2.253202848596432,58.47,10.1308,12.085,15.2838,0.7415,6.5122,4.8702,4.731706455417802,7
148756,npp,241,2821,3.77109408378601,23.8353023529053,90.4365997314453,3670144,243,2272,196611,3866755,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-11-08 20:00:21.140444,-78.16116202934603,39.843260038282324,34.55447732043293,0.0010951038833590802,14.0,39.83,1.4276677814245327,39.98,9.0132,10.7554,13.9096,0.8331,4.0685,3.1418,3.119320765220151,7
148951,npp,2602,2194,6.21806621551514,23.8359069824219,90.431526184082,3670176,2602,1754,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-11-09 19:41:32.649543,-76.64797745202685,9.300148962563023,8.225276328596253,7.83486800597639e-08,11.0,9.28,1.0,9.54,7.2435,9.4779,12.7569,0.9454,5.7007,5.8787,5.8787,7
149155,npp,1886,1565,5.83335304260254,23.8344135284424,90.436897277832,3670176,1886,1175,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-11-10 19:22:42.382509,97.03643794401044,25.994600567947437,22.829855911560085,3.37740171894537e-16,8.0,-25.99,1.1367971201176101,-25.84,7.4555,9.4397,13.268,0.9492,5.7882,5.5372,5.5372,7
149345,npp,1149,929,8.1993408203125,23.8326244354248,90.4317932128906,3670176,1148,690,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-11-11 19:03:50.335296,95.96489194841462,50.59412324257976,43.15694937443606,7.257583881846816e-24,5.0,-50.59,1.7549928774784245,-50.5,8.5417,11.0944,14.1152,0.8077,7.311,6.6223,6.6223,7
149538,npp,391,303,8.78603267669678,23.831169128418,90.4356231689453,3670176,392,161,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-11-12 18:44:56.508081,94.35925424873419,65.20906981904187,53.48056579830263,4.447991328277571e-30,2.0,-65.19,2.898275349237888,-65.19,8.7452,11.3555,16.0445,0.7891,8.074,6.933,6.933,7
149548,npp,2379,3645,9.657639503479,23.8367691040039,90.4325561523438,3670176,2378,2954,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-11-12 20:25:21.115494,-74.99761635588185,62.74239690095888,51.90635801838972,2.461829945473482e-23,18.0,62.73,2.6065528283652384,62.79,10.2718,13.003,15.6068,0.6891,7.6771,6.6552,6.6552,7
149734,npp,1714,3030,7.93876934051514,23.8366661071777,90.4323959350586,3670176,1716,2438,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-11-13 20:06:37.965941,-76.96554867052275,47.15210360703309,40.471179737525034,2.7691043491324665e-32,15.0,47.15,1.646109783506203,47.23,9.0105,10.8802,14.3394,0.8236,7.1737,6.5381,6.5381,7
149921,npp,1026,2403,5.78237056732178,23.8328704833984,90.4324264526367,3670176,1026,1944,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-11-14 19:47:51.257681,-79.55693866803573,20.891544943342275,18.402718517279897,4.4359598826143066e-33,12.0,20.87,1.0837787002826917,21.08,7.2111,9.373,11.9349,0.956,5.6475,5.528,5.528,7
150107,npp,316,1775,4.48363637924194,23.8330726623535,90.4368438720703,3670176,316,1355,196611,3866787,3027,bgd_dhaka_34_42,23.83333333,90.43333333,34,42,bgd_dhaka,2012-11-15 19:29:00.996708,95.99094976240954,14.951547146265835,13.20322669090947,5.020690857700877e-33,9.0,-14.91,1.0442604737599883,-14.74,7.1485,8.7863,11.1506,1.0198,4.8403,4.5726,4.5726,7
