lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.816,0.829,0.902
2,0.692,0.706,0.766
3,0.571,0.593,0.604
4,0.467,0.492,0.44
5,0.389,0.401,0.29
6,0.317,0.32,0.155
7,0.256,0.249,0.048
8,0.202,0.188,-0.038
9,0.158,0.135,-0.104
10,0.119,0.091,-0.154
11,0.083,0.054,-0.19
12,0.042,0.025,-0.222
13,0.009,0.002,-0.245
14,-0.01,-0.015,-0.261
15,-0.029,-0.026,-0.272
16,-0.037,-0.033,-0.276
17,-0.049,-0.035,-0.276
18,-0.06,-0.035,-0.272
19,-0.066,-0.031,-0.26
20,-0.062,-0.025,-0.236
21,-0.051,-0.017,-0.199
22,-0.032,-0.008,-0.142
23,-0.004,0.001,-0.065
24,0.015,0.01,0.03
25,0.047,0.019,0.147
26,0.053,0.023,0.27
27,0.066,0.027,0.399
28,0.06,0.029,0.508
29,0.045,0.031,0.574
30,0.053,0.031,0.572
31,0.074,0.03,0.499
32,0.078,0.028,0.393
33,0.053,0.023,0.263
34,0.037,0.017,0.139
35,0.01,0.007,0.024
36,-0.01,-0.004,-0.072
37,-0.028,-0.015,-0.148
38,-0.045,-0.026,-0.206
39,-0.054,-0.034,-0.246
40,-0.068,-0.039,-0.276
41,-0.065,-0.042,-0.292
42,-0.065,-0.042,-0.303
43,-0.062,-0.039,-0.307
44,-0.056,-0.033,-0.308
45,-0.049,-0.023,-0.304
46,-0.038,-0.01,-0.295
47,-0.021,0.005,-0.28
48,0.001,0.022,-0.259
49,0.021,0.04,-0.233
50,0.041,0.059,-0.195
51,0.052,0.076,-0.148
52,0.07,0.093,-0.083
53,0.093,0.109,0.002
54,0.118,0.123,0.107
55,0.157,0.135,0.23
56,0.191,0.145,0.355
57,0.236,0.151,0.476
58,0.246,0.152,0.561
59,0.243,0.149,0.594
60,0.212,0.143,0.549
61,0.166,0.133,0.457
62,0.125,0.121,0.346
63,0.086,0.105,0.223
64,0.064,0.088,0.11
65,0.034,0.069,0.005
66,0.014,0.049,-0.079
67,-0.004,0.027,-0.144
68,-0.021,0.006,-0.196
69,-0.036,-0.013,-0.232
70,-0.047,-0.031,-0.257
71,-0.058,-0.046,-0.274
72,-0.075,-0.058,-0.286
73,-0.078,-0.067,-0.292
74,-0.083,-0.072,-0.293
75,-0.082,-0.074,-0.291
76,-0.087,-0.072,-0.286
77,-0.085,-0.066,-0.275
78,-0.078,-0.057,-0.256
79,-0.063,-0.046,-0.227
80,-0.045,-0.032,-0.186
81,-0.027,-0.017,-0.133
82,-0.005,-0.002,-0.061
83,0.009,0.01,0.028
84,0.03,0.021,0.135
85,0.047,0.028,0.25
86,0.054,0.034,0.361
87,0.071,0.037,0.456
88,0.073,0.039,0.507
89,0.086,0.039,0.506
90,0.081,0.037,0.443
91,0.078,0.033,0.352
92,0.051,0.026,0.242
93,0.024,0.016,0.132
94,0.006,0.004,0.033
95,-0.021,-0.01,-0.057
96,-0.037,-0.025,-0.129
97,-0.055,-0.039,-0.186
98,-0.065,-0.052,-0.229
99,-0.079,-0.063,-0.259
100,-0.086,-0.072,-0.278
101,-0.094,-0.078,-0.29
102,-0.098,-0.081,-0.297
103,-0.1,-0.081,-0.3
104,-0.105,-0.078,-0.3
105,-0.099,-0.071,-0.293
106,-0.086,-0.063,-0.279
107,-0.073,-0.052,-0.262
108,-0.063,-0.039,-0.238
109,-0.048,-0.024,-0.203
110,-0.038,-0.009,-0.156
111,-0.02,0.007,-0.092
112,0.011,0.023,-0.006
113,0.04,0.037,0.097
114,0.071,0.05,0.21
115,0.098,0.061,0.319
116,0.136,0.069,0.424
117,0.156,0.074,0.499
118,0.149,0.076,0.521
119,0.13,0.075,0.485
120,0.1,0.071,0.409
121,0.079,0.064,0.317
122,0.051,0.056,0.211
123,0.033,0.046,0.107
124,0.011,0.034,0.012
125,0.002,0.022,-0.066
126,-0.01,0.009,-0.129
127,-0.021,-0.004,-0.178
128,-0.033,-0.017,-0.215
129,-0.05,-0.029,-0.24
130,-0.059,-0.039,-0.255
131,-0.07,-0.047,-0.265
132,-0.074,-0.052,-0.27
133,-0.075,-0.055,-0.269
134,-0.074,-0.055,-0.265
135,-0.071,-0.053,-0.256
136,-0.066,-0.048,-0.242
137,-0.049,-0.039,-0.22
138,-0.038,-0.029,-0.19
139,-0.021,-0.018,-0.146
140,-0.003,-0.006,-0.089
141,0.016,0.006,-0.015
142,0.037,0.017,0.075
143,0.053,0.026,0.177
144,0.061,0.034,0.282
145,0.054,0.039,0.375
146,0.051,0.043,0.451
147,0.049,0.045,0.488
148,0.067,0.045,0.484
149,0.066,0.043,0.438
150,0.058,0.039,0.36
151,0.053,0.033,0.266
152,0.033,0.024,0.162
153,0.023,0.013,0.065
154,0.0,0.001,-0.024
155,-0.017,-0.01,-0.099
156,-0.029,-0.022,-0.157
157,-0.036,-0.032,-0.2
158,-0.044,-0.041,-0.23
159,-0.056,-0.048,-0.251
160,-0.062,-0.054,-0.264
161,-0.071,-0.057,-0.272
162,-0.073,-0.057,-0.275
163,-0.078,-0.056,-0.275
164,-0.077,-0.052,-0.269
165,-0.075,-0.046,-0.258
166,-0.066,-0.038,-0.241
167,-0.058,-0.029,-0.217
168,-0.044,-0.019,-0.182
169,-0.027,-0.009,-0.133
170,-0.006,0.001,-0.069
171,0.013,0.012,0.01
172,0.03,0.022,0.104
173,0.061,0.031,0.211
174,0.083,0.038,0.315
175,0.095,0.043,0.407
176,0.101,0.046,0.477
177,0.081,0.047,0.497
178,0.072,0.046,0.475
179,0.054,0.043,0.411
180,0.046,0.038,0.325
181,0.034,0.033,0.226
182,0.024,0.026,0.124
183,0.012,0.017,0.03
184,-0.006,0.007,-0.052
185,-0.017,-0.004,-0.118
186,-0.03,-0.016,-0.171
187,-0.038,-0.027,-0.208
188,-0.052,-0.037,-0.235
189,-0.064,-0.044,-0.254
190,-0.066,-0.05,-0.264
191,-0.067,-0.053,-0.27
192,-0.063,-0.053,-0.27
193,-0.063,-0.051,-0.267
194,-0.059,-0.046,-0.259
195,-0.051,-0.039,-0.245
196,-0.039,-0.03,-0.224
197,-0.023,-0.019,-0.194
198,-0.013,-0.007,-0.151
199,-0.003,0.004,-0.095
200,0.006,0.015,-0.024
201,0.02,0.024,0.063
202,0.025,0.032,0.159
203,0.038,0.038,0.26
204,0.047,0.042,0.352
205,0.056,0.044,0.429
206,0.074,0.045,0.479
207,0.088,0.043,0.486
208,0.094,0.039,0.45
209,0.08,0.033,0.372
210,0.065,0.025,0.274
211,0.035,0.015,0.167
212,0.008,0.003,0.065
213,-0.013,-0.01,-0.026
214,-0.036,-0.023,-0.103
215,-0.052,-0.035,-0.163
216,-0.068,-0.046,-0.208
217,-0.078,-0.056,-0.239
218,-0.089,-0.065,-0.26
219,-0.095,-0.071,-0.273
220,-0.103,-0.075,-0.282
221,-0.103,-0.077,-0.285
222,-0.1,-0.075,-0.284
223,-0.091,-0.071,-0.276
224,-0.079,-0.065,-0.264
225,-0.068,-0.056,-0.246
226,-0.053,-0.045,-0.221
227,-0.039,-0.032,-0.185
228,-0.023,-0.018,-0.135
229,-0.008,-0.003,-0.072
230,0.01,0.012,0.007
231,0.028,0.026,0.098
232,0.043,0.039,0.196
233,0.066,0.05,0.297
234,0.086,0.057,0.387
235,0.106,0.062,0.453
236,0.102,0.064,0.484
237,0.096,0.064,0.475
238,0.084,0.062,0.426
239,0.075,0.057,0.342
240,0.068,0.051,0.244
241,0.05,0.042,0.138
242,0.038,0.031,0.042
243,0.016,0.018,-0.044
244,-0.004,0.003,-0.113
245,-0.023,-0.013,-0.166
246,-0.042,-0.027,-0.206
247,-0.053,-0.04,-0.234
248,-0.067,-0.051,-0.253
249,-0.077,-0.059,-0.267
250,-0.082,-0.064,-0.274
251,-0.086,-0.067,-0.277
252,-0.085,-0.066,-0.275
253,-0.081,-0.063,-0.267
254,-0.073,-0.057,-0.253
255,-0.061,-0.048,-0.234
256,-0.051,-0.038,-0.205
257,-0.039,-0.026,-0.166
258,-0.031,-0.013,-0.114
259,-0.025,-0.0,-0.05
260,-0.015,0.012,0.03
261,0.005,0.023,0.125
262,0.025,0.032,0.226
263,0.048,0.04,0.325
264,0.064,0.045,0.407
265,0.106,0.049,0.473
266,0.132,0.049,0.498
267,0.136,0.047,0.471
268,0.109,0.041,0.394
269,0.074,0.033,0.29
270,0.042,0.022,0.185
271,0.011,0.009,0.076
272,-0.012,-0.004,-0.019
273,-0.039,-0.018,-0.099
274,-0.054,-0.03,-0.159
275,-0.071,-0.042,-0.204
276,-0.083,-0.053,-0.237
277,-0.096,-0.062,-0.26
278,-0.103,-0.07,-0.275
279,-0.11,-0.076,-0.286
280,-0.114,-0.08,-0.292
281,-0.112,-0.081,-0.292
282,-0.108,-0.08,-0.288
283,-0.098,-0.077,-0.278
284,-0.09,-0.072,-0.264
285,-0.077,-0.064,-0.24
286,-0.065,-0.054,-0.207
287,-0.046,-0.043,-0.161
288,-0.023,-0.031,-0.102
289,-0.006,-0.019,-0.028
290,0.021,-0.008,0.063
291,0.042,0.001,0.164
292,0.059,0.006,0.271
293,0.063,0.008,0.369
294,0.053,0.008,0.448
295,0.034,0.006,0.496
296,0.012,0.003,0.484
297,-0.001,-0.002,0.424
298,-0.016,-0.008,0.325
299,-0.011,-0.015,0.217
300,-0.025,-0.022,0.105
301,-0.033,-0.031,0.004
302,-0.044,-0.042,-0.079
303,-0.063,-0.053,-0.147
304,-0.076,-0.063,-0.197
305,-0.085,-0.071,-0.232
306,-0.09,-0.075,-0.256
307,-0.093,-0.075,-0.27
308,-0.088,-0.071,-0.278
309,-0.074,-0.061,-0.277
310,-0.062,-0.048,-0.274
311,-0.048,-0.029,-0.265
312,-0.029,-0.008,-0.252
313,-0.002,0.017,-0.231
314,0.027,0.044,-0.204
315,0.055,0.072,-0.169
316,0.079,0.1,-0.124
317,0.104,0.127,-0.066
318,0.124,0.152,0.004
319,0.147,0.175,0.09
320,0.173,0.194,0.195
321,0.194,0.211,0.306
322,0.231,0.224,0.422
323,0.268,0.233,0.524
324,0.327,0.238,0.609
325,0.355,0.238,0.647
326,0.353,0.234,0.606
327,0.321,0.224,0.514
328,0.264,0.21,0.387
329,0.215,0.191,0.26
330,0.159,0.169,0.135
331,0.117,0.145,0.029
332,0.079,0.12,-0.057
333,0.048,0.094,-0.123
334,0.026,0.068,-0.17
335,-0.001,0.044,-0.206
336,-0.018,0.02,-0.229
337,-0.036,-0.001,-0.247
338,-0.049,-0.018,-0.26
339,-0.066,-0.033,-0.269
340,-0.069,-0.044,-0.271
341,-0.069,-0.051,-0.268
342,-0.069,-0.055,-0.261
343,-0.073,-0.055,-0.251
344,-0.066,-0.051,-0.233
345,-0.056,-0.043,-0.204
346,-0.043,-0.033,-0.163
347,-0.025,-0.02,-0.108
348,-0.003,-0.006,-0.036
349,0.018,0.008,0.053
350,0.043,0.02,0.157
351,0.071,0.03,0.271
352,0.088,0.036,0.388
353,0.086,0.039,0.48
354,0.079,0.041,0.54
355,0.064,0.041,0.528
356,0.065,0.039,0.452
357,0.057,0.037,0.341
358,0.044,0.032,0.215
359,0.034,0.026,0.099
360,0.012,0.016,-0.008
361,-0.007,0.004,-0.096
362,-0.025,-0.007,-0.164
363,-0.034,-0.018,-0.212
364,-0.04,-0.027,-0.244
365,-0.047,-0.034,-0.267
366,-0.05,-0.037,-0.28
367,-0.051,-0.037,-0.289
368,-0.051,-0.034,-0.293
369,-0.045,-0.027,-0.293
370,-0.04,-0.018,-0.289
371,-0.031,-0.006,-0.281
372,-0.014,0.009,-0.268
373,0.006,0.025,-0.248
374,0.016,0.043,-0.226
375,0.035,0.061,-0.19
376,0.051,0.082,-0.143
377,0.072,0.102,-0.081
378,0.088,0.12,-0.003
379,0.108,0.136,0.095
380,0.136,0.149,0.207
381,0.171,0.159,0.326
382,0.216,0.164,0.442
383,0.245,0.166,0.526
384,0.252,0.163,0.563
385,0.213,0.156,0.502
386,0.156,0.144,0.398
387,0.115,0.128,0.275
388,0.078,0.107,0.152
389,0.035,0.083,0.035
390,0.012,0.056,-0.063
391,-0.008,0.027,-0.137
392,-0.027,-0.003,-0.194
393,-0.042,-0.032,-0.234
394,-0.057,-0.06,-0.263
395,-0.069,-0.084,-0.281
396,-0.083,-0.101,-0.295
397,-0.092,-0.111,-0.304
398,-0.09,-0.109,-0.305
399,-0.086,-0.093,-0.304
400,-0.082,-0.059,-0.299
