lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.862,0.869,0.909
2,0.744,0.767,0.778
3,0.646,0.673,0.632
4,0.579,0.587,0.49
5,0.511,0.508,0.348
6,0.45,0.438,0.221
7,0.392,0.375,0.116
8,0.336,0.319,0.03
9,0.293,0.271,-0.035
10,0.247,0.229,-0.085
11,0.206,0.194,-0.124
12,0.168,0.165,-0.154
13,0.136,0.141,-0.176
14,0.117,0.122,-0.19
15,0.102,0.108,-0.2
16,0.092,0.098,-0.205
17,0.073,0.092,-0.21
18,0.063,0.088,-0.205
19,0.058,0.087,-0.194
20,0.062,0.088,-0.171
21,0.067,0.09,-0.136
22,0.075,0.094,-0.084
23,0.089,0.097,-0.012
24,0.098,0.101,0.075
25,0.118,0.104,0.18
26,0.141,0.102,0.297
27,0.154,0.1,0.412
28,0.143,0.097,0.503
29,0.113,0.092,0.55
30,0.12,0.086,0.546
31,0.133,0.079,0.477
32,0.138,0.07,0.378
33,0.086,0.06,0.249
34,0.041,0.048,0.128
35,0.01,0.033,0.023
36,-0.01,0.017,-0.064
37,-0.034,-0.001,-0.137
38,-0.049,-0.017,-0.19
39,-0.063,-0.031,-0.227
40,-0.071,-0.045,-0.252
41,-0.071,-0.056,-0.268
42,-0.077,-0.065,-0.279
43,-0.079,-0.07,-0.286
44,-0.08,-0.072,-0.289
45,-0.08,-0.071,-0.29
46,-0.074,-0.068,-0.286
47,-0.061,-0.061,-0.276
48,-0.047,-0.051,-0.26
49,-0.042,-0.039,-0.24
50,-0.039,-0.025,-0.211
51,-0.028,-0.01,-0.166
52,-0.018,0.005,-0.105
53,-0.001,0.019,-0.024
54,0.013,0.032,0.075
55,0.026,0.046,0.185
56,0.046,0.057,0.298
57,0.09,0.064,0.41
58,0.135,0.068,0.501
59,0.155,0.069,0.539
60,0.13,0.068,0.492
61,0.096,0.065,0.401
62,0.075,0.059,0.3
63,0.065,0.051,0.197
64,0.052,0.042,0.095
65,0.027,0.033,-0.001
66,0.01,0.023,-0.077
67,-0.002,0.011,-0.137
68,-0.01,-0.001,-0.18
69,-0.023,-0.013,-0.213
70,-0.039,-0.024,-0.237
71,-0.057,-0.033,-0.254
72,-0.072,-0.041,-0.267
73,-0.074,-0.047,-0.273
74,-0.077,-0.051,-0.275
75,-0.077,-0.053,-0.274
76,-0.075,-0.053,-0.27
77,-0.071,-0.051,-0.26
78,-0.061,-0.046,-0.242
79,-0.046,-0.039,-0.216
80,-0.027,-0.03,-0.176
81,-0.017,-0.019,-0.123
82,-0.003,-0.008,-0.054
83,0.015,0.003,0.034
84,0.034,0.012,0.137
85,0.048,0.018,0.247
86,0.049,0.023,0.35
87,0.04,0.028,0.431
88,0.023,0.03,0.474
89,0.048,0.031,0.478
90,0.066,0.03,0.426
91,0.066,0.028,0.345
92,0.04,0.025,0.239
93,0.021,0.02,0.138
94,0.005,0.011,0.045
95,-0.006,0.002,-0.037
96,-0.009,-0.007,-0.103
97,-0.019,-0.016,-0.155
98,-0.028,-0.023,-0.194
99,-0.038,-0.03,-0.222
100,-0.047,-0.034,-0.24
101,-0.051,-0.036,-0.251
102,-0.053,-0.037,-0.259
103,-0.054,-0.035,-0.262
104,-0.056,-0.031,-0.262
105,-0.047,-0.026,-0.256
106,-0.039,-0.019,-0.246
107,-0.026,-0.01,-0.23
108,-0.013,-0.001,-0.207
109,-0.003,0.01,-0.176
110,0.01,0.02,-0.132
111,0.021,0.03,-0.074
112,0.041,0.039,0.004
113,0.048,0.048,0.092
114,0.063,0.057,0.189
115,0.081,0.063,0.289
116,0.113,0.067,0.387
117,0.136,0.068,0.458
118,0.125,0.067,0.483
119,0.093,0.065,0.45
120,0.065,0.06,0.38
121,0.056,0.053,0.297
122,0.041,0.044,0.201
123,0.029,0.034,0.107
124,0.009,0.023,0.019
125,-0.002,0.011,-0.055
126,-0.012,-0.001,-0.114
127,-0.021,-0.013,-0.16
128,-0.027,-0.024,-0.193
129,-0.042,-0.034,-0.219
130,-0.053,-0.041,-0.236
131,-0.063,-0.047,-0.249
132,-0.069,-0.051,-0.256
133,-0.071,-0.052,-0.258
134,-0.07,-0.052,-0.256
135,-0.067,-0.05,-0.248
136,-0.064,-0.046,-0.236
137,-0.053,-0.04,-0.215
138,-0.043,-0.033,-0.187
139,-0.032,-0.025,-0.147
140,-0.02,-0.015,-0.095
141,-0.009,-0.006,-0.029
142,0.009,0.001,0.053
143,0.026,0.007,0.146
144,0.048,0.011,0.247
145,0.048,0.015,0.334
146,0.042,0.018,0.401
147,0.027,0.019,0.439
148,0.041,0.018,0.443
149,0.052,0.016,0.405
150,0.035,0.014,0.331
151,0.012,0.01,0.241
152,-0.011,0.003,0.146
153,-0.02,-0.005,0.058
154,-0.027,-0.016,-0.021
155,-0.034,-0.026,-0.088
156,-0.043,-0.035,-0.141
157,-0.052,-0.044,-0.182
158,-0.058,-0.052,-0.211
159,-0.063,-0.059,-0.231
160,-0.065,-0.063,-0.244
161,-0.072,-0.066,-0.253
162,-0.076,-0.067,-0.258
163,-0.077,-0.066,-0.257
164,-0.073,-0.063,-0.25
165,-0.067,-0.058,-0.239
166,-0.064,-0.051,-0.223
167,-0.058,-0.043,-0.2
168,-0.053,-0.035,-0.167
169,-0.04,-0.026,-0.122
170,-0.031,-0.018,-0.065
171,-0.02,-0.01,0.008
172,-0.013,-0.002,0.092
173,-0.003,0.005,0.182
174,0.017,0.01,0.276
175,0.052,0.013,0.366
176,0.083,0.015,0.435
177,0.071,0.015,0.456
178,0.045,0.014,0.432
179,0.018,0.011,0.373
180,0.011,0.006,0.299
181,0.006,-0.0,0.21
182,-0.009,-0.007,0.116
183,-0.021,-0.016,0.03
184,-0.036,-0.026,-0.047
185,-0.046,-0.038,-0.108
186,-0.057,-0.049,-0.157
187,-0.066,-0.06,-0.193
188,-0.077,-0.068,-0.219
189,-0.084,-0.076,-0.238
190,-0.092,-0.081,-0.251
191,-0.095,-0.085,-0.258
192,-0.095,-0.086,-0.26
193,-0.101,-0.085,-0.26
194,-0.099,-0.081,-0.253
195,-0.093,-0.076,-0.239
196,-0.085,-0.07,-0.22
197,-0.074,-0.061,-0.191
198,-0.065,-0.051,-0.152
199,-0.054,-0.041,-0.1
200,-0.043,-0.03,-0.036
201,-0.031,-0.02,0.042
202,-0.016,-0.013,0.132
203,0.003,-0.007,0.227
204,0.018,-0.002,0.313
205,0.027,0.002,0.379
206,0.043,0.004,0.427
207,0.062,0.005,0.438
208,0.07,0.005,0.406
209,0.042,0.004,0.334
210,0.014,0.001,0.246
211,-0.011,-0.004,0.153
212,-0.022,-0.011,0.066
213,-0.035,-0.019,-0.014
214,-0.05,-0.027,-0.084
215,-0.062,-0.036,-0.139
216,-0.071,-0.046,-0.181
217,-0.073,-0.055,-0.21
218,-0.077,-0.064,-0.23
219,-0.077,-0.07,-0.244
220,-0.084,-0.075,-0.254
221,-0.087,-0.078,-0.259
222,-0.081,-0.079,-0.258
223,-0.076,-0.078,-0.252
224,-0.068,-0.074,-0.241
225,-0.066,-0.069,-0.228
226,-0.062,-0.061,-0.207
227,-0.055,-0.051,-0.176
228,-0.051,-0.041,-0.135
229,-0.046,-0.03,-0.081
230,-0.04,-0.018,-0.011
231,-0.033,-0.007,0.071
232,-0.02,0.003,0.159
233,0.003,0.01,0.253
234,0.03,0.016,0.341
235,0.058,0.019,0.411
236,0.06,0.022,0.445
237,0.046,0.023,0.43
238,0.047,0.022,0.385
239,0.057,0.02,0.315
240,0.057,0.017,0.23
241,0.031,0.013,0.131
242,0.015,0.009,0.042
243,0.0,0.002,-0.035
244,-0.009,-0.007,-0.096
245,-0.021,-0.016,-0.146
246,-0.034,-0.024,-0.184
247,-0.047,-0.031,-0.211
248,-0.06,-0.037,-0.231
249,-0.066,-0.041,-0.243
250,-0.064,-0.044,-0.248
251,-0.061,-0.044,-0.249
252,-0.057,-0.043,-0.246
253,-0.056,-0.039,-0.24
254,-0.048,-0.033,-0.227
255,-0.037,-0.026,-0.209
256,-0.024,-0.016,-0.183
257,-0.015,-0.004,-0.147
258,0.001,0.008,-0.097
259,0.011,0.021,-0.036
260,0.024,0.033,0.041
261,0.036,0.044,0.13
262,0.05,0.053,0.223
263,0.059,0.061,0.314
264,0.058,0.067,0.388
265,0.092,0.069,0.453
266,0.131,0.069,0.481
267,0.147,0.067,0.454
268,0.124,0.064,0.378
269,0.088,0.057,0.279
270,0.063,0.047,0.179
271,0.045,0.035,0.082
272,0.034,0.023,-0.006
273,0.007,0.012,-0.084
274,-0.012,0.0,-0.142
275,-0.03,-0.011,-0.184
276,-0.042,-0.021,-0.213
277,-0.056,-0.031,-0.234
278,-0.067,-0.038,-0.247
279,-0.077,-0.044,-0.256
280,-0.083,-0.047,-0.259
281,-0.081,-0.049,-0.257
282,-0.075,-0.047,-0.251
283,-0.065,-0.044,-0.241
284,-0.055,-0.038,-0.225
285,-0.04,-0.029,-0.204
286,-0.023,-0.02,-0.174
287,-0.009,-0.008,-0.134
288,0.011,0.004,-0.079
289,0.025,0.018,-0.011
290,0.039,0.032,0.07
291,0.058,0.044,0.161
292,0.087,0.054,0.263
293,0.112,0.061,0.363
294,0.113,0.065,0.445
295,0.087,0.068,0.491
296,0.057,0.069,0.481
297,0.062,0.066,0.43
298,0.076,0.062,0.348
299,0.077,0.056,0.249
300,0.065,0.049,0.145
301,0.045,0.039,0.046
302,0.026,0.027,-0.036
303,0.013,0.013,-0.1
304,0.001,0.0,-0.149
305,-0.02,-0.011,-0.188
306,-0.032,-0.021,-0.212
307,-0.042,-0.029,-0.228
308,-0.05,-0.034,-0.239
309,-0.055,-0.037,-0.245
310,-0.06,-0.038,-0.249
311,-0.064,-0.037,-0.25
312,-0.065,-0.035,-0.248
313,-0.053,-0.03,-0.24
314,-0.046,-0.024,-0.229
315,-0.03,-0.016,-0.208
316,-0.016,-0.007,-0.179
317,-0.005,0.002,-0.138
318,0.005,0.011,-0.084
319,0.017,0.018,-0.013
320,0.037,0.024,0.075
321,0.044,0.029,0.167
322,0.048,0.034,0.261
323,0.057,0.038,0.349
324,0.089,0.039,0.43
325,0.115,0.038,0.469
326,0.103,0.035,0.43
327,0.06,0.031,0.341
328,0.016,0.023,0.231
329,-0.005,0.013,0.125
330,-0.017,0.002,0.021
331,-0.028,-0.01,-0.069
332,-0.039,-0.021,-0.141
333,-0.049,-0.033,-0.196
334,-0.056,-0.044,-0.235
335,-0.061,-0.055,-0.26
336,-0.065,-0.064,-0.276
337,-0.081,-0.071,-0.29
338,-0.091,-0.075,-0.298
339,-0.094,-0.077,-0.3
340,-0.093,-0.076,-0.3
341,-0.084,-0.072,-0.295
342,-0.077,-0.066,-0.287
343,-0.07,-0.059,-0.275
344,-0.068,-0.049,-0.259
345,-0.051,-0.038,-0.231
346,-0.039,-0.025,-0.193
347,-0.023,-0.012,-0.139
348,-0.003,0.002,-0.068
349,0.01,0.015,0.017
350,0.035,0.027,0.119
351,0.067,0.037,0.232
352,0.104,0.044,0.352
353,0.093,0.05,0.442
354,0.071,0.056,0.499
355,0.064,0.061,0.497
356,0.09,0.065,0.446
357,0.102,0.068,0.354
358,0.089,0.07,0.243
359,0.073,0.07,0.136
360,0.053,0.068,0.038
361,0.045,0.062,-0.041
362,0.038,0.056,-0.102
363,0.036,0.051,-0.146
364,0.035,0.047,-0.174
365,0.036,0.046,-0.191
366,0.039,0.046,-0.2
367,0.043,0.049,-0.203
368,0.05,0.053,-0.202
369,0.051,0.06,-0.201
370,0.057,0.069,-0.197
371,0.065,0.079,-0.192
372,0.075,0.091,-0.183
373,0.09,0.104,-0.168
374,0.1,0.118,-0.147
375,0.113,0.132,-0.117
376,0.12,0.148,-0.075
377,0.132,0.162,-0.018
378,0.147,0.174,0.057
379,0.161,0.185,0.149
380,0.173,0.193,0.25
381,0.186,0.198,0.348
382,0.223,0.2,0.448
383,0.264,0.198,0.53
384,0.29,0.193,0.568
385,0.245,0.183,0.507
386,0.185,0.17,0.405
387,0.139,0.154,0.292
388,0.108,0.133,0.182
389,0.08,0.11,0.076
390,0.053,0.085,-0.017
391,0.029,0.057,-0.091
392,0.007,0.029,-0.148
393,-0.01,0.0,-0.189
394,-0.025,-0.027,-0.218
395,-0.042,-0.051,-0.239
396,-0.057,-0.07,-0.253
397,-0.071,-0.084,-0.263
398,-0.077,-0.088,-0.268
399,-0.08,-0.082,-0.269
400,-0.074,-0.063,-0.266
