lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.836,0.849,0.894
2,0.721,0.736,0.764
3,0.615,0.634,0.619
4,0.529,0.541,0.477
5,0.457,0.458,0.341
6,0.392,0.384,0.22
7,0.327,0.319,0.117
8,0.266,0.263,0.034
9,0.222,0.214,-0.027
10,0.183,0.173,-0.074
11,0.152,0.139,-0.11
12,0.119,0.111,-0.139
13,0.092,0.09,-0.163
14,0.08,0.073,-0.178
15,0.069,0.062,-0.188
16,0.06,0.054,-0.194
17,0.045,0.051,-0.2
18,0.032,0.05,-0.2
19,0.028,0.053,-0.192
20,0.044,0.057,-0.169
21,0.052,0.063,-0.14
22,0.062,0.07,-0.096
23,0.066,0.078,-0.038
24,0.071,0.085,0.037
25,0.084,0.093,0.128
26,0.108,0.097,0.238
27,0.125,0.101,0.346
28,0.129,0.103,0.436
29,0.115,0.105,0.486
30,0.119,0.105,0.488
31,0.137,0.102,0.437
32,0.148,0.098,0.354
33,0.129,0.093,0.25
34,0.11,0.086,0.148
35,0.082,0.076,0.054
36,0.063,0.065,-0.025
37,0.048,0.053,-0.089
38,0.026,0.042,-0.139
39,0.004,0.031,-0.176
40,-0.002,0.022,-0.198
41,-0.007,0.013,-0.214
42,-0.004,0.007,-0.224
43,-0.005,0.002,-0.233
44,-0.014,0.0,-0.24
45,-0.02,0.0,-0.242
46,-0.018,0.002,-0.239
47,-0.015,0.006,-0.233
48,-0.004,0.011,-0.221
49,-0.0,0.018,-0.206
50,0.005,0.027,-0.183
51,0.018,0.036,-0.146
52,0.034,0.046,-0.093
53,0.052,0.055,-0.022
54,0.075,0.063,0.068
55,0.084,0.072,0.163
56,0.1,0.079,0.264
57,0.118,0.084,0.358
58,0.149,0.087,0.441
59,0.15,0.087,0.476
60,0.125,0.085,0.441
61,0.102,0.082,0.364
62,0.082,0.076,0.276
63,0.068,0.069,0.184
64,0.053,0.062,0.091
65,0.036,0.053,0.009
66,0.024,0.044,-0.058
67,0.012,0.034,-0.11
68,0.009,0.023,-0.145
69,0.004,0.013,-0.171
70,-0.005,0.005,-0.192
71,-0.015,-0.002,-0.207
72,-0.022,-0.008,-0.218
73,-0.025,-0.011,-0.224
74,-0.022,-0.013,-0.223
75,-0.02,-0.012,-0.22
76,-0.022,-0.009,-0.216
77,-0.018,-0.004,-0.208
78,-0.011,0.001,-0.194
79,0.002,0.009,-0.17
80,0.018,0.017,-0.137
81,0.024,0.025,-0.094
82,0.033,0.034,-0.035
83,0.043,0.042,0.042
84,0.057,0.048,0.131
85,0.07,0.052,0.229
86,0.079,0.056,0.326
87,0.071,0.059,0.398
88,0.071,0.06,0.444
89,0.091,0.06,0.456
90,0.098,0.059,0.411
91,0.086,0.057,0.327
92,0.055,0.053,0.227
93,0.038,0.047,0.132
94,0.028,0.039,0.05
95,0.019,0.031,-0.022
96,0.011,0.022,-0.079
97,-0.003,0.014,-0.124
98,-0.007,0.006,-0.153
99,-0.008,-0.002,-0.175
100,-0.006,-0.008,-0.189
101,-0.009,-0.013,-0.202
102,-0.014,-0.016,-0.211
103,-0.022,-0.016,-0.217
104,-0.022,-0.015,-0.216
105,-0.018,-0.012,-0.21
106,-0.018,-0.008,-0.204
107,-0.017,-0.003,-0.194
108,-0.014,0.004,-0.178
109,-0.013,0.011,-0.154
110,-0.008,0.018,-0.118
111,0.004,0.026,-0.064
112,0.02,0.034,0.004
113,0.04,0.041,0.087
114,0.055,0.048,0.175
115,0.07,0.053,0.266
116,0.097,0.056,0.357
117,0.107,0.058,0.42
118,0.098,0.058,0.442
119,0.076,0.056,0.413
120,0.076,0.053,0.355
121,0.067,0.048,0.278
122,0.062,0.043,0.195
123,0.042,0.037,0.106
124,0.021,0.031,0.027
125,0.004,0.024,-0.04
126,-0.003,0.017,-0.09
127,-0.009,0.009,-0.127
128,-0.015,0.0,-0.155
129,-0.021,-0.007,-0.177
130,-0.025,-0.014,-0.192
131,-0.029,-0.019,-0.203
132,-0.036,-0.023,-0.211
133,-0.036,-0.026,-0.212
134,-0.04,-0.027,-0.211
135,-0.043,-0.027,-0.207
136,-0.034,-0.025,-0.195
137,-0.029,-0.022,-0.179
138,-0.025,-0.017,-0.157
139,-0.012,-0.012,-0.124
140,0.001,-0.006,-0.079
141,0.011,-0.0,-0.023
142,0.023,0.004,0.047
143,0.033,0.008,0.13
144,0.031,0.011,0.214
145,0.024,0.014,0.292
146,0.012,0.016,0.352
147,0.004,0.017,0.388
148,0.016,0.016,0.398
149,0.036,0.014,0.371
150,0.032,0.012,0.305
151,0.021,0.008,0.226
152,0.006,0.003,0.142
153,-0.01,-0.004,0.061
154,-0.015,-0.011,-0.006
155,-0.026,-0.017,-0.065
156,-0.026,-0.023,-0.108
157,-0.03,-0.029,-0.141
158,-0.031,-0.033,-0.165
159,-0.034,-0.036,-0.184
160,-0.038,-0.037,-0.196
161,-0.04,-0.037,-0.205
162,-0.04,-0.035,-0.208
163,-0.04,-0.032,-0.206
164,-0.04,-0.026,-0.201
165,-0.034,-0.02,-0.191
166,-0.031,-0.012,-0.177
167,-0.027,-0.004,-0.156
168,-0.024,0.004,-0.13
169,-0.009,0.012,-0.09
170,0.004,0.02,-0.039
171,0.019,0.028,0.027
172,0.035,0.035,0.105
173,0.056,0.042,0.19
174,0.08,0.048,0.281
175,0.099,0.052,0.366
176,0.106,0.053,0.43
177,0.087,0.053,0.449
178,0.066,0.052,0.429
179,0.057,0.049,0.377
180,0.047,0.044,0.303
181,0.046,0.038,0.22
182,0.034,0.031,0.131
183,0.019,0.023,0.05
184,0.006,0.013,-0.019
185,-0.009,0.002,-0.074
186,-0.021,-0.009,-0.118
187,-0.031,-0.02,-0.15
188,-0.04,-0.03,-0.175
189,-0.048,-0.039,-0.193
190,-0.054,-0.046,-0.206
191,-0.059,-0.052,-0.215
192,-0.063,-0.055,-0.219
193,-0.064,-0.056,-0.219
194,-0.06,-0.054,-0.212
195,-0.06,-0.051,-0.201
196,-0.054,-0.045,-0.184
197,-0.052,-0.039,-0.162
198,-0.046,-0.031,-0.13
199,-0.037,-0.023,-0.088
200,-0.031,-0.016,-0.033
201,-0.022,-0.009,0.037
202,-0.002,-0.004,0.121
203,0.016,0.001,0.213
204,0.023,0.006,0.297
205,0.026,0.01,0.365
206,0.026,0.012,0.409
207,0.044,0.014,0.421
208,0.055,0.013,0.39
209,0.049,0.012,0.323
210,0.034,0.008,0.238
211,0.012,0.003,0.148
212,-0.001,-0.005,0.067
213,-0.019,-0.013,-0.01
214,-0.038,-0.022,-0.074
215,-0.054,-0.031,-0.125
216,-0.06,-0.041,-0.16
217,-0.067,-0.05,-0.187
218,-0.07,-0.058,-0.205
219,-0.072,-0.065,-0.217
220,-0.074,-0.07,-0.226
221,-0.074,-0.073,-0.23
222,-0.075,-0.075,-0.229
223,-0.077,-0.075,-0.226
224,-0.075,-0.073,-0.216
225,-0.077,-0.069,-0.205
226,-0.076,-0.064,-0.187
227,-0.077,-0.056,-0.164
228,-0.073,-0.048,-0.13
229,-0.062,-0.04,-0.084
230,-0.049,-0.03,-0.024
231,-0.037,-0.021,0.045
232,-0.014,-0.012,0.129
233,0.006,-0.004,0.217
234,0.033,0.002,0.303
235,0.048,0.006,0.371
236,0.047,0.01,0.4
237,0.038,0.012,0.385
238,0.034,0.013,0.342
239,0.032,0.011,0.275
240,0.031,0.009,0.196
241,0.014,0.007,0.108
242,-0.0,0.003,0.028
243,-0.011,-0.003,-0.039
244,-0.018,-0.01,-0.093
245,-0.022,-0.017,-0.134
246,-0.027,-0.023,-0.164
247,-0.031,-0.028,-0.186
248,-0.039,-0.032,-0.202
249,-0.045,-0.034,-0.212
250,-0.042,-0.034,-0.216
251,-0.041,-0.031,-0.217
252,-0.043,-0.027,-0.215
253,-0.036,-0.019,-0.205
254,-0.026,-0.009,-0.19
255,-0.016,0.003,-0.17
256,-0.002,0.016,-0.143
257,0.006,0.031,-0.112
258,0.019,0.047,-0.071
259,0.031,0.063,-0.02
260,0.058,0.077,0.052
261,0.086,0.09,0.135
262,0.113,0.101,0.228
263,0.126,0.111,0.311
264,0.141,0.119,0.384
265,0.166,0.124,0.443
266,0.199,0.127,0.469
267,0.195,0.127,0.44
268,0.171,0.125,0.37
269,0.144,0.119,0.281
270,0.124,0.111,0.191
271,0.102,0.099,0.101
272,0.085,0.086,0.022
273,0.061,0.072,-0.047
274,0.041,0.057,-0.099
275,0.021,0.042,-0.139
276,0.007,0.026,-0.168
277,-0.01,0.012,-0.189
278,-0.02,-0.002,-0.202
279,-0.032,-0.013,-0.212
280,-0.041,-0.023,-0.219
281,-0.049,-0.031,-0.222
282,-0.049,-0.036,-0.217
283,-0.05,-0.038,-0.208
284,-0.049,-0.036,-0.197
285,-0.046,-0.032,-0.18
286,-0.046,-0.026,-0.157
287,-0.035,-0.018,-0.123
288,-0.019,-0.008,-0.077
289,-0.011,0.002,-0.019
290,0.006,0.013,0.052
291,0.026,0.024,0.135
292,0.055,0.031,0.23
293,0.076,0.037,0.316
294,0.084,0.042,0.391
295,0.08,0.045,0.427
296,0.064,0.047,0.409
297,0.057,0.046,0.357
298,0.074,0.045,0.287
299,0.065,0.042,0.192
300,0.053,0.038,0.1
301,0.038,0.033,0.017
302,0.03,0.025,-0.051
303,0.02,0.017,-0.104
304,0.002,0.008,-0.148
305,-0.015,0.001,-0.18
306,-0.029,-0.006,-0.201
307,-0.037,-0.012,-0.216
308,-0.039,-0.016,-0.223
309,-0.038,-0.018,-0.227
310,-0.042,-0.018,-0.231
311,-0.045,-0.017,-0.229
312,-0.035,-0.014,-0.221
313,-0.028,-0.01,-0.211
314,-0.015,-0.004,-0.195
315,0.003,0.003,-0.172
316,0.011,0.011,-0.147
317,0.018,0.019,-0.112
318,0.028,0.027,-0.063
319,0.038,0.034,0.001
320,0.055,0.039,0.081
321,0.055,0.044,0.165
322,0.053,0.047,0.247
323,0.06,0.05,0.322
324,0.09,0.05,0.393
325,0.104,0.049,0.419
326,0.102,0.046,0.384
327,0.067,0.042,0.301
328,0.034,0.035,0.205
329,0.018,0.026,0.11
330,0.004,0.016,0.019
331,-0.013,0.007,-0.064
332,-0.021,-0.003,-0.127
333,-0.035,-0.012,-0.176
334,-0.038,-0.021,-0.207
335,-0.034,-0.028,-0.224
336,-0.037,-0.034,-0.237
337,-0.044,-0.038,-0.246
338,-0.053,-0.04,-0.253
339,-0.052,-0.039,-0.254
340,-0.051,-0.037,-0.252
341,-0.041,-0.033,-0.242
342,-0.035,-0.026,-0.231
343,-0.028,-0.018,-0.218
344,-0.018,-0.009,-0.2
345,-0.009,0.002,-0.175
346,0.005,0.012,-0.14
347,0.016,0.024,-0.095
348,0.028,0.036,-0.032
349,0.039,0.047,0.043
350,0.064,0.056,0.136
351,0.084,0.063,0.237
352,0.111,0.067,0.343
353,0.107,0.07,0.425
354,0.093,0.072,0.473
355,0.082,0.072,0.463
356,0.094,0.071,0.414
357,0.094,0.069,0.33
358,0.079,0.065,0.229
359,0.064,0.061,0.132
360,0.048,0.054,0.046
361,0.04,0.046,-0.025
362,0.034,0.038,-0.078
363,0.023,0.03,-0.119
364,0.009,0.023,-0.15
365,-0.001,0.018,-0.169
366,-0.002,0.014,-0.179
367,0.001,0.013,-0.182
368,0.004,0.014,-0.183
369,0.007,0.018,-0.182
370,0.009,0.023,-0.178
371,0.012,0.031,-0.172
372,0.024,0.04,-0.161
373,0.043,0.051,-0.144
374,0.051,0.064,-0.127
375,0.062,0.077,-0.103
376,0.075,0.092,-0.067
377,0.086,0.107,-0.019
378,0.106,0.12,0.049
379,0.12,0.133,0.13
380,0.137,0.143,0.222
381,0.15,0.152,0.313
382,0.173,0.158,0.405
383,0.202,0.161,0.482
384,0.217,0.162,0.517
385,0.194,0.159,0.469
386,0.166,0.153,0.387
387,0.14,0.143,0.295
388,0.12,0.131,0.199
389,0.097,0.116,0.105
390,0.078,0.099,0.024
391,0.053,0.079,-0.044
392,0.038,0.058,-0.094
393,0.033,0.037,-0.129
394,0.018,0.016,-0.159
395,0.002,-0.003,-0.182
396,-0.01,-0.02,-0.197
397,-0.026,-0.032,-0.212
398,-0.03,-0.039,-0.221
399,-0.034,-0.037,-0.226
400,-0.033,-0.025,-0.226
