gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2092,951,2.90492343902588,23.7432250976562,90.4699859619141,3670144,2091,704,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-01 19:05:11.102842,96.15041010935943,49.91415270683568,42.63632130940263,0.0070148356132602434,5.0,-49.93,1.7549928774784245,-50.29,3.1664,4.1576,5.6782,0.5659,1.639,1.6439,1.5338994684432998,7
101102,npp,1330,323,6.07855319976807,23.7451000213623,90.4675979614258,3670144,1333,175,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-02 18:46:17.196302,94.72398308115814,64.81746841615164,53.24191972145424,0.02479350683206169,2.0,-64.82,2.8345692104261015,-65.06,3.5335,4.6782,7.4845,0.5029,2.8468,3.057,2.6682098584996052,7
101111,npp,244,3672,4.0842213630676305,23.7390174865723,90.4714965820312,3670144,246,2973,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-02 20:26:41.798154,-75.04568616039228,63.25387843921529,52.247190817367326,0.0023975153161182763,18.0,63.25,2.7445598364131496,62.98,3.633,4.8793,7.021,0.4822,2.0631,1.9694,1.9318042566742675,7
101605,npp,490,1164,9.21747493743896,23.7388439178467,90.4687728881836,3670144,489,859,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-06 19:11:27.527652,96.59284528512944,42.960701018916865,37.111094065544144,0.20194154778398055,6.0,-42.97,1.4867838833500562,-43.37,3.0775,3.8689,5.3338,0.6081,5.9502,5.6054,2.438728844138591,7
101858,npp,1018,3264,5.45340585708618,23.7438812255859,90.4733123779297,3670144,1018,2607,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-08 20:14:09.666781,-76.05627176187112,53.9546059164743,45.716270663713416,0.08185117291787773,16.0,53.95,1.9513309067639726,53.54,3.2135,4.3508,6.4619,0.5408,2.9178,2.949,1.6654813224580558,7
101986,npp,333,2636,3.75556111335754,23.7402801513672,90.4722442626953,3670144,332,2126,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-09 19:55:22.879539,-77.10904639230229,32.22329216530108,28.171307375351308,0.05451682782507184,13.0,32.2,1.2365102219381485,31.62,2.4089,3.2979,4.7297,0.7134,2.7229,2.6793,1.8244146726507733,7
102602,npp,1779,2847,1.52209067344666,23.7433929443359,90.4738540649414,3670176,1780,2294,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-14 20:01:37.486177,-77.76492655629754,40.821182866103214,35.36546030602879,0.0003547027454440582,14.0,40.81,1.4276677814245327,40.32,2.3535,3.3498,5.659,0.7024,1.0725,1.0691,1.0691,7
102845,npp,357,1589,1.22389578819275,23.7392578125,90.4729766845703,3670176,357,1194,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-16 19:23:58.561646,98.02322238088325,24.790186092108375,21.79196488815865,8.813175689467863e-15,8.0,-24.81,1.1367971201176101,-25.45,2.0074,2.7804,4.0261,0.8462,0.9835,1.0356,1.0356,7
102964,npp,2670,951,1.86788463592529,23.7381439208984,90.4731979370117,3670176,2668,704,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-17 19:05:04.655399,95.76794018947693,49.91735039042736,42.64178104057905,4.8106829842447964e-20,5.0,-49.93,1.7549928774784245,-50.29,3.1664,4.1576,5.6782,0.5659,1.048,1.057,1.057,7
103092,npp,819,3673,2.64627623558044,23.7424468994141,90.4710159301758,3670176,822,2974,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-18 20:26:35.352173,-75.19439804703663,63.269199184575584,52.261237288539185,4.329130748887505e-16,18.0,63.27,2.7445598364131496,62.98,3.633,4.8793,7.021,0.4822,1.5391,1.276,1.276,7
103211,npp,148,3055,2.19681239128113,23.7410163879395,90.4711837768555,3670176,149,2456,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-19 20:07:50.338939,-77.12249667050165,47.97907000066415,41.130302986113996,2.509158167668018e-21,15.0,47.96,1.646109783506203,47.54,2.8547,3.7809,5.5094,0.6223,1.3904,1.367,1.367,7
103330,npp,2526,2426,1.63588297367096,23.739049911499,90.4690856933594,3670176,2525,1964,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-20 19:49:01.769507,-76.93908288678735,22.125656024194253,19.47994943629274,6.843644618786458e-26,12.0,22.08,1.0837787002826917,21.45,2.038,2.5726,3.9841,0.9146,1.4885,1.4961,1.4961,7
103448,npp,1810,1798,1.14032793045044,23.7435779571533,90.4741439819336,3670176,1810,1376,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-21 19:30:13.200680,99.96299378410578,13.572262083275934,11.992161775713647,6.5117263168341765e-28,9.0,-13.61,1.015504800579495,-14.29,1.8419,2.719,3.9418,0.8653,0.7982,0.9867,0.9867,7
103566,npp,1074,1164,1.66346418857574,23.7407913208008,90.4726333618164,3670176,1075,858,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-22 19:11:21.077723,97.38913339572996,42.948689905072015,37.10331368282031,5.140428845146627e-27,6.0,-42.97,1.4867838833500562,-43.37,3.0775,3.8689,5.3338,0.6081,0.8694,1.0116,1.0116,7
103694,npp,2262,3875,3.2928159236908,23.7449913024902,90.4692459106445,3670176,2263,3102,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-23 20:32:46.444068,-74.37705690338116,66.92468440692174,54.54963544634807,2.997423662231194e-25,19.0,66.93,3.1865100272627664,66.67,4.7915,6.2276,8.1792,0.3778,1.4317,1.244,1.244,7
104405,npp,3026,3467,3.64444971084595,23.7446937561035,90.4693298339844,3670176,3029,2811,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-29 20:20:14.355107,-75.91661462110747,58.958609911467626,49.3446195666693,1.029292718565111e-13,17.0,58.96,2.3545700244418297,58.63,3.4943,4.7796,5.9349,0.4922,1.8706,1.794,1.794,7
104522,npp,2345,2845,2.13781666755676,23.743839263916,90.4743194580078,3670176,2345,2292,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-04-30 20:01:27.576544,-77.33501634988409,40.750188125105154,35.308186035604066,7.772689678155182e-08,14.0,40.74,1.4276677814245327,40.32,2.3535,3.3498,5.659,0.7024,1.5038,1.5015,1.5015,7
105916,npp,156,948,4.73559904098511,23.7450695037842,90.4691543579102,3670144,155,702,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-05-03 19:04:54.807062,95.81774193964594,50.00920496341739,42.713451190455594,0.046328840632247195,5.0,-50.02,1.7549928774784245,-50.29,3.1664,4.1576,5.6782,0.5659,2.6821,2.6798,1.9533115436890043,7
106285,npp,702,3052,6.01417446136475,23.7407913208008,90.470703125,3670144,700,2453,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-05-05 20:07:38.760438,-76.37318574273513,47.87097664623984,41.046045580418536,0.12686421534178616,15.0,47.86,1.646109783506203,47.54,2.8547,3.7809,5.5094,0.6223,3.7095,3.7425,1.7531260656000904,7
106642,npp,2344,1794,3.92919111251831,23.7411708831787,90.4684219360352,3670144,2344,1373,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-05-07 19:30:01.669650,97.47664873206593,13.81925597903598,12.209281549354767,0.08869066475646337,9.0,-13.84,1.015504800579495,-14.29,1.8419,2.719,3.9418,0.8653,3.5445,3.4,2.0092303789862007,7
107560,npp,3064,1373,1.41167807579041,23.7420673370361,90.4764633178711,3670176,3064,1034,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-05-13 19:17:22.529325,97.28804895059565,34.819951175963176,30.368279297681767,0.0004811450639170488,7.0,-34.83,1.2937979144666532,-35.21,2.3246,3.0882,5.3075,0.7619,1.057,1.0755,1.0755,7
107560,npp,3064,1372,2.09112441539764,23.7429695129395,90.4692001342773,3670176,3064,1034,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-05-13 19:17:22.529325,97.2857203278986,34.862391257554314,30.4040302320457,0.0004803210364984112,7.0,-34.87,1.2937979144666532,-35.21,2.3246,3.0882,5.3075,0.7619,1.5821,1.5931,1.5931,7
108090,npp,2861,2840,2.29731225967407,23.7416725158691,90.4693145751953,3670176,2860,2289,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-05-16 20:01:14.373099,-77.13592364526123,40.566759175058166,35.15640964469331,2.3119289531517455e-09,14.0,40.55,1.4276677814245327,40.32,2.3535,3.3498,5.659,0.7024,1.6155,1.6135,1.6135,7
109147,npp,510,2418,1.67376506328583,23.7430267333984,90.4673919677734,3670176,510,1957,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-05-22 19:48:37.026972,-78.10949561878756,21.704596464636428,19.1132441784791,1.0675236093849144e-25,12.0,21.66,1.0837787002826917,21.45,2.038,2.5726,3.9841,0.9146,1.5234,1.5307,1.5307,7
109320,npp,2862,1789,1.82393717765808,23.7450256347656,90.471305847168,3670176,2862,1368,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-05-23 19:29:46.671793,95.99574412304605,14.126169218740232,12.478989539440214,3.553715633169571e-25,9.0,-14.12,1.015504800579495,-14.29,1.8419,2.719,3.9418,0.8653,1.4714,1.5783,1.5783,7
109495,npp,2122,1156,1.91958475112915,23.7390251159668,90.473876953125,3670176,2121,852,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.61610911289556,43.25448927481109,37.349587163874475,2.8394186542115266e-23,6.0,-43.26,1.4867838833500562,-43.37,3.0775,3.8689,5.3338,0.6081,1.0417,1.1673,1.1673,7
109669,npp,1359,523,2.91718459129333,23.7432079315186,90.4723892211914,3670176,1364,321,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-05-25 18:51:58.884721,94.57261663291304,60.84548989047017,50.639760485027445,5.955092507311996e-20,3.0,-60.84,2.4157378735459294,-60.94,3.7265,4.6636,7.1587,0.5045,1.6298,1.4717,1.4717,7
112066,npp,291,2834,5.09845542907715,23.7437210083008,90.4702224731445,3670144,292,2283,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-06-01 20:00:59.384891,-77.91054167620622,40.33863411097676,34.96634670387258,0.00986998754372766,14.0,40.32,1.4276677814245327,40.32,2.3535,3.3498,5.659,0.7024,3.5776,3.5809,3.4261274670249255,7
112917,npp,1702,3040,5.90654563903809,23.742301940918,90.4682769775391,3670144,1703,2445,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-06-06 20:07:08.847947,-76.8226430010603,47.48351923205345,40.73617068771789,0.0751990063296871,15.0,47.47,1.646109783506203,47.54,2.8547,3.7809,5.5094,0.6223,3.6441,3.6755,2.496294794796804,7
115692,npp,514,3238,1.68075811862946,23.7396430969238,90.4672470092773,3670176,516,2579,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-06-27 20:12:59.367664,-77.40881988450795,53.270146584923694,45.197228462992015,1.556526796300984e-17,16.0,53.24,1.9513309067639726,53.54,3.2135,4.3508,6.4619,0.5408,0.9844,0.9089,0.9089,7
120691,npp,1385,1777,2.22209477424622,23.7425689697266,90.4703063964844,3670144,1385,1357,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-07-10 19:29:09.443921,97.72863495451627,14.814273297464574,13.082416072539285,0.011322570564315897,9.0,-14.8,1.015504800579495,-14.29,1.8419,2.719,3.9418,0.8653,1.8635,1.9228,1.7452493274926317,7
123326,npp,2759,2409,1.72184526920319,23.7429084777832,90.4699554443359,3670176,2759,1949,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-07-25 19:48:00.824042,-78.006537149823,21.184617747903072,18.658919413409244,2.889973081079963e-22,12.0,21.19,1.0837787002826917,21.45,2.038,2.5726,3.9841,0.9146,1.5678,1.5747,1.5747,7
124044,npp,1854,3246,2.08519756793976,23.7405948638916,90.4673843383789,3670144,1852,2588,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-07-29 20:13:02.348972,-76.01321438749261,53.46098285603902,45.34372089358667,0.0007051541143589038,16.0,53.46,1.9513309067639726,53.54,3.2135,4.3508,6.4619,0.5408,1.1917,1.1276,1.1276,7
130773,npp,1202,1573,4.17228078842163,23.7429599761963,90.4747314453125,3670144,1203,1181,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-08-06 19:22:55.004854,98.95756933581589,25.586274077231455,22.47949961030257,0.048985709800483994,8.0,-25.6,1.1367971201176101,-25.45,2.0074,2.7804,4.0261,0.8462,3.5771,3.5305,2.762348839543778,7
132023,npp,1186,517,3.76927971839905,23.7385158538818,90.4704971313477,3670176,1188,315,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-08-13 18:51:25.576073,95.1846484419602,60.97176451832269,50.72620197703776,3.124718765402148e-13,3.0,-60.97,2.4157378735459294,-60.94,3.7265,4.6636,7.1587,0.5045,1.9825,1.9016,1.9016,7
132036,npp,78,3859,4.31167268753052,23.7430095672607,90.4682540893555,3670176,75,3093,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-08-13 20:31:44.840947,-74.06493203714409,66.65564943089734,54.38495563766639,5.4044589982863257e-05,19.0,66.66,3.1865100272627664,66.67,4.7915,6.2276,8.1792,0.3778,1.7515,1.6289,1.6289,7
139754,npp,2994,1569,2.62426137924194,23.7427005767822,90.4735488891602,3670176,2995,1178,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-09-23 19:22:38.976539,97.93491284207443,25.807648627394745,22.67087334416137,8.651001013967496e-12,8.0,-25.79,1.1367971201176101,-25.45,2.0074,2.7804,4.0261,0.8462,2.2154,2.2206,2.2206,7
141085,npp,2940,512,15.8671455383301,23.7414817810059,90.480827331543,3670144,2939,310,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-09-30 18:51:04.337694,94.85215431832329,61.089382936411724,50.80358573374131,0.21639895140088045,3.0,-61.07,2.5331140255951103,-60.94,3.7265,4.6636,7.1587,0.5045,6.7756,8.0048,4.611420454881037,7
141085,npp,2940,511,15.1129856109619,23.742073059082,90.473518371582,3670144,2939,310,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-09-30 18:51:04.337694,94.84932178822048,61.11014342435544,50.81764303219305,0.2164044157601369,3.0,-61.1,2.5331140255951103,-60.94,3.7265,4.6636,7.1587,0.5045,6.4779,7.6243,4.230834767566899,7
144431,npp,1792,3240,5.14142751693726,23.7406616210938,90.4672927856445,3670176,1789,2581,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-17 20:12:40.302221,-75.97906780979788,53.31401352258354,45.231717398723525,1.2276660164138342e-32,16.0,53.3,1.9513309067639726,53.54,3.2135,4.3508,6.4619,0.5408,2.7579,2.7803,2.7803,7
144634,npp,1115,2613,1.69590497016907,23.7420463562012,90.4681854248047,3670176,1115,2110,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-18 19:53:55.350971,-77.78981873752385,31.184436707959115,27.28417273342018,1.1990242171923325e-31,13.0,31.17,1.2365102219381485,31.62,2.4089,3.2979,4.7297,0.7134,1.0572,1.2099,1.2099,7
144831,npp,416,1986,0.953248143196106,23.744327545166,90.4723205566406,3670176,416,1555,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-19 19:35:06.846441,81.00246449618255,3.000752679666342,2.656280361632001,1.950402830027608e-28,10.0,-2.79,1.0,-2.33,1.837,2.3528,3.9092,1.0,0.9532,0.9532,0.9532,7
145027,npp,2769,1357,2.3979058265686,23.7405052185059,90.4698715209961,3670176,2770,1024,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-20 19:16:18.346621,97.9808215230671,35.511036601970005,30.945197390842747,4.3580159874071184e-23,7.0,-35.51,1.2937979144666532,-35.21,2.3246,3.0882,5.3075,0.7619,1.8192,1.8269,1.8269,7
145027,npp,2769,1358,2.63090014457703,23.7395725250244,90.4772644042969,3670176,2770,1024,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-20 19:16:18.346621,97.9840640630096,35.46839410507204,30.909365980936556,4.3348741074416595e-23,7.0,-35.47,1.2937979144666532,-35.21,2.3246,3.0882,5.3075,0.7619,1.9993,2.0044,2.0044,7
145227,npp,2011,720,2.63182473182678,23.7445697784424,90.4674606323242,3670176,2010,502,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.43733330345037,56.25963758787355,47.40445352637088,4.487603781271039e-16,4.0,-56.24,2.0682789409984763,-56.09,3.2972,4.4521,6.2176,0.5285,1.4727,1.3908,1.3908,7
145227,npp,2011,722,3.68793511390686,23.7431716918945,90.4827728271484,3670176,2010,502,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.44314615096297,56.20821272615831,47.36708216114322,4.426424633236593e-16,4.0,-56.19,2.0682789409984763,-56.09,3.2972,4.4521,6.2176,0.5285,1.9833,1.9489,1.9489,7
145435,npp,204,3446,1.8898651599884,23.7426509857178,90.4690475463867,3670176,203,2792,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-22 20:18:58.842680,-75.36817041473783,58.480307914936645,48.999456563552705,5.019318715637925e-18,17.0,58.47,2.253202848596432,58.63,3.4943,4.7796,5.9349,0.4922,1.0702,0.9303,0.9303,7
145624,npp,2606,2825,1.27530300617218,23.7394313812256,90.4713973999023,3670176,2605,2275,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-23 20:00:13.898793,-76.69871726281526,39.98577364495162,34.672820848632824,1.3473284446031587e-10,14.0,39.98,1.4276677814245327,40.32,2.3535,3.3498,5.659,0.7024,0.8997,0.8957,0.8957,7
145818,npp,1913,2199,1.119482159614563,23.7423133850098,90.4718399047852,3670144,1913,1759,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-24 19:41:27.174256,-78.49414570928862,9.583737752410013,8.475652456065463,0.0009722664486324361,11.0,9.57,1.0,10.0,1.8393,2.495,4.0447,0.943,0.9773,1.0557,1.0557,7
146006,npp,1199,1569,1.92460143566132,23.7429542541504,90.4728851318359,3670144,1199,1178,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-25 19:22:36.896375,96.3853212218159,25.829360507286026,22.687453892845618,0.017494355786144243,8.0,-25.79,1.1367971201176101,-25.45,2.0074,2.7804,4.0261,0.8462,1.5999,1.6286,1.3542687766025197,7
146194,npp,464,933,3.39202618598938,23.7417869567871,90.4719314575195,3670144,467,693,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-26 19:03:44.845170,95.55072315340854,50.49259025326375,43.07926298279948,0.051172808238271826,5.0,-50.47,1.7549928774784245,-50.29,3.1664,4.1576,5.6782,0.5659,1.9165,1.9195,1.1170526701127064,7
146383,npp,2780,306,5.87757682800293,23.7418251037598,90.4694747924805,3670144,2778,163,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-27 18:44:51.013945,94.38300841857384,65.15633025704193,53.44784924679256,0.10097701589223998,2.0,-65.14,2.898275349237888,-65.06,3.5335,4.6782,7.4845,0.5029,2.7666,2.956,1.3725665404676013,7
146398,npp,1697,3652,3.71273565292358,23.7390060424805,90.4725952148438,3670144,1701,2959,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-27 20:25:17.400922,-75.3113384194828,62.87952794292868,51.99671194615619,0.053318410058717125,18.0,62.87,2.7445598364131496,62.98,3.633,4.8793,7.021,0.4822,1.9277,1.7902,0.9541072144284906,7
146589,npp,1033,3035,3.23453783988953,23.7430686950684,90.4678039550781,3670144,1033,2442,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-28 20:06:32.466127,-76.80983298993279,47.3234697148704,40.60663580538078,0.125266375996351,15.0,47.31,1.646109783506203,47.54,2.8547,3.7809,5.5094,0.6223,2.0208,2.0128,0.048481988080701255,7
146778,npp,347,2408,3.98379373550415,23.7405529022217,90.469856262207,3670144,347,1948,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-29 19:47:45.752311,-77.51128329332639,21.144241716193854,18.622691546788257,0.26213933867073885,12.0,21.14,1.0837787002826917,21.45,2.038,2.5726,3.9841,0.9146,3.6549,3.6434,-0.46724038923378197,7
146964,npp,2711,1780,6.70539379119873,23.744119644165,90.4706039428711,3670144,2711,1360,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-10-30 19:28:57.260860,98.4900983079269,14.622778621357824,12.913960250278905,0.19729745827952092,9.0,-14.63,1.015504800579495,-14.29,1.8419,2.719,3.9418,0.8653,6.2783,5.8022,2.7083534037222505,7
148333,npp,2737,725,1.74130988121033,23.7414512634277,90.4685440063477,3670144,2740,507,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-11-06 18:57:33.518753,95.91855060285681,56.127781855852795,47.307091947724196,0.0071619220619973546,4.0,-56.11,2.0682789409984763,-56.09,3.2972,4.4521,6.2176,0.5285,1.0421,0.9202,0.8078929870889422,7
148548,npp,1972,101,2.86020970344543,23.7441577911377,90.4741973876953,3670144,1974,45,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-11-07 18:38:37.910369,93.77884137002206,68.6786535588457,55.55218878726633,0.000575320670514893,1.0,-68.65,3.3166247903554,-68.65,3.6517,4.8623,6.8846,0.4839,1.7491,1.384,1.384,7
148562,npp,926,3450,5.9319281578064,23.7406272888184,90.4716110229492,3670144,924,2795,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-11-07 20:19:06.076328,-75.53748182200763,58.58051297497273,49.06864100057116,0.0067590009929515155,17.0,58.57,2.253202848596432,58.63,3.4943,4.7796,5.9349,0.4922,2.8642,2.92,2.8140112437401252,7
148756,npp,254,2829,2.35349464416504,23.7378673553467,90.4729766845703,3670144,253,2279,196611,3866755,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-11-08 20:00:21.140444,-77.20755380650417,40.14838013882153,34.80611778794312,0.0011007208550961821,14.0,40.13,1.4276677814245327,40.32,2.3535,3.3498,5.659,0.7024,1.6549,1.653,1.635739455942881,7
148951,npp,2615,2203,1.77390956878662,23.740701675415,90.4741516113281,3670176,2615,1762,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-11-09 19:41:34.428825,-78.47665446994186,9.813535969151143,8.678352458959871,8.155473885878153e-08,11.0,9.8,1.0,10.0,1.8393,2.495,4.0447,0.943,1.6317,1.6728,1.6728,7
149155,npp,1899,1572,1.12690758705139,23.7431373596191,90.4677352905273,3670176,1899,1181,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-11-10 19:22:44.161784,97.64919776885878,25.636516038846626,22.520526971340068,3.455699648645932e-16,8.0,-25.65,1.1367971201176101,-25.45,2.0074,2.7804,4.0261,0.8462,0.8982,0.9536,0.9536,7
149345,npp,1162,936,2.06717908382416,23.7439517974854,90.4681015014648,3670176,1162,694,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-11-11 19:03:52.114570,96.25742864683345,50.37434925340599,42.98734231811072,7.39646276615261e-24,5.0,-50.38,1.7549928774784245,-50.29,3.1664,4.1576,5.6782,0.5659,1.1616,1.1698,1.1698,7
149538,npp,404,309,2.34374141693115,23.7450981140137,90.4689407348633,3670176,406,165,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-11-12 18:44:58.287363,94.56046103949875,65.0902620194423,53.406153089941775,4.4820964119036044e-30,2.0,-65.08,2.898275349237888,-65.06,3.5335,4.6782,7.4845,0.5029,1.5473,1.1787,1.1787,7
149548,npp,2392,3655,2.74630928039551,23.7397613525391,90.4736862182617,3670176,2392,2961,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-11-12 20:25:22.894776,-74.86394194542002,62.930865947615224,52.029897888467744,2.550129942932939e-23,18.0,62.92,2.7445598364131496,62.98,3.633,4.8793,7.021,0.4822,1.5756,1.3242,1.3242,7
149734,npp,1726,3038,1.23918235301971,23.7447319030762,90.4706344604492,3670176,1725,2444,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-11-13 20:06:37.965941,-76.26449273207308,47.417019373544186,40.68064005320977,2.8237283796459956e-32,15.0,47.41,1.646109783506203,47.54,2.8547,3.7809,5.5094,0.6223,0.8087,0.7711,0.7711,7
149921,npp,1038,2411,0.69970577955246,23.7429275512695,90.4740905761719,3670176,1038,1951,196611,3866787,4642,bgd_dhaka_43_64,23.74166667,90.47083333,43,64,bgd_dhaka,2012-11-14 19:47:51.257681,-77.7190158191424,21.32244847380641,18.778190627556555,4.468236720049364e-33,12.0,21.3,1.0837787002826917,21.45,2.038,2.5726,3.9841,0.9146,0.6247,0.6399,0.6399,7
