lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.718,0.727,0.857
2,0.5,0.582,0.681
3,0.393,0.459,0.522
4,0.313,0.354,0.364
5,0.242,0.268,0.209
6,0.186,0.197,0.077
7,0.151,0.14,-0.023
8,0.128,0.096,-0.098
9,0.105,0.064,-0.154
10,0.086,0.041,-0.195
11,0.071,0.027,-0.222
12,0.058,0.021,-0.241
13,0.051,0.02,-0.253
14,0.048,0.025,-0.261
15,0.047,0.034,-0.265
16,0.047,0.047,-0.265
17,0.047,0.062,-0.262
18,0.049,0.078,-0.254
19,0.057,0.095,-0.239
20,0.063,0.113,-0.215
21,0.073,0.13,-0.178
22,0.088,0.145,-0.121
23,0.114,0.16,-0.041
24,0.133,0.172,0.054
25,0.158,0.183,0.169
26,0.212,0.184,0.313
27,0.257,0.185,0.459
28,0.254,0.187,0.569
29,0.219,0.187,0.618
30,0.222,0.184,0.616
31,0.259,0.177,0.56
32,0.261,0.17,0.452
33,0.199,0.162,0.305
34,0.146,0.15,0.169
35,0.115,0.133,0.053
36,0.088,0.115,-0.045
37,0.058,0.096,-0.127
38,0.037,0.078,-0.185
39,0.025,0.06,-0.225
40,0.012,0.044,-0.253
41,0.004,0.03,-0.271
42,0.001,0.02,-0.283
43,0.0,0.012,-0.288
44,0.003,0.009,-0.29
45,0.002,0.009,-0.29
46,0.002,0.012,-0.285
47,0.005,0.019,-0.277
48,0.01,0.03,-0.264
49,0.014,0.042,-0.244
50,0.027,0.057,-0.212
51,0.041,0.073,-0.167
52,0.058,0.089,-0.104
53,0.089,0.102,-0.014
54,0.12,0.114,0.099
55,0.138,0.125,0.22
56,0.135,0.135,0.333
57,0.179,0.14,0.455
58,0.249,0.14,0.558
59,0.264,0.138,0.589
60,0.196,0.134,0.523
61,0.164,0.127,0.427
62,0.143,0.116,0.322
63,0.116,0.102,0.208
64,0.077,0.088,0.089
65,0.041,0.073,-0.016
66,0.021,0.056,-0.096
67,0.006,0.039,-0.158
68,-0.009,0.022,-0.204
69,-0.023,0.007,-0.237
70,-0.035,-0.006,-0.259
71,-0.041,-0.018,-0.272
72,-0.052,-0.028,-0.282
73,-0.055,-0.035,-0.287
74,-0.055,-0.039,-0.287
75,-0.05,-0.04,-0.283
76,-0.05,-0.038,-0.277
77,-0.047,-0.032,-0.266
78,-0.041,-0.024,-0.249
79,-0.032,-0.014,-0.223
80,-0.016,-0.004,-0.183
81,0.004,0.008,-0.125
82,0.028,0.021,-0.05
83,0.037,0.033,0.039
84,0.056,0.041,0.148
85,0.097,0.046,0.278
86,0.12,0.05,0.397
87,0.094,0.052,0.476
88,0.059,0.052,0.504
89,0.072,0.049,0.503
90,0.09,0.044,0.451
91,0.057,0.039,0.348
92,0.013,0.032,0.23
93,0.008,0.022,0.129
94,0.002,0.011,0.038
95,-0.012,-0.001,-0.045
96,-0.022,-0.013,-0.112
97,-0.039,-0.024,-0.165
98,-0.054,-0.034,-0.205
99,-0.066,-0.045,-0.233
100,-0.071,-0.054,-0.25
101,-0.074,-0.061,-0.262
102,-0.076,-0.065,-0.269
103,-0.071,-0.067,-0.271
104,-0.074,-0.067,-0.271
105,-0.07,-0.064,-0.266
106,-0.066,-0.059,-0.257
107,-0.064,-0.053,-0.244
108,-0.058,-0.045,-0.223
109,-0.049,-0.036,-0.191
110,-0.039,-0.027,-0.147
111,-0.025,-0.019,-0.088
112,-0.007,-0.012,-0.01
113,0.006,-0.006,0.083
114,0.006,0.0,0.18
115,0.011,0.005,0.283
116,0.042,0.006,0.387
117,0.056,0.007,0.456
118,0.043,0.006,0.471
119,0.011,0.005,0.433
120,-0.003,0.0,0.363
121,0.009,-0.006,0.284
122,0.019,-0.015,0.193
123,-0.005,-0.022,0.09
124,-0.041,-0.029,-0.004
125,-0.057,-0.037,-0.077
126,-0.07,-0.046,-0.134
127,-0.079,-0.054,-0.178
128,-0.08,-0.062,-0.207
129,-0.084,-0.07,-0.228
130,-0.086,-0.077,-0.242
131,-0.09,-0.082,-0.252
132,-0.095,-0.085,-0.26
133,-0.095,-0.087,-0.262
134,-0.095,-0.086,-0.26
135,-0.093,-0.084,-0.253
136,-0.09,-0.08,-0.243
137,-0.083,-0.074,-0.224
138,-0.076,-0.069,-0.198
139,-0.066,-0.062,-0.159
140,-0.053,-0.055,-0.106
141,-0.042,-0.048,-0.041
142,-0.038,-0.042,0.036
143,-0.023,-0.038,0.131
144,0.0,-0.034,0.239
145,-0.006,-0.031,0.328
146,-0.04,-0.028,0.388
147,-0.056,-0.027,0.419
148,-0.024,-0.029,0.431
149,-0.001,-0.032,0.399
150,-0.009,-0.034,0.323
151,-0.018,-0.038,0.233
152,-0.029,-0.043,0.14
153,-0.041,-0.051,0.051
154,-0.059,-0.059,-0.028
155,-0.08,-0.067,-0.096
156,-0.095,-0.075,-0.149
157,-0.097,-0.083,-0.185
158,-0.1,-0.09,-0.212
159,-0.105,-0.096,-0.23
160,-0.104,-0.101,-0.24
161,-0.107,-0.104,-0.247
162,-0.109,-0.106,-0.251
163,-0.112,-0.106,-0.251
164,-0.11,-0.104,-0.247
165,-0.108,-0.101,-0.238
166,-0.105,-0.096,-0.223
167,-0.099,-0.091,-0.201
168,-0.094,-0.084,-0.171
169,-0.093,-0.077,-0.131
170,-0.088,-0.071,-0.078
171,-0.075,-0.065,-0.006
172,-0.07,-0.058,0.075
173,-0.071,-0.051,0.163
174,-0.05,-0.045,0.261
175,-0.003,-0.041,0.357
176,0.029,-0.038,0.42
177,0.01,-0.037,0.433
178,-0.025,-0.036,0.408
179,-0.036,-0.038,0.356
180,-0.028,-0.04,0.289
181,-0.032,-0.044,0.197
182,-0.037,-0.048,0.102
183,-0.051,-0.052,0.015
184,-0.064,-0.058,-0.06
185,-0.074,-0.065,-0.121
186,-0.085,-0.072,-0.17
187,-0.09,-0.078,-0.204
188,-0.096,-0.086,-0.228
189,-0.102,-0.092,-0.244
190,-0.111,-0.097,-0.256
191,-0.112,-0.101,-0.261
192,-0.111,-0.102,-0.262
193,-0.109,-0.102,-0.26
194,-0.105,-0.101,-0.253
195,-0.1,-0.097,-0.242
196,-0.095,-0.092,-0.225
197,-0.088,-0.086,-0.199
198,-0.081,-0.079,-0.162
199,-0.078,-0.07,-0.114
200,-0.076,-0.06,-0.055
201,-0.069,-0.052,0.019
202,-0.056,-0.046,0.107
203,-0.04,-0.041,0.206
204,-0.026,-0.035,0.3
205,-0.024,-0.03,0.37
206,-0.032,-0.027,0.41
207,0.001,-0.025,0.425
208,0.023,-0.025,0.401
209,0.011,-0.025,0.333
210,-0.007,-0.027,0.242
211,-0.013,-0.032,0.149
212,-0.003,-0.037,0.066
213,-0.037,-0.044,-0.023
214,-0.072,-0.049,-0.099
215,-0.076,-0.056,-0.149
216,-0.078,-0.063,-0.186
217,-0.083,-0.07,-0.214
218,-0.088,-0.075,-0.233
219,-0.09,-0.08,-0.246
220,-0.093,-0.083,-0.254
221,-0.094,-0.084,-0.257
222,-0.094,-0.084,-0.256
223,-0.095,-0.082,-0.251
224,-0.088,-0.079,-0.241
225,-0.085,-0.075,-0.227
226,-0.079,-0.069,-0.207
227,-0.076,-0.062,-0.178
228,-0.071,-0.053,-0.138
229,-0.057,-0.045,-0.083
230,-0.043,-0.036,-0.014
231,-0.03,-0.027,0.065
232,-0.016,-0.017,0.154
233,0.0,-0.01,0.247
234,0.018,-0.004,0.339
235,0.042,-0.0,0.413
236,0.029,0.002,0.439
237,0.009,0.003,0.424
238,0.011,0.001,0.381
239,0.041,-0.003,0.312
240,0.032,-0.006,0.22
241,-0.009,-0.01,0.111
242,-0.026,-0.015,0.019
243,-0.032,-0.023,-0.055
244,-0.042,-0.034,-0.115
245,-0.054,-0.043,-0.164
246,-0.062,-0.052,-0.199
247,-0.064,-0.06,-0.222
248,-0.071,-0.067,-0.239
249,-0.081,-0.072,-0.252
250,-0.085,-0.075,-0.259
251,-0.09,-0.077,-0.261
252,-0.092,-0.077,-0.26
253,-0.092,-0.075,-0.254
254,-0.086,-0.07,-0.242
255,-0.079,-0.064,-0.226
256,-0.069,-0.057,-0.203
257,-0.06,-0.048,-0.169
258,-0.047,-0.039,-0.124
259,-0.04,-0.029,-0.068
260,-0.031,-0.02,0.002
261,-0.013,-0.012,0.09
262,0.012,-0.004,0.188
263,0.008,0.004,0.276
264,-0.005,0.01,0.347
265,0.027,0.014,0.413
266,0.081,0.016,0.449
267,0.096,0.016,0.427
268,0.062,0.015,0.348
269,0.007,0.012,0.239
270,0.003,0.005,0.143
271,0.003,-0.004,0.049
272,-0.011,-0.013,-0.041
273,-0.027,-0.021,-0.114
274,-0.04,-0.03,-0.169
275,-0.048,-0.039,-0.209
276,-0.057,-0.047,-0.238
277,-0.062,-0.053,-0.256
278,-0.063,-0.058,-0.267
279,-0.067,-0.06,-0.274
280,-0.073,-0.061,-0.277
281,-0.074,-0.058,-0.276
282,-0.074,-0.054,-0.271
283,-0.072,-0.047,-0.262
284,-0.066,-0.038,-0.247
285,-0.059,-0.027,-0.227
286,-0.05,-0.015,-0.197
287,-0.035,-0.003,-0.154
288,-0.015,0.01,-0.097
289,0.005,0.023,-0.024
290,0.043,0.036,0.066
291,0.066,0.049,0.163
292,0.103,0.057,0.276
293,0.133,0.063,0.383
294,0.15,0.067,0.474
295,0.107,0.07,0.503
296,0.061,0.072,0.478
297,0.074,0.069,0.43
298,0.118,0.064,0.353
299,0.087,0.059,0.234
300,0.051,0.052,0.112
301,0.031,0.041,0.009
302,0.018,0.027,-0.074
303,-0.002,0.011,-0.142
304,-0.019,-0.002,-0.194
305,-0.031,-0.015,-0.23
306,-0.039,-0.025,-0.253
307,-0.047,-0.033,-0.269
308,-0.049,-0.037,-0.279
309,-0.049,-0.038,-0.283
310,-0.048,-0.036,-0.284
311,-0.043,-0.031,-0.28
312,-0.042,-0.022,-0.275
313,-0.035,-0.011,-0.264
314,-0.029,0.003,-0.249
315,-0.015,0.019,-0.225
316,-0.001,0.035,-0.19
317,0.016,0.052,-0.14
318,0.032,0.067,-0.076
319,0.054,0.081,0.007
320,0.106,0.092,0.12
321,0.142,0.102,0.242
322,0.135,0.111,0.349
323,0.145,0.119,0.445
324,0.22,0.121,0.541
325,0.257,0.12,0.58
326,0.225,0.118,0.533
327,0.146,0.112,0.424
328,0.093,0.104,0.307
329,0.082,0.091,0.198
330,0.059,0.076,0.082
331,0.029,0.062,-0.024
332,0.006,0.046,-0.106
333,-0.005,0.03,-0.164
334,-0.017,0.013,-0.208
335,-0.028,-0.002,-0.239
336,-0.036,-0.014,-0.259
337,-0.041,-0.024,-0.271
338,-0.044,-0.032,-0.278
339,-0.048,-0.035,-0.283
340,-0.046,-0.036,-0.282
341,-0.042,-0.032,-0.277
342,-0.038,-0.026,-0.271
343,-0.032,-0.016,-0.259
344,-0.024,-0.003,-0.241
345,-0.013,0.012,-0.214
346,0.0,0.027,-0.174
347,0.022,0.042,-0.115
348,0.052,0.059,-0.034
349,0.073,0.075,0.06
350,0.092,0.087,0.167
351,0.131,0.095,0.293
352,0.163,0.099,0.421
353,0.178,0.102,0.521
354,0.14,0.104,0.561
355,0.117,0.103,0.549
356,0.15,0.099,0.499
357,0.149,0.093,0.399
358,0.102,0.087,0.265
359,0.063,0.078,0.141
360,0.04,0.064,0.033
361,0.028,0.048,-0.054
362,0.008,0.031,-0.124
363,-0.008,0.015,-0.176
364,-0.019,0.0,-0.21
365,-0.029,-0.013,-0.234
366,-0.036,-0.024,-0.249
367,-0.042,-0.032,-0.259
368,-0.043,-0.037,-0.265
369,-0.042,-0.038,-0.267
370,-0.043,-0.035,-0.267
371,-0.043,-0.03,-0.265
372,-0.037,-0.021,-0.257
373,-0.029,-0.009,-0.244
374,-0.02,0.004,-0.224
375,-0.01,0.019,-0.192
376,0.005,0.037,-0.146
377,0.016,0.055,-0.085
378,0.032,0.072,-0.004
379,0.064,0.088,0.101
380,0.094,0.102,0.218
381,0.113,0.114,0.33
382,0.131,0.123,0.434
383,0.196,0.129,0.529
384,0.25,0.131,0.575
385,0.191,0.13,0.513
386,0.117,0.125,0.398
387,0.106,0.116,0.292
388,0.102,0.104,0.185
389,0.067,0.088,0.071
390,0.034,0.07,-0.03
391,0.015,0.049,-0.104
392,-0.0,0.027,-0.16
393,-0.013,0.004,-0.2
394,-0.025,-0.017,-0.228
395,-0.031,-0.036,-0.245
396,-0.035,-0.051,-0.256
397,-0.039,-0.059,-0.262
398,-0.039,-0.059,-0.266
399,-0.041,-0.048,-0.267
400,-0.042,-0.023,-0.265
