lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.798,0.799,0.885
2,0.627,0.681,0.734
3,0.526,0.577,0.585
4,0.459,0.488,0.44
5,0.399,0.412,0.295
6,0.356,0.347,0.171
7,0.312,0.293,0.074
8,0.267,0.248,-0.006
9,0.228,0.212,-0.067
10,0.2,0.184,-0.111
11,0.189,0.163,-0.139
12,0.169,0.147,-0.161
13,0.153,0.137,-0.179
14,0.143,0.131,-0.189
15,0.138,0.129,-0.193
16,0.134,0.13,-0.194
17,0.127,0.133,-0.192
18,0.121,0.138,-0.185
19,0.116,0.144,-0.174
20,0.122,0.15,-0.15
21,0.13,0.157,-0.113
22,0.136,0.164,-0.064
23,0.141,0.17,0.001
24,0.15,0.174,0.087
25,0.165,0.178,0.192
26,0.19,0.176,0.311
27,0.208,0.174,0.43
28,0.201,0.173,0.524
29,0.17,0.17,0.568
30,0.176,0.164,0.566
31,0.221,0.157,0.514
32,0.234,0.148,0.422
33,0.185,0.139,0.295
34,0.136,0.127,0.171
35,0.103,0.113,0.061
36,0.075,0.096,-0.03
37,0.054,0.079,-0.101
38,0.036,0.063,-0.155
39,0.029,0.049,-0.192
40,0.015,0.036,-0.221
41,0.008,0.025,-0.239
42,0.004,0.016,-0.251
43,0.003,0.01,-0.258
44,-0.005,0.007,-0.263
45,-0.011,0.006,-0.264
46,-0.007,0.007,-0.259
47,-0.004,0.011,-0.248
48,-0.001,0.017,-0.234
49,-0.002,0.026,-0.213
50,0.007,0.036,-0.181
51,0.026,0.047,-0.136
52,0.046,0.058,-0.075
53,0.075,0.069,0.009
54,0.087,0.08,0.108
55,0.09,0.091,0.216
56,0.093,0.101,0.32
57,0.138,0.107,0.432
58,0.2,0.11,0.526
59,0.212,0.11,0.56
60,0.169,0.108,0.506
61,0.113,0.104,0.408
62,0.087,0.097,0.307
63,0.077,0.088,0.203
64,0.069,0.078,0.098
65,0.052,0.068,0.004
66,0.04,0.056,-0.069
67,0.031,0.043,-0.126
68,0.018,0.029,-0.171
69,0.012,0.016,-0.202
70,0.003,0.005,-0.223
71,-0.007,-0.004,-0.238
72,-0.023,-0.01,-0.252
73,-0.027,-0.015,-0.257
74,-0.027,-0.017,-0.256
75,-0.03,-0.016,-0.252
76,-0.038,-0.012,-0.247
77,-0.041,-0.006,-0.236
78,-0.033,0.002,-0.216
79,-0.018,0.01,-0.185
80,0.002,0.02,-0.143
81,0.018,0.032,-0.09
82,0.039,0.044,-0.022
83,0.062,0.056,0.064
84,0.086,0.064,0.166
85,0.114,0.069,0.279
86,0.125,0.072,0.384
87,0.106,0.076,0.46
88,0.09,0.078,0.497
89,0.113,0.079,0.497
90,0.139,0.077,0.448
91,0.124,0.075,0.359
92,0.079,0.071,0.247
93,0.047,0.065,0.142
94,0.032,0.055,0.048
95,0.021,0.044,-0.033
96,0.007,0.032,-0.101
97,-0.006,0.021,-0.152
98,-0.01,0.01,-0.186
99,-0.011,-0.0,-0.209
100,-0.019,-0.009,-0.226
101,-0.02,-0.017,-0.237
102,-0.02,-0.022,-0.243
103,-0.027,-0.025,-0.248
104,-0.035,-0.025,-0.248
105,-0.029,-0.022,-0.241
106,-0.023,-0.018,-0.23
107,-0.019,-0.011,-0.214
108,-0.017,-0.003,-0.193
109,-0.012,0.006,-0.161
110,0.0,0.016,-0.117
111,0.005,0.025,-0.063
112,0.019,0.033,0.01
113,0.035,0.042,0.097
114,0.04,0.05,0.19
115,0.058,0.056,0.288
116,0.095,0.058,0.385
117,0.126,0.058,0.456
118,0.122,0.057,0.48
119,0.086,0.055,0.441
120,0.053,0.051,0.367
121,0.059,0.045,0.291
122,0.06,0.037,0.201
123,0.041,0.03,0.102
124,0.016,0.022,0.01
125,0.001,0.014,-0.063
126,-0.011,0.004,-0.119
127,-0.021,-0.007,-0.161
128,-0.033,-0.017,-0.193
129,-0.048,-0.026,-0.216
130,-0.057,-0.034,-0.231
131,-0.065,-0.041,-0.241
132,-0.067,-0.047,-0.244
133,-0.066,-0.052,-0.244
134,-0.063,-0.055,-0.24
135,-0.065,-0.055,-0.234
136,-0.063,-0.055,-0.221
137,-0.054,-0.052,-0.201
138,-0.045,-0.048,-0.173
139,-0.038,-0.042,-0.137
140,-0.027,-0.035,-0.088
141,-0.022,-0.028,-0.029
142,-0.014,-0.021,0.046
143,0.0,-0.017,0.137
144,0.015,-0.014,0.236
145,0.002,-0.011,0.316
146,-0.019,-0.008,0.377
147,-0.029,-0.007,0.412
148,-0.004,-0.008,0.42
149,0.021,-0.009,0.387
150,0.012,-0.011,0.315
151,-0.006,-0.014,0.226
152,-0.023,-0.019,0.133
153,-0.023,-0.026,0.052
154,-0.026,-0.033,-0.025
155,-0.034,-0.04,-0.09
156,-0.045,-0.047,-0.14
157,-0.057,-0.052,-0.178
158,-0.064,-0.056,-0.204
159,-0.067,-0.061,-0.221
160,-0.07,-0.064,-0.232
161,-0.079,-0.066,-0.242
162,-0.085,-0.067,-0.246
163,-0.085,-0.066,-0.245
164,-0.076,-0.065,-0.239
165,-0.067,-0.062,-0.228
166,-0.062,-0.058,-0.214
167,-0.058,-0.053,-0.193
168,-0.059,-0.047,-0.165
169,-0.048,-0.041,-0.124
170,-0.036,-0.036,-0.07
171,-0.031,-0.029,-0.001
172,-0.028,-0.023,0.082
173,-0.028,-0.016,0.168
174,-0.01,-0.01,0.259
175,0.028,-0.007,0.348
176,0.054,-0.005,0.414
177,0.032,-0.004,0.428
178,-0.002,-0.004,0.401
179,-0.018,-0.006,0.349
180,-0.019,-0.009,0.278
181,-0.011,-0.013,0.196
182,-0.008,-0.017,0.108
183,-0.011,-0.022,0.024
184,-0.023,-0.028,-0.051
185,-0.027,-0.035,-0.107
186,-0.038,-0.042,-0.151
187,-0.045,-0.047,-0.184
188,-0.055,-0.051,-0.208
189,-0.066,-0.054,-0.225
190,-0.071,-0.055,-0.235
191,-0.074,-0.055,-0.241
192,-0.075,-0.054,-0.242
193,-0.075,-0.05,-0.24
194,-0.072,-0.045,-0.234
195,-0.065,-0.039,-0.221
196,-0.048,-0.032,-0.2
197,-0.031,-0.025,-0.169
198,-0.017,-0.017,-0.132
199,-0.005,-0.008,-0.085
200,-0.005,-0.001,-0.027
201,0.005,0.005,0.048
202,0.022,0.008,0.137
203,0.035,0.01,0.23
204,0.027,0.011,0.308
205,0.026,0.012,0.373
206,0.034,0.012,0.419
207,0.058,0.009,0.432
208,0.068,0.006,0.403
209,0.039,0.002,0.331
210,-0.002,-0.003,0.236
211,-0.021,-0.011,0.145
212,-0.024,-0.02,0.062
213,-0.041,-0.029,-0.019
214,-0.062,-0.038,-0.088
215,-0.079,-0.046,-0.141
216,-0.085,-0.055,-0.178
217,-0.09,-0.063,-0.207
218,-0.088,-0.069,-0.224
219,-0.086,-0.073,-0.236
220,-0.083,-0.075,-0.241
221,-0.078,-0.074,-0.243
222,-0.069,-0.07,-0.24
223,-0.061,-0.065,-0.234
224,-0.051,-0.057,-0.222
225,-0.041,-0.048,-0.207
226,-0.033,-0.037,-0.188
227,-0.025,-0.024,-0.16
228,-0.018,-0.012,-0.122
229,-0.007,0.001,-0.069
230,0.001,0.015,-0.001
231,0.003,0.028,0.078
232,0.009,0.039,0.163
233,0.039,0.048,0.259
234,0.079,0.054,0.348
235,0.098,0.057,0.416
236,0.086,0.059,0.444
237,0.072,0.06,0.434
238,0.074,0.058,0.394
239,0.091,0.054,0.328
240,0.101,0.051,0.247
241,0.081,0.047,0.151
242,0.044,0.042,0.059
243,0.029,0.034,-0.017
244,0.018,0.025,-0.076
245,0.004,0.016,-0.124
246,-0.012,0.008,-0.162
247,-0.024,0.0,-0.19
248,-0.034,-0.007,-0.209
249,-0.037,-0.013,-0.221
250,-0.039,-0.018,-0.227
251,-0.042,-0.021,-0.23
252,-0.04,-0.022,-0.229
253,-0.038,-0.022,-0.223
254,-0.029,-0.021,-0.209
255,-0.019,-0.018,-0.193
256,-0.003,-0.013,-0.168
257,0.005,-0.006,-0.136
258,0.01,0.002,-0.095
259,0.014,0.01,-0.04
260,0.015,0.017,0.028
261,0.019,0.023,0.114
262,0.024,0.029,0.205
263,0.018,0.034,0.286
264,0.012,0.038,0.353
265,0.048,0.039,0.419
266,0.096,0.038,0.454
267,0.103,0.035,0.429
268,0.067,0.032,0.351
269,0.037,0.027,0.257
270,0.02,0.018,0.165
271,0.014,0.008,0.073
272,0.017,-0.0,-0.006
273,-0.001,-0.008,-0.077
274,-0.022,-0.015,-0.132
275,-0.036,-0.022,-0.174
276,-0.044,-0.028,-0.204
277,-0.047,-0.033,-0.223
278,-0.05,-0.036,-0.236
279,-0.056,-0.036,-0.245
280,-0.064,-0.035,-0.249
281,-0.059,-0.032,-0.246
282,-0.048,-0.027,-0.238
283,-0.04,-0.02,-0.226
284,-0.033,-0.012,-0.211
285,-0.015,-0.002,-0.187
286,-0.004,0.008,-0.158
287,0.013,0.02,-0.117
288,0.033,0.031,-0.063
289,0.043,0.044,0.005
290,0.056,0.057,0.087
291,0.077,0.068,0.18
292,0.113,0.076,0.284
293,0.145,0.081,0.386
294,0.145,0.085,0.465
295,0.106,0.088,0.497
296,0.068,0.088,0.478
297,0.083,0.086,0.435
298,0.106,0.081,0.357
299,0.105,0.077,0.258
300,0.089,0.072,0.153
301,0.062,0.064,0.054
302,0.044,0.054,-0.024
303,0.03,0.042,-0.086
304,0.02,0.031,-0.134
305,0.009,0.021,-0.172
306,-0.003,0.013,-0.199
307,-0.009,0.008,-0.217
308,-0.008,0.004,-0.226
309,-0.001,0.004,-0.228
310,0.001,0.007,-0.228
311,0.002,0.013,-0.226
312,0.005,0.023,-0.218
313,0.017,0.034,-0.204
314,0.024,0.047,-0.188
315,0.041,0.063,-0.162
316,0.061,0.079,-0.124
317,0.082,0.096,-0.077
318,0.096,0.112,-0.018
319,0.116,0.126,0.061
320,0.136,0.137,0.158
321,0.147,0.148,0.262
322,0.141,0.159,0.357
323,0.159,0.167,0.448
324,0.224,0.172,0.539
325,0.279,0.173,0.584
326,0.281,0.172,0.547
327,0.233,0.169,0.456
328,0.185,0.163,0.347
329,0.162,0.153,0.241
330,0.148,0.142,0.133
331,0.13,0.131,0.037
332,0.103,0.119,-0.042
333,0.075,0.107,-0.103
334,0.057,0.095,-0.149
335,0.048,0.083,-0.181
336,0.042,0.073,-0.202
337,0.037,0.065,-0.216
338,0.034,0.06,-0.226
339,0.034,0.057,-0.229
340,0.039,0.057,-0.227
341,0.047,0.061,-0.221
342,0.055,0.067,-0.213
343,0.061,0.076,-0.201
344,0.074,0.087,-0.185
345,0.089,0.1,-0.158
346,0.105,0.114,-0.121
347,0.121,0.128,-0.069
348,0.144,0.145,0.003
349,0.16,0.161,0.09
350,0.182,0.175,0.195
351,0.217,0.184,0.31
352,0.252,0.191,0.427
353,0.244,0.195,0.512
354,0.213,0.198,0.553
355,0.202,0.198,0.545
356,0.227,0.195,0.493
357,0.224,0.19,0.395
358,0.204,0.184,0.279
359,0.179,0.175,0.164
360,0.154,0.162,0.058
361,0.138,0.145,-0.025
362,0.117,0.127,-0.091
363,0.092,0.109,-0.144
364,0.071,0.092,-0.182
365,0.053,0.076,-0.208
366,0.042,0.062,-0.225
367,0.044,0.05,-0.233
368,0.044,0.04,-0.238
369,0.037,0.034,-0.243
370,0.029,0.03,-0.245
371,0.018,0.029,-0.244
372,0.019,0.03,-0.235
373,0.019,0.034,-0.225
374,0.015,0.04,-0.211
375,0.018,0.047,-0.186
376,0.023,0.057,-0.148
377,0.031,0.067,-0.094
378,0.039,0.077,-0.019
379,0.055,0.087,0.077
380,0.07,0.095,0.184
381,0.081,0.102,0.283
382,0.115,0.107,0.385
383,0.182,0.109,0.474
384,0.224,0.11,0.517
385,0.179,0.108,0.458
386,0.117,0.103,0.357
387,0.09,0.095,0.255
388,0.077,0.085,0.153
389,0.052,0.072,0.047
390,0.03,0.057,-0.045
391,0.013,0.041,-0.112
392,-0.006,0.023,-0.165
393,-0.016,0.005,-0.203
394,-0.024,-0.012,-0.23
395,-0.025,-0.027,-0.244
396,-0.028,-0.039,-0.253
397,-0.034,-0.047,-0.26
398,-0.039,-0.048,-0.263
399,-0.033,-0.041,-0.26
400,-0.03,-0.024,-0.255
