gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1756,2828,8.56247425079346,23.9158973693848,90.3869400024414,3670176,1756,2278,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-14 20:01:33.927662,-76.84618067784798,40.10474660805806,34.77599302710995,0.0003435026458895506,14.0,40.1,1.4276677814245327,39.68,6.2987,7.2345,8.5252,0.8329,6.9557,7.1316,7
102724,npp,1055,2202,6.38803386688232,23.9134635925293,90.3908538818359,3670176,1055,1761,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-15 19:42:45.352663,-76.04424523925746,9.796571211200375,8.664633697963144,8.17285463270081e-09,11.0,9.74,1.0,9.1,5.0262,6.3362,7.0035,0.951,6.0774,6.0748,7
102964,npp,2645,936,9.5842170715332,23.9157085418701,90.3894119262695,3670176,2646,694,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-17 19:05:02.876118,96.10093760196487,50.369014222666166,42.99129699340307,4.7040711714281575e-20,5.0,-50.38,1.7549928774784245,-50.73,6.821,8.5157,9.7444,0.7076,6.6343,6.7816,7
103083,npp,1880,308,8.31009769439697,23.9146919250488,90.3872680664062,3670176,1880,165,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-18 18:46:07.191993,94.41956309059844,65.09272554480793,53.41912550592677,2.3048053342764487e-24,2.0,-65.1,2.898275349237888,-65.315,8.0193,9.0353,10.537,0.6669,5.7753,5.5418,7
103092,npp,797,3653,6.75599479675293,23.9111270904541,90.3862380981445,3670176,795,2960,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-18 20:26:31.793656,-74.7043544949502,62.889934403194054,52.01391227321599,4.2037997000724124e-16,18.0,62.88,2.7445598364131496,62.61,6.5462,7.6879,10.2988,0.7838,5.6859,5.2951,7
103330,npp,2503,2410,5.44145679473877,23.9099464416504,90.3900299072266,3670176,2503,1950,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-20 19:48:59.990228,-77.63542849271877,21.26623176743313,18.73175649223895,6.354903592949543e-26,12.0,21.24,1.0837787002826917,20.61,5.5226,6.6149,7.5063,0.9109,4.9427,4.9566,7
103448,npp,1787,1781,4.2822117805481,23.9098949432373,90.3885116577148,3670176,1787,1361,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-21 19:30:09.642171,96.90951874978595,14.558024848835945,12.859163225818524,7.085953588964224e-28,9.0,-14.57,1.015504800579495,-15.18,5.1607,6.1689,7.0277,0.9767,4.1676,4.1826,7
103566,npp,1049,1148,7.46588754653931,23.9157161712646,90.3882904052734,3670176,1049,845,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-22 19:11:17.519169,96.61306715517989,43.54461286297714,37.586981973102944,5.805629633386107e-27,6.0,-43.55,1.4867838833500562,-43.97,6.9682,7.603,8.6564,0.7925,5.9332,5.9168,7
103686,npp,275,516,6.58667087554932,23.9149570465088,90.3845520019531,3670176,277,315,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-23 18:52:23.621340,95.08852156411562,60.98273520104224,50.736627034370116,4.0271088686517146e-25,3.0,-60.99,2.4157378735459294,-61.24,7.6774,9.5967,10.5885,0.6279,4.7795,4.1356,7
103694,npp,2240,3855,3.68728876113892,23.9147243499756,90.3852767944336,3670176,2245,3091,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-23 20:32:42.885553,-73.93871699703323,66.5920794324784,54.35018301268951,3.3497971093428237e-25,19.0,66.59,3.1865100272627664,66.36,6.3615,8.2995,9.6097,0.726,4.5781,2.677,7
103811,npp,1560,3245,6.81996583938599,23.914644241333,90.3852386474609,3670176,1560,2587,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-24 20:13:59.665133,-76.1611601053619,53.441204145271634,45.33493950069051,8.722906095294449e-25,16.0,53.43,1.9513309067639726,53.095,6.877,8.0765,9.4908,0.7461,5.3816,5.0881,7
104287,npp,588,4058,1.62892770767212,23.9138870239258,90.3886795043945,3670176,586,3195,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-28 20:38:54.016941,-73.61943522537689,69.83409506336073,56.22053622154999,1.8780713533844697e-18,20.0,69.84,3.5496478698597698,69.62,6.1107,7.621,9.601,0.7906,4.3374,1.2879,7
104397,npp,977,98,4.59910154342651,23.9156112670898,90.3844757080078,3670176,981,44,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-29 18:39:42.635714,93.90424759888607,68.70135202176073,55.57840332304392,0.00033536306352899785,1.0,-68.7,3.3166247903554,-68.88,7.0602,9.7063,11.3784,0.6208,4.4856,2.855,7
104405,npp,3004,3448,4.56840038299561,23.9124546051025,90.3839111328125,3670176,3003,2794,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-29 20:20:10.796591,-75.35720041411793,58.52047230456396,49.0369452529544,1.1881134813502195e-13,17.0,58.52,2.253202848596432,58.26,7.6483,8.7243,10.3212,0.6907,4.1811,3.1552,7
104522,npp,2323,2827,5.01283979415894,23.9118099212646,90.3858871459961,3670176,2324,2277,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-30 20:01:25.797263,-77.64078407376329,40.062628182760285,34.74220918601985,8.774783573079958e-08,14.0,40.06,1.4276677814245327,39.68,6.2987,7.2345,8.5252,0.8329,4.4694,4.1751,7
108445,npp,1406,1565,4.7136287689209,23.9120235443115,90.3864822387695,3670176,1406,1175,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-05-18 19:23:31.948310,96.48353470503825,25.99352653101359,22.83222691828142,5.2689164726150576e-20,8.0,-25.99,1.1367971201176101,-26.19,5.2437,6.1586,7.828,0.9784,4.7544,4.6117,7
109147,npp,487,2402,6.29425096511841,23.9136981964111,90.388801574707,3670176,487,1943,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-05-22 19:48:35.247691,-78.8691904228688,20.850114444315214,18.368850689818945,1.2052280375063736e-25,12.0,20.82,1.0837787002826917,20.61,5.5226,6.6149,7.5063,0.9109,5.7296,5.7334,7
109320,npp,2839,1773,5.83567237854004,23.913366317749,90.3861236572266,3670176,2839,1354,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-05-23 19:29:44.892513,97.24155534115238,15.018411434518773,13.263284559061207,4.082218282777566e-25,9.0,-15.02,1.0442604737599883,-15.18,5.1607,6.1689,7.0277,0.9767,5.7064,5.7,7
115692,npp,491,3219,2.60807180404663,23.9133739471436,90.3843078613281,3670176,490,2559,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-06-27 20:12:55.809101,-76.80684117781338,52.74928980281362,44.80517700676741,1.6833693328029108e-17,16.0,52.73,1.9513309067639726,53.095,6.877,8.0765,9.4908,0.7461,3.2231,1.9458,7
115818,npp,2882,2593,5.08008575439453,23.9156532287598,90.384765625,3670176,2883,2096,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-06-28 19:54:10.827672,-79.07874448716166,30.27926387409618,26.511211510482784,4.6512957259262874e-11,13.0,30.26,1.184412938166907,30.77,6.0007,6.985,8.0102,0.8626,4.4172,4.3823,7
132036,npp,56,3841,1.41656637191772,23.9138946533203,90.3916625976562,3670176,56,3082,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-08-13 20:31:43.061667,-74.48053141127563,66.35904833745249,54.20567971182054,5.398111685763335e-05,19.0,66.36,3.1865100272627664,66.36,6.3615,8.2995,9.6097,0.726,3.8655,1.0284,7
139159,npp,3049,84,1.99435067176819,23.9124088287354,90.402961730957,3670176,3049,36,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-09-20 18:38:31.067416,93.75920958496542,68.94219993899924,55.711370017768594,3.495291975387914e-24,1.0,-68.93,3.3985290935932855,-68.88,7.0602,9.7063,11.3784,0.6208,3.7563,1.238,7
139159,npp,3049,82,3.78645730018616,23.913366317749,90.3872451782227,3670176,3049,36,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-09-20 18:38:31.067416,93.75287599663856,68.97521029657779,55.7300001983005,3.5333706931334954e-24,1.0,-68.96,3.3985290935932855,-68.88,7.0602,9.7063,11.3784,0.6208,4.2836,2.3506,7
143639,npp,2650,2385,4.0764276981353795,23.9126300811768,90.384521484375,3670176,2650,1929,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-13 19:47:33.268484,-75.53173493693924,19.993122491501673,17.61950513452815,6.379665212937243e-22,12.0,19.93,1.0837787002826917,20.61,5.5226,6.6149,7.5063,0.9109,3.6832,3.7132,7
144028,npp,1218,1126,6.1048846244812,23.9121608734131,90.3875274658203,3670176,1220,828,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-15 19:09:54.482305,97.07166972613713,44.30496514651898,38.19543446032005,8.10050767599725e-34,6.0,-44.3,1.5732132722552272,-43.97,6.9682,7.603,8.6564,0.7925,5.0732,4.8382,7
144221,npp,470,496,6.58382797241211,23.9124355316162,90.3856506347656,3670176,471,299,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-16 18:51:00.642224,94.93350409582096,61.424601299790545,51.025919823044134,1.8137679132196527e-33,3.0,-61.41,2.5331140255951103,-61.24,7.6774,9.5967,10.5885,0.6279,4.8361,4.1338,7
144431,npp,1770,3222,5.36468267440796,23.9104537963867,90.3839645385742,3670176,1769,2561,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-17 20:12:38.522940,-76.18877081491604,52.82547960367172,44.86406091771701,1.2340290230321532e-32,16.0,52.82,1.9513309067639726,53.095,6.877,8.0765,9.4908,0.7461,4.6358,4.0023,7
144634,npp,1092,2596,6.54841756820679,23.9144897460938,90.3872909545898,3670176,1093,2098,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-18 19:53:53.571733,-78.30781615062972,30.40854498528096,26.62231484958704,1.227008249066327e-31,13.0,30.4,1.184412938166907,30.77,6.0007,6.985,8.0102,0.8626,5.6569,5.6489,7
144831,npp,393,1969,3.47609663009644,23.9133586883545,90.3843231201172,3670176,393,1539,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-19 19:35:05.067160,97.3757575538945,3.768418636213215,3.3356358533172457,2.0316107503365615e-28,10.0,-3.78,1.0,-3.26,5.2433,6.0255,7.0578,1.0,3.4761,3.4761,7
145027,npp,2745,1342,9.55025482177734,23.908992767334,90.3946380615234,3670176,2745,1013,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-20 19:16:14.788057,96.93379570413956,36.1656330801072,31.49472715312756,4.545984009633403e-23,7.0,-36.15,1.2937979144666532,-35.915,6.2059,7.3939,8.4257,0.8149,7.6921,7.7827,7
145027,npp,2745,1341,5.34778499603271,23.9099082946777,90.3871231079102,3670176,2745,1013,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-20 19:16:14.788057,96.93165774978702,36.20831078402441,31.53049532094563,4.5706716959138536e-23,7.0,-36.19,1.2937979144666532,-35.915,6.2059,7.3939,8.4257,0.8149,4.444,4.358,7
145227,npp,1987,706,8.02460432052612,23.9131278991699,90.3872680664062,3670176,1989,487,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-21 18:57:22.733446,95.65229569223256,56.6105177669746,47.65898532909818,4.708034214580383e-16,4.0,-56.59,2.1127631471468895,-56.47,8.1039,9.6753,11.2503,0.6228,5.2442,4.9975,7
145227,npp,1987,707,12.4486961364746,23.9124298095703,90.3947219848633,3670176,1989,487,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-21 18:57:22.733446,95.65519392081923,56.585807845223044,47.641109429645965,4.676712008423042e-16,4.0,-56.57,2.1127631471468895,-56.47,8.1039,9.6753,11.2503,0.6228,7.3382,7.7527,7
145241,npp,844,4036,7.5815863609314,23.9127235412598,90.3862152099609,3670176,842,3185,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-21 20:37:38.443904,-73.582625664535,69.51369347369034,56.03318629984096,2.0893441415535018e-24,20.0,69.5,3.5496478698597698,69.62,6.1107,7.621,9.601,0.7906,6.0144,5.9943,7
145421,npp,1224,83,12.1382846832275,23.9090976715088,90.3880462646484,3670176,1224,36,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-22 18:38:27.118642,93.77357916568805,68.97365273881928,55.72115651877204,3.792764620452918e-08,1.0,-68.95,3.3985290935932855,-68.88,7.0602,9.7063,11.3784,0.6208,6.7411,7.5352,7
145435,npp,182,3429,12.2942628860474,23.9123115539551,90.3910293579102,3670176,183,2776,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-22 20:18:57.063398,-75.91172533281001,58.088685812524716,48.72250057689069,5.341488511189633e-18,17.0,58.08,2.2013981571160284,58.26,7.6483,8.7243,10.3212,0.6907,7.6472,8.4911,7
145624,npp,2583,2807,7.56719255447388,23.9139041900635,90.387092590332,3670176,2583,2260,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-23 20:00:12.119510,-77.73216628514774,39.314952270350055,34.118730939108,1.4432137438993416e-10,14.0,39.31,1.4276677814245327,39.68,6.2987,7.2345,8.5252,0.8329,6.2585,6.3026,7
148951,npp,2592,2185,5.07644939422607,23.910774230957,90.3847808837891,3670176,2592,1746,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-09 19:41:30.870261,-73.4477822453593,8.816540997924145,7.798345393119499,7.493171215105152e-08,11.0,8.76,1.0,9.1,5.0262,6.3362,7.0035,0.951,4.7658,4.8275,7
149155,npp,1876,1557,5.24366855621338,23.9096336364746,90.3887405395508,3670176,1876,1169,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-10 19:22:42.382509,98.23708755840454,26.38155266531868,23.16378308149281,3.2450325163004153e-16,8.0,-26.39,1.1367971201176101,-26.19,5.2437,6.1586,7.828,0.9784,5.2206,5.1303,7
149345,npp,1138,921,5.81925201416016,23.9131507873535,90.384162902832,3670176,1140,685,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-11 19:03:50.335296,96.51532904111019,50.81789557158936,43.329166298565426,7.057269922823142e-24,5.0,-50.82,1.847645286154319,-50.73,6.821,8.5157,9.7444,0.7076,4.5661,4.1176,7
149538,npp,379,295,8.92976856231689,23.9118194580078,90.3876724243164,3670176,378,156,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-12 18:44:54.728799,94.12312946498338,65.36166400761722,53.575784353690835,4.381097710010627e-30,2.0,-65.34,2.898275349237888,-65.315,8.0193,9.0353,10.537,0.6669,5.9891,5.9551,7
149548,npp,2370,3636,6.6392970085144,23.9135456085205,90.3848876953125,3670176,2373,2948,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-12 20:25:21.115494,-75.34440284534452,62.561195447167854,51.78706339491745,2.3657081985827165e-23,18.0,62.55,2.6065528283652384,62.61,6.5462,7.6879,10.2988,0.7838,5.6232,5.2036,7
149734,npp,1704,3020,6.47049236297607,23.9142169952393,90.3842315673828,3670176,1704,2431,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-13 20:06:36.186703,-77.02862782762367,46.84624252944698,40.22892490201891,2.700488797286124e-32,15.0,46.83,1.646109783506203,46.96,7.1418,7.9435,9.1273,0.7585,5.1307,4.9082,7
149921,npp,1015,2394,6.70538568496704,23.9150829315186,90.3890533447266,3670176,1015,1936,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-14 19:47:49.478406,-78.48493007695505,20.416095666179125,17.988180258819376,4.401252325345827e-33,12.0,20.4,1.0837787002826917,20.61,5.5226,6.6149,7.5063,0.9109,6.109,6.1079,7
150107,npp,305,1766,5.81121206283569,23.915376663208,90.3842926025391,3670176,306,1348,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-15 19:29:00.996708,98.38341380047386,15.420266923436397,13.614910720188668,5.041391274752373e-33,9.0,-15.4,1.0442604737599883,-15.18,5.1607,6.1689,7.0277,0.9767,5.6829,5.6761,7
150294,npp,2646,1134,7.18932962417603,23.9129314422607,90.3883285522461,3670176,2647,834,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-16 19:10:08.956700,96.54043943001739,44.05996293677137,37.99807972714424,5.450393364044013e-31,6.0,-44.03,1.5732132722552272,-43.97,6.9682,7.603,8.6564,0.7925,5.7625,5.6976,7
150678,npp,114,3230,13.389045715332,23.9146823883057,90.390983581543,3670176,116,2569,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-18 20:12:53.036190,-76.74734227026642,53.04549691258998,45.03038296845987,1.4209243719599792e-27,16.0,53.03,1.9513309067639726,53.095,6.877,8.0765,9.4908,0.7461,8.748,9.989,7
151043,npp,1784,1976,5.28232097625732,23.9126777648926,90.3903198242188,3670176,1784,1545,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-20 19:35:17.842729,91.53110773849671,3.4268563237219714,3.033390290467377,2.5492784694207317e-15,10.0,-3.37,1.0,-3.26,5.2433,6.0255,7.0578,1.0,5.2823,5.2823,7
151221,npp,1059,1347,6.20585155487061,23.911600112915,90.3885498046875,3670176,1060,1017,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-21 19:16:27.577130,97.58437597245229,35.94069767184901,31.30639522628298,1.1338538507444377e-07,7.0,-35.94,1.2937979144666532,-35.915,6.2059,7.3939,8.4257,0.8149,5.1072,5.0573,7
154022,npp,1692,1344,6.32551765441895,23.9117183685303,90.3899993896484,3670176,1691,1015,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-12-07 19:16:26.085033,97.2135532578039,36.020568847446135,31.375041203874527,0.00045752110502362593,7.0,-36.06,1.2937979144666532,-35.915,6.2059,7.3939,8.4257,0.8149,5.1997,5.1548,7
155189,npp,2438,917,9.1016845703125,23.9146499633789,90.390251159668,3670176,2439,682,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-12-13 19:03:50.507686,96.22330916490326,50.89913398891282,43.39796246196897,1.5216292131582364e-34,5.0,-50.93,1.847645286154319,-50.73,6.821,8.5157,9.7444,0.7076,6.3426,6.4401,7
155372,npp,1660,288,8.86480617523193,23.9093952178955,90.3845062255859,3670176,1658,152,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-12-14 18:44:54.838951,94.0567145061368,65.441322407539,53.63424254909677,3.801994179860058e-33,2.0,-65.47,3.0,-65.315,8.0193,9.0353,10.537,0.6669,5.9686,5.9118,7
155386,npp,595,3633,7.68789863586426,23.9098796844482,90.3861618041992,3670176,597,2945,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-12-14 20:25:21.221288,-75.27418802332811,62.53732246002544,51.77960069725879,1.5249530291123683e-32,18.0,62.49,2.6065528283652384,62.61,6.5462,7.6879,10.2988,0.7838,6.0255,6.0255,7
155568,npp,2981,3018,11.0535793304443,23.9119567871094,90.3896179199219,3670176,2982,2429,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-12-15 20:06:36.231031,-77.21643145310617,46.806406335378746,40.20284726392262,2.0363733919806266e-32,15.0,46.76,1.646109783506203,46.96,7.1418,7.9435,9.1273,0.7585,7.9149,8.3847,7
156294,npp,84,496,5.87691974639893,23.9127426147461,90.3849945068359,3670176,86,299,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-12-19 18:51:13.093715,95.19392266894776,61.36995467773032,50.99565758192495,7.185624323014558e-13,3.0,-61.41,2.5331140255951103,-61.24,7.6774,9.5967,10.5885,0.6279,4.557,3.69,7
156306,npp,2036,3834,3.81362891197205,23.9124660491943,90.3839645385742,3670176,2038,3079,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-12-19 20:31:34.138465,-74.58600314234484,66.27681571757225,54.15554994480734,1.0775132791894766e-21,19.0,66.23,3.0,66.36,6.3615,8.2995,9.6097,0.726,4.5302,2.7687,7
156672,npp,672,2597,6.09993076324463,23.9106140136719,90.3868865966797,3670176,671,2098,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-12-21 19:54:02.370306,-77.27910653757597,30.494066470423014,26.69838406743721,4.040139256030776e-08,13.0,30.45,1.184412938166907,30.77,6.0007,6.985,8.0102,0.8626,5.2782,5.262,7
169262,npp,554,1964,6.50346231460571,23.9135856628418,90.3859558105469,3670176,554,1534,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2013-01-07 19:35:07.822260,91.24697426644904,4.096911480344175,3.6266871611187894,3.9825047144470886e-12,10.0,-4.06,1.0,-3.26,5.2433,6.0255,7.0578,1.0,6.5035,6.5035,7
169438,npp,2896,1334,7.50658702850342,23.9092845916748,90.3886032104492,3670176,2898,1009,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2013-01-08 19:16:15.726600,96.42448686158762,36.46069252937659,31.745902032874017,2.989067781108672e-20,7.0,-36.48,1.357151599901897,-35.915,6.2059,7.3939,8.4257,0.8149,6.1085,6.1173,7
169619,npp,2143,696,8.61552238464355,23.9151515960693,90.3857803344727,3670176,2148,478,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2013-01-09 18:57:21.856764,95.03808261189047,56.81137031510513,47.81191262146139,4.5921197861003254e-27,4.0,-56.84,2.1127631471468895,-56.47,8.1039,9.6753,11.2503,0.6228,5.5239,5.3655,7
169633,npp,985,4030,9.10142421722412,23.9117584228516,90.3874282836914,3670176,985,3182,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2013-01-09 20:37:39.343527,-73.68585100439022,69.45408114954559,56.01021776563126,2.83103752653078e-19,20.0,69.41,3.5496478698597698,69.62,6.1107,7.621,9.601,0.7906,6.4425,7.1959,7
169813,npp,329,3422,7.53776264190674,23.9123115539551,90.3894882202148,3670176,329,2769,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2013-01-10 20:18:56.149780,-75.76565245209541,57.954179810991604,48.63553300664053,9.914791308630789e-27,17.0,57.91,2.2013981571160284,58.26,7.6483,8.7243,10.3212,0.6907,5.4865,5.206,7
169991,npp,2720,2798,8.52340698242188,23.915319442749,90.3847045898438,3670176,2722,2253,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2013-01-11 20:00:09.395800,-76.97861477535392,39.01746857701674,33.87823233996063,1.1215459651527293e-32,14.0,38.97,1.4276677814245327,39.68,6.2987,7.2345,8.5252,0.8329,6.9283,7.099,7
170167,npp,2002,2174,6.56802463531494,23.9095611572266,90.3880386352539,3670176,2002,1735,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2013-01-12 19:41:22.639391,-79.61492161058256,8.137474692777655,7.1997540272363025,3.3031260938425216e-33,11.0,8.12,1.0,9.1,5.0262,6.3362,7.0035,0.951,6.2574,6.246,7
170350,npp,1277,1543,9.00125980377197,23.9152011871338,90.3913726806641,3670176,1277,1157,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2013-01-13 19:22:30.540305,97.04531600059903,27.060909612967937,23.75329091191514,4.108581900675022e-32,8.0,-27.08,1.1367971201176101,-26.19,5.2437,6.1586,7.828,0.9784,8.526,8.8067,7
170531,npp,532,905,9.52603721618652,23.9155139923096,90.3884735107422,3670176,534,675,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2013-01-14 19:03:38.440577,96.3341267931221,51.23738144381015,43.65967576651925,4.029217965326661e-29,5.0,-51.27,1.847645286154319,-50.73,6.821,8.5157,9.7444,0.7076,6.5723,6.7404,7
170714,npp,2840,277,9.73728084564209,23.914363861084,90.387825012207,3670176,2840,145,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2013-01-15 18:44:42.778364,94.27028722471616,65.63942267067708,53.7595578318681,2.73486434517113e-24,2.0,-65.67,3.0,-65.315,8.0193,9.0353,10.537,0.6669,6.2595,6.4936,7
170727,npp,1762,3623,10.2987899780273,23.9128265380859,90.3908767700195,3670176,1765,2938,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2013-01-15 20:25:09.161471,-75.50698478414266,62.337647421005215,51.65042832689812,5.005543227347005e-29,18.0,62.29,2.6065528283652384,62.61,6.5462,7.6879,10.2988,0.7838,7.0271,8.0718,7
170910,npp,1106,3008,12.0636529922485,23.9146308898926,90.3904113769531,3670176,1108,2422,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2013-01-16 20:06:25.954272,-78.09947703055828,46.47140803017841,39.93841618851254,3.8203361635579785e-25,15.0,46.44,1.646109783506203,46.96,7.1418,7.9435,9.1273,0.7585,8.5285,9.1508,7
171092,npp,428,2381,8.1797513961792,23.9118309020996,90.3890991210938,3670176,428,1925,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2013-01-17 19:47:39.185243,-78.24399875145008,19.760574633770958,17.41783526869714,1.055706749651702e-19,12.0,19.72,1.0837787002826917,20.61,5.5226,6.6149,7.5063,0.9109,7.4694,7.4509,7
