lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.742,0.789,0.819
2,0.617,0.67,0.684
3,0.532,0.567,0.565
4,0.475,0.48,0.46
5,0.425,0.406,0.359
6,0.367,0.345,0.264
7,0.308,0.294,0.178
8,0.265,0.254,0.112
9,0.242,0.222,0.065
10,0.219,0.198,0.027
11,0.192,0.18,-0.008
12,0.175,0.168,-0.031
13,0.156,0.161,-0.051
14,0.138,0.157,-0.069
15,0.13,0.157,-0.078
16,0.155,0.16,-0.064
17,0.164,0.164,-0.057
18,0.158,0.17,-0.056
19,0.166,0.177,-0.04
20,0.168,0.184,-0.024
21,0.18,0.191,0.006
22,0.203,0.197,0.049
23,0.217,0.203,0.095
24,0.207,0.208,0.135
25,0.209,0.212,0.194
26,0.213,0.209,0.265
27,0.221,0.21,0.341
28,0.228,0.211,0.409
29,0.217,0.21,0.442
30,0.217,0.207,0.443
31,0.22,0.202,0.407
32,0.236,0.195,0.356
33,0.203,0.189,0.269
34,0.18,0.181,0.19
35,0.161,0.172,0.124
36,0.163,0.162,0.078
37,0.144,0.153,0.025
38,0.121,0.144,-0.021
39,0.105,0.137,-0.053
40,0.106,0.13,-0.068
41,0.12,0.125,-0.073
42,0.121,0.121,-0.078
43,0.113,0.119,-0.086
44,0.101,0.118,-0.093
45,0.107,0.119,-0.087
46,0.104,0.122,-0.086
47,0.126,0.125,-0.07
48,0.133,0.13,-0.056
49,0.138,0.134,-0.036
50,0.131,0.14,-0.02
51,0.129,0.146,0.007
52,0.147,0.152,0.051
53,0.173,0.158,0.108
54,0.186,0.163,0.167
55,0.181,0.168,0.226
56,0.167,0.171,0.279
57,0.177,0.172,0.343
58,0.194,0.17,0.4
59,0.202,0.167,0.422
60,0.175,0.163,0.385
61,0.156,0.157,0.328
62,0.153,0.148,0.268
63,0.152,0.14,0.208
64,0.144,0.131,0.143
65,0.121,0.123,0.077
66,0.106,0.114,0.023
67,0.096,0.104,-0.02
68,0.087,0.094,-0.054
69,0.083,0.084,-0.076
70,0.069,0.076,-0.1
71,0.059,0.068,-0.117
72,0.05,0.062,-0.127
73,0.039,0.056,-0.136
74,0.033,0.051,-0.14
75,0.033,0.048,-0.139
76,0.034,0.047,-0.136
77,0.036,0.048,-0.13
78,0.038,0.05,-0.119
79,0.047,0.052,-0.097
80,0.062,0.054,-0.062
81,0.08,0.057,-0.018
82,0.07,0.061,0.016
83,0.074,0.064,0.066
84,0.074,0.067,0.124
85,0.09,0.068,0.198
86,0.079,0.07,0.25
87,0.062,0.072,0.286
88,0.063,0.073,0.314
89,0.082,0.074,0.323
90,0.094,0.073,0.298
91,0.088,0.073,0.242
92,0.076,0.071,0.177
93,0.061,0.069,0.115
94,0.07,0.066,0.071
95,0.072,0.062,0.028
96,0.054,0.059,-0.023
97,0.051,0.055,-0.058
98,0.036,0.051,-0.089
99,0.029,0.047,-0.11
100,0.023,0.045,-0.125
101,0.032,0.042,-0.127
102,0.036,0.041,-0.129
103,0.045,0.039,-0.127
104,0.045,0.039,-0.126
105,0.051,0.039,-0.121
106,0.052,0.04,-0.117
107,0.048,0.041,-0.113
108,0.042,0.042,-0.103
109,0.041,0.044,-0.08
110,0.026,0.045,-0.058
111,0.032,0.047,-0.019
112,0.049,0.048,0.035
113,0.05,0.05,0.087
114,0.05,0.053,0.143
115,0.05,0.054,0.198
116,0.06,0.054,0.258
117,0.07,0.053,0.304
118,0.066,0.053,0.316
119,0.051,0.052,0.291
120,0.048,0.049,0.25
121,0.051,0.046,0.201
122,0.049,0.043,0.147
123,0.039,0.039,0.09
124,0.04,0.035,0.041
125,0.041,0.031,0.001
126,0.037,0.028,-0.04
127,0.027,0.024,-0.077
128,0.016,0.021,-0.106
129,0.005,0.018,-0.129
130,0.007,0.015,-0.137
131,0.002,0.011,-0.146
132,0.0,0.008,-0.15
133,-0.002,0.005,-0.153
134,-0.001,0.003,-0.15
135,-0.003,0.001,-0.149
136,-0.0,-0.0,-0.143
137,0.001,-0.0,-0.132
138,-0.001,-0.0,-0.115
139,0.003,0.0,-0.085
140,-0.001,0.002,-0.053
141,-0.001,0.004,-0.015
142,0.008,0.007,0.038
143,0.012,0.009,0.092
144,0.026,0.01,0.157
145,0.011,0.012,0.2
146,0.013,0.014,0.245
147,0.01,0.015,0.27
148,0.02,0.016,0.279
149,0.021,0.016,0.254
150,0.011,0.015,0.202
151,0.001,0.014,0.145
152,0.0,0.011,0.094
153,0.014,0.007,0.054
154,0.012,0.002,0.007
155,0.013,-0.003,-0.035
156,0.006,-0.008,-0.074
157,0.001,-0.013,-0.105
158,0.001,-0.018,-0.123
159,-0.013,-0.023,-0.144
160,-0.019,-0.028,-0.155
161,-0.03,-0.031,-0.166
162,-0.037,-0.035,-0.172
163,-0.053,-0.037,-0.18
164,-0.054,-0.038,-0.177
165,-0.053,-0.039,-0.171
166,-0.052,-0.038,-0.163
167,-0.051,-0.036,-0.149
168,-0.051,-0.033,-0.128
169,-0.049,-0.029,-0.097
170,-0.042,-0.025,-0.057
171,-0.033,-0.021,-0.008
172,-0.029,-0.016,0.043
173,-0.018,-0.011,0.101
174,-0.01,-0.007,0.157
175,0.012,-0.004,0.217
176,0.033,-0.002,0.269
177,0.027,0.001,0.282
178,0.018,0.004,0.266
179,0.017,0.005,0.235
180,0.024,0.005,0.195
181,0.027,0.004,0.148
182,0.015,0.003,0.091
183,0.014,0.001,0.041
184,0.007,-0.002,-0.007
185,-0.002,-0.005,-0.051
186,-0.01,-0.009,-0.089
187,-0.02,-0.013,-0.119
188,-0.029,-0.017,-0.14
189,-0.039,-0.021,-0.157
190,-0.05,-0.024,-0.169
191,-0.055,-0.025,-0.175
192,-0.05,-0.026,-0.174
193,-0.044,-0.027,-0.17
194,-0.034,-0.026,-0.159
195,-0.035,-0.023,-0.153
196,-0.025,-0.02,-0.136
197,-0.009,-0.017,-0.11
198,-0.0,-0.012,-0.08
199,0.004,-0.007,-0.044
200,0.001,-0.001,-0.006
201,0.006,0.004,0.045
202,0.014,0.008,0.1
203,0.024,0.012,0.158
204,0.022,0.016,0.208
205,0.019,0.018,0.252
206,0.016,0.019,0.28
207,0.022,0.017,0.291
208,0.023,0.014,0.27
209,0.03,0.01,0.232
210,0.021,0.005,0.175
211,0.014,-0.001,0.119
212,0.002,-0.008,0.061
213,-0.007,-0.016,0.007
214,-0.023,-0.023,-0.047
215,-0.028,-0.03,-0.086
216,-0.037,-0.035,-0.122
217,-0.04,-0.039,-0.148
218,-0.051,-0.042,-0.169
219,-0.058,-0.044,-0.18
220,-0.057,-0.044,-0.182
221,-0.059,-0.043,-0.186
222,-0.063,-0.04,-0.187
223,-0.061,-0.036,-0.184
224,-0.06,-0.032,-0.178
225,-0.054,-0.026,-0.164
226,-0.041,-0.019,-0.142
227,-0.028,-0.012,-0.114
228,-0.005,-0.004,-0.073
229,0.022,0.003,-0.024
230,0.036,0.011,0.026
231,0.047,0.018,0.081
232,0.041,0.025,0.128
233,0.046,0.03,0.183
234,0.057,0.034,0.24
235,0.071,0.036,0.289
236,0.065,0.037,0.308
237,0.042,0.037,0.29
238,0.033,0.036,0.26
239,0.034,0.033,0.218
240,0.034,0.03,0.164
241,0.025,0.025,0.104
242,0.003,0.02,0.038
243,0.007,0.013,-0.005
244,0.0,0.006,-0.049
245,-0.002,-0.001,-0.086
246,-0.021,-0.007,-0.126
247,-0.028,-0.012,-0.149
248,-0.022,-0.016,-0.156
249,-0.024,-0.019,-0.16
250,-0.03,-0.02,-0.165
251,-0.027,-0.019,-0.164
252,-0.029,-0.016,-0.165
253,-0.021,-0.012,-0.156
254,-0.014,-0.007,-0.144
255,0.002,-0.002,-0.123
256,0.01,0.004,-0.104
257,0.013,0.009,-0.078
258,0.014,0.016,-0.049
259,0.015,0.022,-0.011
260,0.017,0.028,0.035
261,0.018,0.032,0.086
262,0.04,0.035,0.153
263,0.051,0.038,0.212
264,0.054,0.039,0.261
265,0.061,0.039,0.297
266,0.07,0.038,0.315
267,0.07,0.035,0.298
268,0.052,0.032,0.245
269,0.03,0.028,0.179
270,0.031,0.023,0.123
271,0.023,0.018,0.061
272,0.013,0.014,0.003
273,0.002,0.011,-0.048
274,-0.012,0.008,-0.09
275,-0.018,0.006,-0.12
276,-0.011,0.004,-0.138
277,-0.006,0.003,-0.15
278,-0.013,0.003,-0.159
279,-0.009,0.004,-0.159
280,-0.012,0.006,-0.16
281,-0.013,0.009,-0.16
282,-0.001,0.013,-0.151
283,0.001,0.018,-0.145
284,0.015,0.024,-0.128
285,0.036,0.03,-0.1
286,0.051,0.037,-0.073
287,0.056,0.045,-0.045
288,0.073,0.051,-0.005
289,0.084,0.058,0.039
290,0.088,0.064,0.085
291,0.082,0.069,0.131
292,0.09,0.073,0.188
293,0.084,0.075,0.241
294,0.082,0.076,0.29
295,0.07,0.077,0.316
296,0.054,0.076,0.305
297,0.053,0.073,0.275
298,0.072,0.069,0.239
299,0.07,0.065,0.177
300,0.07,0.06,0.114
301,0.06,0.055,0.052
302,0.059,0.048,0.005
303,0.037,0.04,-0.044
304,0.03,0.034,-0.08
305,0.021,0.029,-0.11
306,0.017,0.025,-0.13
307,0.023,0.022,-0.138
308,0.026,0.021,-0.142
309,0.024,0.022,-0.144
310,0.028,0.024,-0.142
311,0.022,0.027,-0.144
312,0.022,0.031,-0.14
313,0.014,0.035,-0.137
314,0.024,0.041,-0.119
315,0.034,0.047,-0.095
316,0.031,0.052,-0.076
317,0.04,0.058,-0.045
318,0.054,0.063,-0.003
319,0.065,0.068,0.044
320,0.081,0.073,0.101
321,0.087,0.078,0.16
322,0.101,0.082,0.224
323,0.102,0.086,0.271
324,0.12,0.088,0.319
325,0.127,0.089,0.339
326,0.137,0.088,0.324
327,0.098,0.087,0.252
328,0.075,0.085,0.179
329,0.076,0.082,0.119
330,0.077,0.079,0.06
331,0.072,0.076,0.007
332,0.054,0.073,-0.042
333,0.052,0.07,-0.072
334,0.068,0.067,-0.086
335,0.055,0.065,-0.11
336,0.056,0.063,-0.123
337,0.045,0.062,-0.135
338,0.043,0.061,-0.137
339,0.054,0.063,-0.129
340,0.057,0.065,-0.125
341,0.053,0.067,-0.123
342,0.065,0.072,-0.109
343,0.068,0.078,-0.095
344,0.073,0.083,-0.077
345,0.095,0.089,-0.046
346,0.093,0.094,-0.023
347,0.111,0.099,0.018
348,0.125,0.104,0.065
349,0.114,0.108,0.103
350,0.118,0.11,0.159
351,0.122,0.11,0.221
352,0.133,0.109,0.289
353,0.13,0.107,0.338
354,0.122,0.106,0.365
355,0.106,0.103,0.354
356,0.105,0.1,0.318
357,0.103,0.096,0.26
358,0.096,0.093,0.189
359,0.088,0.089,0.12
360,0.074,0.084,0.057
361,0.072,0.079,0.011
362,0.064,0.074,-0.026
363,0.052,0.071,-0.059
364,0.051,0.069,-0.08
365,0.046,0.068,-0.098
366,0.048,0.069,-0.108
367,0.067,0.07,-0.102
368,0.075,0.073,-0.099
369,0.071,0.077,-0.101
370,0.087,0.083,-0.09
371,0.097,0.089,-0.08
372,0.095,0.096,-0.076
373,0.11,0.103,-0.058
374,0.114,0.11,-0.041
375,0.121,0.118,-0.016
376,0.118,0.126,0.007
377,0.129,0.133,0.042
378,0.138,0.14,0.086
379,0.153,0.147,0.145
380,0.146,0.152,0.2
381,0.149,0.156,0.26
382,0.158,0.159,0.321
383,0.179,0.161,0.38
384,0.189,0.161,0.407
385,0.169,0.16,0.374
386,0.143,0.157,0.31
387,0.129,0.153,0.245
388,0.129,0.147,0.184
389,0.125,0.14,0.123
390,0.128,0.132,0.075
391,0.125,0.123,0.035
392,0.113,0.114,-0.002
393,0.111,0.105,-0.03
394,0.098,0.096,-0.057
395,0.099,0.087,-0.073
396,0.092,0.08,-0.088
397,0.083,0.076,-0.099
398,0.075,0.074,-0.108
399,0.069,0.075,-0.113
400,0.073,0.082,-0.111
