gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1783,2856,7.99410104751587,23.7037353515625,90.5327987670898,3670176,1783,2302,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-04-14 20:01:37.486177,-77.46136060067732,41.16276726437806,35.6458856116652,0.0003604956007952614,14.0,41.15,1.4276677814245327,40.68,5.6003,9.5665,12.4706,0.7239,5.8239,5.787,7
102724,npp,1082,2228,5.25340175628662,23.7071952819824,90.5315780639648,3670176,1082,1786,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-04-15 19:42:48.911171,-76.4981295372263,11.26325010460496,9.95835686731365,9.606840546893456e-09,11.0,11.23,1.015504800579495,10.585,4.7978,7.0237,9.567,0.986,5.182,5.1798,7
102845,npp,361,1598,7.25675344467163,23.7039279937744,90.5331878662109,3670176,361,1201,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-04-16 19:23:58.561646,97.52197815159079,24.349589041364656,21.41039152315392,9.30570562051472e-15,8.0,-24.36,1.1367971201176101,-24.95,5.7282,7.8906,10.1671,0.8777,6.3677,6.369,7
102964,npp,2675,961,14.8922958374023,23.7015266418457,90.5352020263672,3670176,2676,710,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-04-17 19:05:06.434635,96.50089916741904,49.61164702498949,42.40442731411944,5.0143425501109273e-20,5.0,-49.63,1.7549928774784245,-49.99,7.7426,12.2232,16.12,0.5666,8.4462,8.4375,7
103092,npp,822,3683,4.24379062652588,23.7055549621582,90.5361251831055,3670176,823,2980,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-04-18 20:26:35.352173,-75.06513424721861,63.46052231482565,52.38549239314103,4.546246705243843e-16,18.0,63.46,2.7445598364131496,63.13,6.8055,9.83,15.3223,0.7045,4.8899,2.9898,7
103211,npp,151,3065,4.64285659790039,23.7062492370605,90.534797668457,3670176,152,2462,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-04-19 20:07:50.338939,-76.92649836051721,48.28042237788783,41.36716903828825,2.591620889460857e-21,15.0,48.26,1.7549928774784245,47.9,5.7954,9.2805,13.1523,0.7462,4.2827,3.4646,7
103330,npp,2530,2436,9.34216690063477,23.70237159729,90.5301666259766,3670176,2530,1973,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-04-20 19:49:03.548744,-78.95688677992028,22.633743587300568,19.921734787887644,6.927957828541278e-26,12.0,22.61,1.0837787002826917,21.93,4.8233,8.1114,11.4623,0.8538,8.0609,7.976,7
103448,npp,1814,1807,1.97875797748566,23.7070064544678,90.5354843139648,3670176,1814,1385,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-04-21 19:30:13.200680,99.00852186125785,13.064289926517066,11.545102715966092,6.475453533844402e-28,9.0,-13.1,1.015504800579495,-13.72,5.3943,7.2506,9.871,0.9551,1.734,1.89,7
103566,npp,1078,1173,4.03844523429871,23.7060375213623,90.5352478027344,3670176,1079,866,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-04-22 19:11:21.077723,97.14981251057772,42.6222086826109,36.837783454091934,5.029735644842752e-27,6.0,-42.64,1.4867838833500562,-43.06,7.9663,9.1127,13.539,0.76,3.5124,3.069,7
103694,npp,2265,3885,6.58930683135986,23.7071094512939,90.535041809082,3670176,2265,3107,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-04-23 20:32:46.444068,-74.25995968551422,67.09403680580824,54.65074344509402,2.9490461888220555e-25,19.0,67.1,3.1865100272627664,66.83,8.3731,12.1879,16.641,0.5682,5.1683,3.7441,7
103811,npp,1586,3273,6.28781843185425,23.7067852020264,90.5309524536133,3670176,1588,2618,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-04-24 20:14:03.223642,-76.60039822227151,54.199299551662854,45.9011477553664,7.233487967927735e-25,16.0,54.19,1.9513309067639726,53.84,7.033,10.6949,16.2572,0.6475,4.6668,4.0715,7
104397,npp,1007,121,3.17660021781921,23.7032279968262,90.5365524291992,3670176,1013,56,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-04-29 18:39:44.414992,93.62566638208183,68.32789919736453,55.36452070186755,0.0003152583401392366,1.0,-68.33,3.3166247903554,-68.52,6.2153,10.2567,16.062,0.6752,4.7906,2.1448,7
104405,npp,3030,3477,7.50546646118164,23.7022666931152,90.5327835083008,3670176,3031,2819,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-04-29 20:20:14.355107,-75.73450713306572,59.18068255516302,49.499994654284755,9.566728603200768e-14,17.0,59.18,2.3545700244418297,58.84,7.4213,10.5547,15.9428,0.6561,5.6303,4.9246,7
104522,npp,2349,2854,7.40480184555054,23.7040691375732,90.5331115722656,3670176,2348,2301,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-04-30 20:01:27.576544,-77.03411418642233,41.09286813454218,35.58961978277779,7.27922563180749e-08,14.0,41.08,1.4276677814245327,40.68,5.6003,9.5665,12.4706,0.7239,5.4111,5.3604,7
107560,npp,3069,1382,6.28379249572754,23.7005653381348,90.5365142822266,3670176,3068,1040,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-05-13 19:17:22.529325,96.87176838461338,34.442173080720245,30.04980998705894,0.0004885763952300971,7.0,-34.45,1.2937979144666532,-34.83,6.0546,8.7349,13.9474,0.7928,5.0308,4.982,7
108090,npp,2865,2851,4.51706123352051,23.7031555175781,90.536247253418,3670176,2867,2298,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-05-16 20:01:16.152373,-78.1108077432213,40.983400284756065,35.498701331568576,2.4438219778885885e-09,14.0,40.96,1.4276677814245327,40.68,5.6003,9.5665,12.4706,0.7239,3.3884,3.2699,7
109320,npp,2867,1799,5.37519884109497,23.703950881958,90.5327072143555,3670176,2867,1378,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-05-23 19:29:48.451074,99.07080105265227,13.528393676752632,11.953133382061312,3.414254227917058e-25,9.0,-13.55,1.015504800579495,-13.72,5.3943,7.2506,9.871,0.9551,5.0786,5.1341,7
115692,npp,517,3248,3.49907612800598,23.7042865753174,90.5336074829102,3670176,518,2589,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-06-27 20:12:59.367664,-77.23527215392453,53.538384689107275,45.39849060691517,1.4662541246646003e-17,16.0,53.51,1.9513309067639726,53.84,7.033,10.6949,16.2572,0.6475,3.2376,2.2658,7
122973,npp,1063,3663,5.80750799179077,23.7046318054199,90.533203125,3670176,1064,2967,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-07-23 20:25:32.579835,-75.01112228399886,63.080095186854265,52.131382016970264,2.461366403592827e-29,18.0,63.07,2.7445598364131496,63.13,6.8055,9.83,15.3223,0.7045,5.4597,4.0914,7
132023,npp,1190,526,2.0508863925933802,23.7047557830811,90.5358734130859,3670176,1191,323,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-08-13 18:51:25.576073,95.05548439685361,60.77700357074781,50.59380915073242,3.235844059000713e-13,3.0,-60.77,2.4157378735459294,-60.74,7.3817,10.2008,12.5623,0.6789,3.5516,1.3923,7
132036,npp,82,3870,4.79123497009277,23.7025909423828,90.5303649902344,3670176,85,3099,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-08-13 20:31:46.620183,-74.49292164443851,66.8360784174234,54.493198114296,5.462441109873068e-05,19.0,66.84,3.1865100272627664,66.83,8.3731,12.1879,16.641,0.5682,4.604,2.7224,7
139754,npp,2998,1578,3.74605178833008,23.7070217132568,90.5347747802734,3670176,2999,1185,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-09-23 19:22:38.976539,97.45191802272915,25.366204134708266,22.28938166196298,8.240062625552982e-12,8.0,-25.35,1.1367971201176101,-24.95,5.7282,7.8906,10.1671,0.8777,3.2795,3.2878,7
143639,npp,2677,2413,3.60824871063232,23.7027893066406,90.5365371704102,3670176,2677,1952,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-10-13 19:47:36.827004,-75.74848252022603,21.44193591340413,18.88267324368031,6.905339566109693e-22,12.0,21.4,1.0837787002826917,21.93,4.8233,8.1114,11.4623,0.8538,2.7702,3.0806,7
144028,npp,1246,1151,5.36621761322021,23.706449508667,90.5337142944336,3670176,1245,848,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-10-15 19:09:56.261536,96.49587646387138,43.45044315720388,37.5047332643331,8.152817978685602e-34,6.0,-43.44,1.4867838833500562,-43.06,7.9663,9.1127,13.539,0.76,4.4054,4.0781,7
144233,npp,2448,3860,8.56219005584717,23.7056350708008,90.5316772460938,3670176,2453,3094,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-10-16 20:31:23.469151,-74.1071466883278,66.68927904846811,54.39810348058147,1.803684675701723e-31,19.0,66.67,3.1865100272627664,66.83,8.3731,12.1879,16.641,0.5682,5.7874,4.8651,7
144831,npp,420,1996,3.11408662796021,23.707368850708,90.5327606201172,3670176,421,1565,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-10-19 19:35:08.625723,95.87992848994637,2.226660352486072,1.9711323050628637,1.895161770632364e-28,10.0,-2.22,1.0,-1.76,5.0309,6.9253,9.807,1.0,3.1141,3.1141,7
145027,npp,2773,1367,4.11539912223816,23.7042598724365,90.539306640625,3670176,2774,1030,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-10-20 19:16:18.346621,97.66865959440324,35.086512236053885,30.588232865040595,4.1541984608807124e-23,7.0,-35.08,1.2937979144666532,-34.83,6.0546,8.7349,13.9474,0.7928,3.3548,3.2628,7
145027,npp,2773,1366,7.41892147064209,23.7051734924316,90.5320205688477,3670176,2774,1030,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-10-20 19:16:18.346621,97.66586028028156,35.12885305356761,30.62386002006222,4.1760405974855964e-23,7.0,-35.13,1.2937979144666532,-34.83,6.0546,8.7349,13.9474,0.7928,5.9081,5.8819,7
145227,npp,2016,730,3.57621097564697,23.70339012146,90.5396118164062,3670176,2020,512,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-10-21 18:57:24.512683,95.24391659366911,56.00528639472576,47.21938187702224,4.228228625276882e-16,4.0,-55.98,2.0682789409984763,-55.86,9.5118,13.2037,17.4321,0.5245,2.2704,1.8757,7
145227,npp,2016,729,18.4034309387207,23.704065322876,90.5320434570312,3670176,2020,512,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-10-21 18:57:24.512683,95.24110209360676,56.030886169379315,47.23803487296852,4.2570200596818026e-16,4.0,-56.01,2.0682789409984763,-55.86,9.5118,13.2037,17.4321,0.5245,9.4393,9.6525,7
145421,npp,1254,105,7.76631784439087,23.7073020935059,90.5325241088867,3670176,1255,48,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-10-22 18:38:30.677206,93.79998559449689,68.61280059940975,55.51617391924823,3.440602222867735e-08,1.0,-68.59,3.3166247903554,-68.52,6.2153,10.2567,16.062,0.6752,6.1744,5.2438,7
145435,npp,207,3456,4.69996881484985,23.7054481506348,90.5361175537109,3670176,212,2801,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-10-22 20:18:58.842680,-75.22098411162236,58.71295523894617,49.163309875126714,4.7398673942300754e-18,17.0,58.7,2.253202848596432,58.84,7.4213,10.5547,15.9428,0.6561,4.3269,3.0838,7
145624,npp,2610,2835,13.8995018005371,23.7025451660156,90.5303726196289,3670176,2611,2284,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-10-23 20:00:15.678075,-77.70105267257176,40.36093903735996,34.98186629661116,1.2751528147064915e-10,14.0,40.36,1.4276677814245327,40.68,5.6003,9.5665,12.4706,0.7239,9.9603,10.0619,7
148951,npp,2619,2212,5.23773193359375,23.7030067443848,90.5352935791016,3670176,2619,1771,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-11-09 19:41:34.428825,-77.23091460031739,10.34672528618639,9.148763208382334,8.65885570677342e-08,11.0,10.32,1.0,10.585,4.7978,7.0237,9.567,0.986,5.1393,5.1644,7
149155,npp,1903,1582,2.03323018550873,23.7067012786865,90.5361251831055,3670176,1903,1188,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-11-10 19:22:44.161784,97.16133421850787,25.14675488182681,22.097158682599975,3.674978681401751e-16,8.0,-25.15,1.1367971201176101,-24.95,5.7282,7.8906,10.1671,0.8777,1.7728,1.7845,7
149345,npp,1167,945,19.1878967285156,23.7027797698975,90.5309982299805,3670176,1171,701,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-11-11 19:03:52.114570,96.01595240368293,50.10454029226295,42.77886409327832,7.723132087904835e-24,5.0,-50.11,1.7549928774784245,-49.99,7.7426,12.2232,16.12,0.5666,10.8938,10.8713,7
149538,npp,409,318,6.24845743179321,23.7062759399414,90.5340728759766,3670176,409,171,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-11-12 18:44:58.287363,94.42316245037517,64.92362250795469,53.30173136362985,4.609227439518035e-30,2.0,-64.91,2.898275349237888,-64.9,7.6002,10.3411,15.4708,0.6697,5.5132,4.1845,7
149548,npp,2395,3664,10.85276222229,23.7048816680908,90.5306091308594,3670176,2394,2968,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-11-12 20:25:22.894776,-74.7387124741104,63.10248421839973,52.14208714240067,2.6713438160777445e-23,18.0,63.09,2.7445598364131496,63.13,6.8055,9.83,15.3223,0.7045,7.2979,7.6458,7
149734,npp,1730,3048,4.87183141708374,23.707540512085,90.5317459106445,3670176,1732,2451,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-11-13 20:06:39.745222,-77.0572367523372,47.741802650533074,40.93676163341905,2.9189572149672887e-32,15.0,47.74,1.646109783506203,47.9,5.7954,9.2805,13.1523,0.7462,4.247,3.6354,7
149921,npp,1042,2421,1.58834707736969,23.7063865661621,90.5355529785156,3670176,1043,1959,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-11-14 19:47:53.036963,-79.79895819777393,21.846948549171632,19.234806428180374,4.534522112031332e-33,12.0,21.82,1.0837787002826917,21.93,4.8233,8.1114,11.4623,0.8538,0.9064,1.3561,7
150107,npp,333,1792,2.81675338745117,23.7034282684326,90.5365829467773,3670176,333,1371,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-11-15 19:29:02.775991,96.0420711756697,13.982988128614144,12.351850611103366,4.98846547838215e-33,9.0,-13.95,1.015504800579495,-13.72,5.3943,7.2506,9.871,0.9551,2.5592,2.6904,7
150294,npp,2675,1159,10.9665727615356,23.704231262207,90.5323181152344,3670176,2676,854,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-11-16 19:10:12.515263,97.07146254140612,43.16501874756555,37.273490770034705,5.167375045046687e-31,6.0,-43.15,1.4867838833500562,-43.06,7.9663,9.1127,13.539,0.76,8.1722,8.3341,7
150678,npp,140,3257,8.71709632873535,23.7045574188232,90.5338897705078,3670176,139,2600,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-11-18 20:12:54.815472,-75.90659803371109,53.76668033189603,45.57144278434452,1.2919576942058062e-27,16.0,53.76,1.9513309067639726,53.84,7.033,10.6949,16.2572,0.6475,5.9117,5.6446,7
151043,npp,1811,2002,2.48843455314636,23.7076454162598,90.5312347412109,3670176,1812,1571,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-11-20 19:35:21.401292,100.72785148922455,1.8517978338083745,1.6393186232848476,2.2057987574365278e-15,10.0,-1.87,1.0,-1.76,5.0309,6.9253,9.807,1.0,2.4884,2.4884,7
151221,npp,1087,1371,11.1909713745117,23.7040386199951,90.5308685302734,3670176,1086,1033,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-11-21 19:16:29.356412,96.78156959250727,34.922607446327156,30.45064059783115,9.788418892529397e-08,7.0,-34.92,1.2937979144666532,-34.83,6.0546,8.7349,13.9474,0.7928,8.8236,8.8725,7
155011,npp,136,1579,10.167121887207,23.7028179168701,90.5306015014648,3670176,136,1187,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-12-12 19:22:46.177497,98.11163010005804,25.25986947629233,22.197362686739613,1.1548743749489978e-31,8.0,-25.3,1.1367971201176101,-24.95,5.7282,7.8906,10.1671,0.8777,8.9279,8.9233,7
155189,npp,2468,942,16.1199636459351,23.7017135620117,90.5343399047852,3670176,2469,698,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-12-13 19:03:54.066196,96.62826993675938,50.16181481716367,42.829255938448064,1.540664789010828e-34,5.0,-50.2,1.7549928774784245,-49.99,7.7426,12.2232,16.12,0.5666,9.1457,9.1331,7
155372,npp,1690,312,6.83187484741211,23.703462600708,90.5360946655273,3670176,1689,167,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-12-14 18:44:58.397469,94.35770448846685,64.99152851231472,53.35324022400631,3.674546573590582e-33,2.0,-65.03,2.898275349237888,-64.9,7.6002,10.3411,15.4708,0.6697,5.7145,4.5752,7
155386,npp,620,3661,12.7771549224854,23.7012386322021,90.5327529907227,3670176,618,2965,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-12-14 20:25:23.000567,-74.98374205138579,63.09063317927958,52.14265139425535,1.554016014833743e-32,18.0,63.04,2.7445598364131496,63.13,6.8055,9.83,15.3223,0.7045,7.9991,9.0016,7
155568,npp,3007,3045,7.15030813217163,23.7018966674805,90.5360870361328,3670176,3005,2448,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-12-15 20:06:38.010312,-76.70734068298313,47.68821670934596,40.900251299738194,1.969086336962115e-32,15.0,47.64,1.646109783506203,47.9,5.7954,9.2805,13.1523,0.7462,5.6312,5.3357,7
155751,npp,2315,2417,2.10257053375244,23.7063903808594,90.5341644287109,3670176,2315,1956,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-12-16 19:47:51.236116,-78.23439471765248,21.654527096511842,19.069518977614987,2.9546971883927193e-30,12.0,21.61,1.0837787002826917,21.93,4.8233,8.1114,11.4623,0.8538,1.3809,1.7951,7
155937,npp,1603,1788,9.00776481628418,23.7024002075195,90.53271484375,3670176,1603,1367,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-12-17 19:29:02.686713,98.5898713681243,14.144687679841015,12.495249686363948,4.466236806637224e-26,9.0,-14.17,1.015504800579495,-13.72,5.3943,7.2506,9.871,0.9551,8.6557,8.6037,7
156294,npp,114,520,6.84312868118286,23.7056255340576,90.5309906005859,3670176,117,318,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-12-19 18:51:16.652276,95.19317960575104,60.86816790898759,50.65569759903755,6.019647863262152e-13,3.0,-60.9,2.4157378735459294,-60.74,7.3817,10.2008,12.5623,0.6789,5.5354,4.6458,7
156672,npp,699,2625,11.6166896820068,23.7004699707031,90.5343704223633,3670176,698,2118,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2012-12-21 19:54:05.928860,-77.30240267821007,31.741646726804845,27.76177965540404,3.305740018922561e-08,13.0,31.71,1.2365102219381485,32.02,5.948,7.4161,11.4011,0.9338,10.3224,10.8479,7
169083,npp,1290,2619,6.79653930664062,23.7044620513916,90.5309677124023,3670176,1290,2114,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-06 19:53:59.915996,-77.31535508249536,31.470177497107734,27.53111402891083,0.00016322038256423672,13.0,31.44,1.2365102219381485,32.02,5.948,7.4161,11.4011,0.9338,6.4242,6.3467,7
169262,npp,582,1991,8.50633811950684,23.7012042999268,90.5323867797852,3670176,582,1560,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-07 19:35:11.380777,96.57214317318417,2.4717817448017536,2.1883268875578774,4.838355653107986e-12,10.0,-2.51,1.0,-1.76,5.0309,6.9253,9.807,1.0,8.5063,8.5063,7
169438,npp,2924,1359,9.24799537658691,23.7037029266357,90.5330657958984,3670176,2923,1025,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-08 19:16:19.285161,97.12353033298182,35.384792592879634,30.842970130336973,3.4827054208520154e-20,7.0,-35.42,1.2937979144666532,-34.83,6.0546,8.7349,13.9474,0.7928,7.3219,7.3321,7
169619,npp,2173,720,12.7589530944824,23.7050380706787,90.5296936035156,3670176,2171,502,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-09 18:57:25.415281,95.38599954205422,56.206419701150374,47.37332160448474,5.074912732829077e-27,4.0,-56.24,2.0682789409984763,-55.86,9.5118,13.2037,17.4321,0.5245,6.7102,6.692,7
169633,npp,1010,4059,4.44820308685303,23.7053985595703,90.5340957641602,3670176,1014,3196,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-09 20:37:42.902037,-73.73050433099645,69.8933518716048,56.252302539338885,3.3481057081403565e-19,20.0,69.86,3.5496478698597698,69.89,6.6411,9.9361,14.5946,0.697,5.3792,3.1003,7
169799,npp,1401,93,2.73596739768982,23.7063388824463,90.5348587036133,3670176,1401,41,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-10 18:38:29.766972,93.67842472298196,68.74239526453623,55.601039472637524,4.8431109234478727e-32,1.0,-68.78,3.3985290935932855,-68.52,6.2153,10.2567,16.062,0.6752,4.7123,1.8473,7
170167,npp,2029,2199,10.7101011276245,23.7023181915283,90.5297470092773,3670176,2029,1759,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-12 19:41:24.418671,-76.47484793000419,9.620654345691966,8.509498547655586,3.2659855056756566e-33,11.0,9.57,1.0,10.585,4.7978,7.0237,9.567,0.986,10.6117,10.5601,7
170350,npp,1306,1568,9.13461112976074,23.7020149230957,90.5322799682617,3670176,1306,1178,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-13 19:22:34.098859,97.91087582010962,25.802263867799745,22.667376897750056,3.8431737642274284e-32,8.0,-25.84,1.1367971201176101,-24.95,5.7282,7.8906,10.1671,0.8777,8.0196,8.0171,7
170531,npp,562,931,9.38138008117676,23.7025775909424,90.5365982055664,3670176,564,691,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-14 19:03:41.999088,96.28151199190839,50.508469812031905,43.099131325121625,3.573329988964781e-29,5.0,-50.53,1.7549928774784245,-49.99,7.7426,12.2232,16.12,0.5666,5.306,5.3152,7
170714,npp,2871,300,10.999249458313,23.7021770477295,90.5308074951172,3670176,2872,159,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-15 18:44:46.336924,94.5369303848726,65.21322295913717,53.4945135100941,2.332004009261045e-24,2.0,-65.25,2.898275349237888,-64.9,7.6002,10.3411,15.4708,0.6697,7.1524,7.366,7
170727,npp,1787,3651,6.22301244735718,23.7037487030029,90.5364151000977,3670176,1786,2958,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-15 20:25:10.940706,-74.8918796351854,62.88266480955752,52.00956501729337,4.4322326878797365e-29,18.0,62.85,2.7445598364131496,63.13,6.8055,9.83,15.3223,0.7045,5.611,4.3841,7
170910,npp,1132,3035,4.78882551193237,23.7060146331787,90.53369140625,3670176,1131,2441,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-16 20:06:27.733507,-77.5693777917939,47.34183734447886,40.628493980661844,3.2382806657587298e-25,15.0,47.31,1.646109783506203,47.9,5.7954,9.2805,13.1523,0.7462,4.1966,3.5735,7
171270,npp,2828,1779,4.75653219223022,23.7042255401611,90.5335845947266,3670176,2828,1359,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-18 19:28:54.192569,96.41553123627197,14.652940177679444,12.941816469014855,3.2683273245912555e-13,9.0,-14.68,1.015504800579495,-13.72,5.3943,7.2506,9.871,0.9551,4.4693,4.5431,7
171453,npp,2092,1146,4.78528356552124,23.7052421569824,90.5369873046875,3670176,2091,843,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-19 19:10:03.864141,95.3961504269419,43.62164395715686,37.6486221223084,3.410530271103106e-06,6.0,-43.63,1.4867838833500562,-43.06,7.9663,9.1127,13.539,0.76,4.0147,3.6366,7
171652,npp,229,3856,13.0517339706421,23.7031860351562,90.5295639038086,3670176,231,3091,196611,3866787,5314,bgd_dhaka_58_73,23.70416667,90.53333333,58,73,bgd_dhaka,2013-01-20 20:31:32.798051,-73.80516082787119,66.65915156034127,54.38977920206642,7.066548133333898e-09,19.0,66.61,3.1865100272627664,66.83,8.3731,12.1879,16.641,0.5682,7.1964,7.4161,7
