lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.814,0.821,0.902
2,0.676,0.72,0.765
3,0.595,0.629,0.621
4,0.517,0.549,0.472
5,0.454,0.477,0.332
6,0.406,0.415,0.212
7,0.364,0.361,0.115
8,0.321,0.315,0.035
9,0.296,0.276,-0.026
10,0.277,0.243,-0.07
11,0.248,0.216,-0.107
12,0.219,0.195,-0.137
13,0.198,0.179,-0.16
14,0.185,0.166,-0.177
15,0.177,0.157,-0.187
16,0.176,0.152,-0.191
17,0.153,0.149,-0.196
18,0.129,0.148,-0.198
19,0.113,0.149,-0.191
20,0.117,0.151,-0.169
21,0.117,0.154,-0.136
22,0.116,0.157,-0.087
23,0.12,0.16,-0.021
24,0.134,0.162,0.066
25,0.156,0.164,0.173
26,0.163,0.16,0.288
27,0.181,0.157,0.411
28,0.17,0.154,0.51
29,0.173,0.149,0.571
30,0.185,0.144,0.573
31,0.198,0.137,0.517
32,0.203,0.129,0.422
33,0.172,0.121,0.3
34,0.131,0.111,0.176
35,0.095,0.098,0.069
36,0.072,0.083,-0.022
37,0.047,0.068,-0.095
38,0.031,0.053,-0.149
39,0.011,0.039,-0.191
40,-0.007,0.027,-0.222
41,-0.008,0.016,-0.24
42,-0.011,0.006,-0.252
43,-0.013,-0.001,-0.262
44,-0.021,-0.005,-0.267
45,-0.026,-0.006,-0.269
46,-0.024,-0.006,-0.265
47,-0.008,-0.002,-0.25
48,-0.002,0.003,-0.236
49,-0.001,0.011,-0.217
50,0.0,0.02,-0.189
51,0.005,0.029,-0.145
52,0.022,0.039,-0.084
53,0.037,0.048,-0.005
54,0.054,0.057,0.092
55,0.066,0.066,0.199
56,0.083,0.072,0.311
57,0.112,0.076,0.418
58,0.146,0.076,0.499
59,0.164,0.074,0.53
60,0.132,0.07,0.485
61,0.098,0.064,0.396
62,0.058,0.056,0.286
63,0.041,0.047,0.176
64,0.029,0.037,0.071
65,0.012,0.026,-0.021
66,-0.015,0.013,-0.097
67,-0.028,0.0,-0.157
68,-0.037,-0.013,-0.201
69,-0.045,-0.026,-0.231
70,-0.05,-0.037,-0.252
71,-0.064,-0.046,-0.269
72,-0.069,-0.054,-0.279
73,-0.069,-0.059,-0.284
74,-0.066,-0.063,-0.283
75,-0.061,-0.063,-0.279
76,-0.067,-0.06,-0.273
77,-0.068,-0.054,-0.262
78,-0.061,-0.046,-0.244
79,-0.04,-0.036,-0.214
80,-0.026,-0.025,-0.173
81,-0.016,-0.012,-0.12
82,-0.011,0.002,-0.054
83,0.005,0.015,0.03
84,0.016,0.026,0.127
85,0.033,0.034,0.238
86,0.054,0.04,0.351
87,0.052,0.045,0.438
88,0.067,0.048,0.491
89,0.088,0.049,0.492
90,0.098,0.048,0.441
91,0.08,0.044,0.351
92,0.064,0.039,0.246
93,0.047,0.032,0.144
94,0.035,0.023,0.052
95,0.021,0.013,-0.032
96,0.009,0.002,-0.099
97,-0.008,-0.009,-0.152
98,-0.034,-0.019,-0.197
99,-0.047,-0.028,-0.227
100,-0.055,-0.036,-0.248
101,-0.06,-0.043,-0.262
102,-0.064,-0.047,-0.271
103,-0.072,-0.048,-0.277
104,-0.074,-0.047,-0.276
105,-0.073,-0.045,-0.272
106,-0.067,-0.04,-0.261
107,-0.056,-0.034,-0.245
108,-0.048,-0.025,-0.223
109,-0.038,-0.015,-0.192
110,-0.018,-0.003,-0.145
111,0.006,0.009,-0.083
112,0.03,0.021,-0.008
113,0.048,0.034,0.076
114,0.065,0.045,0.172
115,0.079,0.055,0.272
116,0.095,0.063,0.365
117,0.117,0.069,0.436
118,0.122,0.073,0.466
119,0.103,0.075,0.439
120,0.095,0.074,0.378
121,0.087,0.071,0.294
122,0.072,0.066,0.198
123,0.054,0.058,0.102
124,0.039,0.05,0.016
125,0.025,0.041,-0.057
126,0.013,0.031,-0.115
127,0.009,0.021,-0.159
128,0.007,0.011,-0.191
129,-0.005,0.002,-0.216
130,-0.013,-0.005,-0.233
131,-0.021,-0.011,-0.246
132,-0.028,-0.015,-0.254
133,-0.032,-0.016,-0.256
134,-0.031,-0.016,-0.252
135,-0.032,-0.013,-0.245
136,-0.032,-0.008,-0.233
137,-0.021,-0.002,-0.214
138,-0.009,0.005,-0.187
139,0.002,0.013,-0.151
140,0.013,0.021,-0.104
141,0.024,0.03,-0.043
142,0.039,0.038,0.033
143,0.061,0.045,0.125
144,0.083,0.05,0.225
145,0.085,0.054,0.315
146,0.078,0.057,0.384
147,0.081,0.057,0.427
148,0.085,0.056,0.428
149,0.087,0.054,0.389
150,0.069,0.05,0.318
151,0.054,0.046,0.232
152,0.035,0.039,0.141
153,0.03,0.031,0.058
154,0.017,0.021,-0.018
155,0.002,0.011,-0.084
156,-0.01,0.001,-0.136
157,-0.02,-0.008,-0.175
158,-0.027,-0.016,-0.203
159,-0.032,-0.022,-0.224
160,-0.034,-0.027,-0.237
161,-0.039,-0.029,-0.248
162,-0.045,-0.028,-0.253
163,-0.041,-0.026,-0.25
164,-0.037,-0.022,-0.243
165,-0.031,-0.016,-0.231
166,-0.029,-0.008,-0.216
167,-0.019,0.001,-0.192
168,-0.008,0.01,-0.16
169,0.01,0.019,-0.117
170,0.025,0.028,-0.062
171,0.037,0.036,0.004
172,0.044,0.044,0.081
173,0.055,0.051,0.167
174,0.072,0.056,0.257
175,0.1,0.059,0.342
176,0.121,0.06,0.406
177,0.113,0.061,0.431
178,0.091,0.059,0.411
179,0.078,0.056,0.361
180,0.059,0.051,0.285
181,0.046,0.045,0.197
182,0.03,0.037,0.105
183,0.008,0.028,0.02
184,-0.005,0.017,-0.051
185,-0.018,0.006,-0.111
186,-0.025,-0.005,-0.157
187,-0.03,-0.015,-0.191
188,-0.038,-0.024,-0.215
189,-0.039,-0.031,-0.231
190,-0.039,-0.037,-0.242
191,-0.037,-0.04,-0.248
192,-0.033,-0.04,-0.249
193,-0.039,-0.038,-0.248
194,-0.043,-0.033,-0.242
195,-0.039,-0.027,-0.229
196,-0.028,-0.019,-0.208
197,-0.023,-0.01,-0.183
198,-0.019,0.001,-0.148
199,-0.011,0.012,-0.099
200,-0.002,0.022,-0.038
201,0.011,0.032,0.035
202,0.035,0.039,0.124
203,0.049,0.045,0.215
204,0.065,0.05,0.3
205,0.079,0.053,0.367
206,0.098,0.054,0.414
207,0.106,0.052,0.422
208,0.102,0.05,0.39
209,0.085,0.046,0.323
210,0.061,0.04,0.236
211,0.043,0.032,0.144
212,0.027,0.023,0.057
213,0.011,0.013,-0.021
214,-0.012,0.003,-0.089
215,-0.032,-0.007,-0.144
216,-0.043,-0.018,-0.184
217,-0.051,-0.028,-0.212
218,-0.056,-0.038,-0.231
219,-0.061,-0.045,-0.245
220,-0.064,-0.049,-0.254
221,-0.063,-0.052,-0.258
222,-0.063,-0.052,-0.259
223,-0.057,-0.049,-0.253
224,-0.053,-0.044,-0.242
225,-0.052,-0.036,-0.228
226,-0.048,-0.027,-0.206
227,-0.033,-0.016,-0.173
228,-0.015,-0.004,-0.13
229,0.004,0.008,-0.074
230,0.014,0.02,-0.007
231,0.024,0.032,0.072
232,0.037,0.041,0.158
233,0.057,0.048,0.251
234,0.083,0.053,0.338
235,0.098,0.056,0.403
236,0.099,0.056,0.436
237,0.086,0.054,0.426
238,0.079,0.05,0.381
239,0.084,0.044,0.31
240,0.077,0.038,0.221
241,0.057,0.03,0.128
242,0.016,0.02,0.037
243,-0.01,0.009,-0.039
244,-0.025,-0.003,-0.1
245,-0.038,-0.015,-0.15
246,-0.052,-0.026,-0.188
247,-0.066,-0.037,-0.216
248,-0.076,-0.046,-0.234
249,-0.078,-0.055,-0.245
250,-0.076,-0.061,-0.251
251,-0.076,-0.064,-0.254
252,-0.077,-0.065,-0.255
253,-0.078,-0.064,-0.249
254,-0.067,-0.06,-0.234
255,-0.059,-0.055,-0.216
256,-0.043,-0.047,-0.19
257,-0.033,-0.038,-0.157
258,-0.028,-0.028,-0.114
259,-0.02,-0.018,-0.056
260,-0.007,-0.008,0.017
261,0.001,0.001,0.1
262,0.008,0.008,0.191
263,0.01,0.015,0.279
264,0.018,0.019,0.357
265,0.044,0.021,0.415
266,0.064,0.021,0.437
267,0.061,0.018,0.408
268,0.042,0.015,0.335
269,0.027,0.01,0.244
270,0.022,0.003,0.152
271,0.013,-0.005,0.061
272,0.004,-0.013,-0.019
273,-0.018,-0.021,-0.089
274,-0.043,-0.028,-0.148
275,-0.061,-0.035,-0.19
276,-0.06,-0.041,-0.216
277,-0.068,-0.046,-0.234
278,-0.071,-0.048,-0.245
279,-0.076,-0.049,-0.253
280,-0.08,-0.049,-0.256
281,-0.075,-0.047,-0.254
282,-0.062,-0.043,-0.245
283,-0.053,-0.038,-0.233
284,-0.048,-0.031,-0.218
285,-0.031,-0.022,-0.194
286,-0.015,-0.013,-0.162
287,0.004,-0.003,-0.12
288,0.02,0.007,-0.068
289,0.026,0.018,-0.003
290,0.034,0.028,0.076
291,0.05,0.036,0.167
292,0.067,0.042,0.265
293,0.077,0.045,0.36
294,0.085,0.047,0.44
295,0.071,0.048,0.481
296,0.051,0.045,0.471
297,0.039,0.041,0.414
298,0.045,0.034,0.328
299,0.039,0.027,0.222
300,0.021,0.018,0.114
301,0.005,0.008,0.019
302,-0.009,-0.004,-0.062
303,-0.015,-0.017,-0.126
304,-0.021,-0.028,-0.177
305,-0.037,-0.039,-0.216
306,-0.057,-0.046,-0.245
307,-0.069,-0.052,-0.263
308,-0.073,-0.055,-0.274
309,-0.072,-0.055,-0.279
310,-0.068,-0.052,-0.278
311,-0.068,-0.046,-0.275
312,-0.063,-0.038,-0.267
313,-0.051,-0.029,-0.253
314,-0.031,-0.018,-0.233
315,-0.018,-0.006,-0.208
316,-0.007,0.008,-0.174
317,0.01,0.023,-0.124
318,0.022,0.036,-0.063
319,0.041,0.049,0.014
320,0.06,0.06,0.106
321,0.079,0.07,0.211
322,0.091,0.08,0.316
323,0.113,0.087,0.413
324,0.147,0.093,0.493
325,0.169,0.095,0.528
326,0.164,0.096,0.495
327,0.131,0.094,0.409
328,0.099,0.089,0.301
329,0.076,0.081,0.191
330,0.061,0.07,0.088
331,0.045,0.058,-0.005
332,0.024,0.046,-0.079
333,0.004,0.034,-0.14
334,0.002,0.021,-0.182
335,0.003,0.01,-0.21
336,-0.006,-0.001,-0.231
337,-0.01,-0.009,-0.244
338,-0.025,-0.014,-0.258
339,-0.036,-0.018,-0.266
340,-0.032,-0.019,-0.265
341,-0.024,-0.017,-0.261
342,-0.027,-0.012,-0.255
343,-0.031,-0.006,-0.248
344,-0.026,0.003,-0.232
345,-0.013,0.013,-0.206
346,0.002,0.024,-0.167
347,0.019,0.036,-0.115
348,0.037,0.049,-0.046
349,0.056,0.061,0.042
350,0.085,0.072,0.145
351,0.12,0.08,0.26
352,0.138,0.086,0.372
353,0.142,0.091,0.462
354,0.133,0.094,0.51
355,0.125,0.097,0.508
356,0.125,0.098,0.452
357,0.126,0.098,0.357
358,0.11,0.096,0.245
359,0.093,0.094,0.139
360,0.069,0.087,0.042
361,0.055,0.078,-0.036
362,0.046,0.067,-0.097
363,0.033,0.056,-0.145
364,0.024,0.045,-0.179
365,0.013,0.037,-0.203
366,0.02,0.029,-0.213
367,0.027,0.024,-0.218
368,0.03,0.021,-0.221
369,0.027,0.022,-0.223
370,0.022,0.025,-0.223
371,0.021,0.03,-0.219
372,0.027,0.036,-0.209
373,0.038,0.044,-0.195
374,0.042,0.054,-0.177
375,0.037,0.065,-0.153
376,0.039,0.077,-0.112
377,0.049,0.088,-0.055
378,0.059,0.098,0.019
379,0.062,0.107,0.108
380,0.084,0.114,0.215
381,0.111,0.119,0.322
382,0.138,0.121,0.422
383,0.181,0.121,0.506
384,0.217,0.117,0.539
385,0.185,0.111,0.489
386,0.129,0.101,0.389
387,0.092,0.088,0.277
388,0.062,0.072,0.165
389,0.029,0.054,0.056
390,0.002,0.034,-0.037
391,-0.025,0.012,-0.11
392,-0.045,-0.01,-0.169
393,-0.054,-0.032,-0.211
394,-0.054,-0.052,-0.237
395,-0.061,-0.07,-0.255
396,-0.069,-0.083,-0.266
397,-0.079,-0.09,-0.274
398,-0.077,-0.089,-0.276
399,-0.071,-0.078,-0.271
400,-0.064,-0.054,-0.264
