gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2106,936,2.8702437877655,23.6644248962402,90.3397064208984,3670144,2105,694,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-01 19:05:12.882079,95.8638589780675,50.38300438008722,42.998867262807444,0.007094769957059379,5.0,-50.38,1.7549928774784245,-50.73,1.4467,1.9766,3.5595,0.7113,1.9153,2.0417,1.9038174359332949,7
101102,npp,1343,307,5.20123863220215,23.6641502380371,90.3382339477539,3670144,1340,164,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-02 18:46:17.196302,94.23837605986536,65.11803308916902,53.430478050602105,0.024928942992255215,2.0,-65.12,2.898275349237888,-65.36,1.6368,2.3582,4.264,0.5962,2.387,3.1011,2.616621066919901,7
101111,npp,259,3659,1.34892010688782,23.6678733825684,90.3447494506836,3670144,262,2964,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-02 20:26:43.577390,-75.2178534107751,63.0038360943157,52.083867493149285,0.002457998668200179,18.0,63.0,2.7445598364131496,62.69,1.38,2.0095,4.0731,0.6997,1.1654,0.9438,0.8960302821803598,7
101605,npp,503,1149,5.97155952453613,23.66770362854,90.3389129638672,3670144,503,846,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-06 19:11:29.306932,96.88633545300011,43.49822523614753,37.547047296039146,0.2023953453841285,6.0,-43.52,1.4867838833500562,-43.93,1.4628,1.8352,3.5754,0.7662,4.1882,4.5752,0.641768846398969,7
101736,npp,1696,3861,6.66610622406006,23.6655979156494,90.3384170532227,3670144,1701,3095,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-07 20:32:54.671067,-74.08951045250359,66.69911497433164,54.410160044662696,0.1117456717188909,19.0,66.69,3.1865100272627664,66.46,1.6043,2.3034,3.7684,0.6104,2.7752,4.0692,1.8974904402522528,7
101858,npp,1034,3250,3.99422144889832,23.6640720367432,90.3381958007812,3670144,1033,2592,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-08 20:14:11.446061,-76.20791046767638,53.57965099047538,45.4357807134488,0.08202169900184801,16.0,53.57,1.9513309067639726,53.23,1.5307,2.0175,3.326,0.6969,2.4191,2.7837,1.1896578765863488,7
101986,npp,347,2622,3.06158041954041,23.6692562103271,90.3450698852539,3670144,347,2116,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-09 19:55:24.658818,-77.52223423208189,31.59947265189183,27.64068558753325,0.05456228297523586,13.0,31.58,1.2365102219381485,30.95,1.3009,1.7062,3.0616,0.8241,2.5022,2.523,1.4626150229687163,7
102602,npp,1794,2833,0.65653383731842,23.6663398742676,90.3437576293945,3670176,1795,2282,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-14 20:01:39.265451,-78.02900283759067,40.29670966700319,34.93387458037913,0.00034623937414005116,14.0,40.28,1.4276677814245327,39.72,1.3783,1.7693,3.3398,0.7947,0.6266,0.5217,0.5217,7
102964,npp,2683,936,0.466054648160934,23.6660594940186,90.3436279296875,3670176,2682,694,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-17 19:05:06.434635,96.0020194348969,50.36717788510089,42.98959571552519,4.244993779250426e-20,5.0,-50.38,1.7549928774784245,-50.73,1.4467,1.9766,3.5595,0.7113,0.5453,0.3315,0.3315,7
103092,npp,835,3660,0.5207236707210541,23.6635303497314,90.3438034057617,3670176,837,2964,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-18 20:26:37.131447,-75.32876567315353,63.02394079710703,52.101062082066385,3.7705344698440555e-16,18.0,63.02,2.7445598364131496,62.69,1.38,2.0095,4.0731,0.6997,0.8636,0.3644,0.3644,7
103211,npp,163,3042,0.689488291740417,23.6652145385742,90.3451690673828,3670176,164,2446,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-19 20:07:52.118212,-77.35128003596016,47.561378634444694,40.80099098035748,2.207238397319081e-21,15.0,47.54,1.646109783506203,47.09,1.508,2.0588,3.1479,0.683,0.5742,0.4709,0.4709,7
103330,npp,2540,2412,1.017987489700317,23.6666889190674,90.3398284912109,3670176,2540,1952,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-20 19:49:03.548744,-77.50622494715951,21.382152824524407,18.83263933821239,6.122436299661534e-26,12.0,21.35,1.0837787002826917,20.72,1.1833,1.4064,2.9303,0.9998,1.0477,1.0177,1.0177,7
103448,npp,1824,1782,0.430128753185272,23.666130065918,90.3399429321289,3670176,1824,1362,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-21 19:30:13.200680,96.6333959825617,14.494461725028964,12.803218150650912,5.940328972203207e-28,9.0,-14.51,1.015504800579495,-15.18,1.1555,1.5004,2.7662,0.9371,0.3522,0.4031,0.4031,7
103566,npp,1087,1148,0.634129464626312,23.6658706665039,90.3409652709961,3670176,1086,845,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-22 19:11:21.077723,96.48258858303382,43.53557592433545,37.57942619390293,4.839794219782018e-27,6.0,-43.55,1.4867838833500562,-43.93,1.4628,1.8352,3.5754,0.7662,0.5982,0.4859,0.4859,7
103694,npp,2278,3862,1.59807705879211,23.6684093475342,90.3398132324219,3670176,2279,3095,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-23 20:32:48.223342,-74.50743774183252,66.70805600091373,54.41942851340146,2.767478284250082e-25,19.0,66.71,3.1865100272627664,66.46,1.6043,2.3034,3.7684,0.6104,1.1847,0.9755,0.9755,7
103928,npp,909,2621,0.944037199020386,23.6687641143799,90.3440704345703,3670176,909,2115,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-25 19:55:16.444333,-77.48281050517028,31.555014549478454,27.603938370668335,4.444609887102185e-23,13.0,31.53,1.2365102219381485,30.95,1.3009,1.7062,3.0616,0.8241,0.7897,0.778,0.778,7
104397,npp,1015,97,2.15486121177673,23.66819190979,90.3454360961914,3670176,1016,43,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-29 18:39:46.194266,93.87775605972429,68.71122311777069,55.583559575721196,0.0003334701592407869,1.0,-68.72,3.3166247903554,-68.92,1.8025,2.4873,6.0882,0.5653,1.3058,1.2181,1.2181,7
104405,npp,3042,3454,1.20623099803925,23.6663475036621,90.3403701782227,3670176,3044,2799,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-29 20:20:16.134381,-76.06893231072596,58.6623310743727,49.136350406527704,1.1172285918988903e-13,17.0,58.66,2.253202848596432,58.36,1.4603,2.0832,3.8241,0.6749,1.0168,0.8141,0.8141,7
104522,npp,2360,2831,1.4327826499939,23.667236328125,90.3434524536133,3670176,2360,2280,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-04-30 20:01:29.355780,-77.59561410263558,40.21941631828984,34.87124118883949,8.688417394587794e-08,14.0,40.21,1.4276677814245327,39.72,1.3783,1.7693,3.3398,0.7947,1.1703,1.1386,1.1386,7
105564,npp,1640,2203,0.75903844833374,23.6689128875732,90.3451461791992,3670144,1640,1762,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-05-01 19:42:40.800294,-76.99894822960087,9.827853922262273,8.692335983526016,0.0019445341249749225,11.0,9.8,1.0,9.1,1.1162,1.3311,2.9081,1.0563,0.834,0.8018,0.7640091550974152,7
105916,npp,170,933,3.35437750816345,23.6660404205322,90.3399353027344,3670144,169,692,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-05-03 19:04:56.586342,95.99805797609888,50.45359955774847,43.056804241122,0.04658789851388447,5.0,-50.47,1.7549928774784245,-50.73,1.4467,1.9766,3.5595,0.7113,2.1911,2.3861,1.480692363043115,7
106285,npp,717,3039,6.20153999328613,23.6653594970703,90.3450469970703,3670144,716,2444,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-05-05 20:07:40.539719,-76.59633833541967,47.45178373077812,40.715273077613915,0.1274510818015976,15.0,47.44,1.646109783506203,47.09,1.508,2.0588,3.1479,0.683,3.9227,4.2354,1.7584652920051296,7
106467,npp,20,2410,5.05273914337158,23.6664066314697,90.3423843383789,3670144,20,1950,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-05-06 19:48:53.772868,-78.38757873433032,21.260234741729093,18.726459034532752,0.1294905923117033,12.0,21.24,1.0837787002826917,20.72,1.1833,1.4064,2.9303,0.9998,4.7705,5.0515,2.534928638487624,7
106642,npp,2358,1780,3.72392201423645,23.6650066375732,90.3424377441406,3670144,2358,1360,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-05-07 19:30:03.448931,98.40421203986243,14.597642983941329,12.893691354536292,0.08884368696772926,9.0,-14.63,1.015504800579495,-15.18,1.1555,1.5004,2.7662,0.9371,3.5957,3.4898,1.76317666557302,7
107043,npp,2141,3247,2.62745070457458,23.6654663085938,90.3451461791992,3670144,2139,2588,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-05-10 20:13:51.735953,-75.97119435904096,53.49244002590816,45.37342941402319,0.02770880573550246,16.0,53.49,1.9513309067639726,53.23,1.5307,2.0175,3.326,0.6969,1.7186,1.8311,1.2925961154257297,7
107923,npp,487,3450,1.18554031848907,23.6680374145508,90.3450317382812,3670176,488,2795,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-05-15 20:20:02.919174,-75.59161994308016,58.56861793550176,49.06980916615577,0.00011408769818788832,17.0,58.57,2.253202848596432,58.36,1.4603,2.0832,3.8241,0.6749,1.0076,0.8002,0.8002,7
108974,npp,1240,3034,1.54150199890137,23.6639842987061,90.3427505493164,3670176,1240,2440,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-05-21 20:07:27.352541,-77.00307566342022,47.30037537205548,40.59489595852013,3.875100406007876e-25,15.0,47.28,1.646109783506203,47.09,1.508,2.0588,3.1479,0.683,1.0918,1.0528,1.0528,7
109147,npp,524,2404,0.436378687620163,23.6703681945801,90.3394241333008,3670176,524,1945,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-05-22 19:48:38.806252,-77.35997555787037,20.955350581231393,18.46050835850426,9.967338924774822e-26,12.0,20.93,1.0837787002826917,20.72,1.1833,1.4064,2.9303,0.9998,0.511,0.4363,0.4363,7
109495,npp,2135,1141,0.667989134788513,23.6671543121338,90.3444671630859,3670176,2135,839,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-05-24 19:10:56.352264,96.89996352655318,43.78587001848616,37.779833389278544,2.8507074291257687e-23,6.0,-43.8,1.5732132722552272,-43.93,1.4628,1.8352,3.5754,0.7662,0.6641,0.5118,0.5118,7
109669,npp,1373,508,0.915609240531921,23.664119720459,90.3449554443359,3670176,1371,308,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-05-25 18:52:00.664003,94.7060437335078,61.16011612276533,50.85295990271224,5.270883430818713e-20,3.0,-61.16,2.5331140255951103,-61.26,1.8445,2.733,4.4139,0.5145,0.6886,0.4711,0.4711,7
109680,npp,251,3852,0.872555732727051,23.6687488555908,90.3385162353516,3670176,250,3089,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-05-25 20:32:21.707302,-74.24986946663662,66.54757716707844,54.31925800094343,4.920635650727528e-25,19.0,66.54,3.1865100272627664,66.46,1.6043,2.3034,3.7684,0.6104,0.957,0.5326,0.5326,7
109854,npp,2654,3240,0.940135300159454,23.6698722839355,90.3387145996094,3670176,2652,2581,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-05-26 20:13:36.717287,-75.92628108036179,53.30621774385412,45.230057083676314,8.14332956561079e-23,16.0,53.3,1.9513309067639726,53.23,1.5307,2.0175,3.326,0.6969,0.8539,0.6552,0.6552,7
112917,npp,1717,3027,4.0999679565429705,23.6656055450439,90.343376159668,3670144,1718,2435,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-06-06 20:07:10.627228,-77.0440114066469,47.065149036104216,40.40517729066752,0.07530739184342701,15.0,47.05,1.646109783506203,47.09,1.508,2.0588,3.1479,0.683,2.6461,2.8001,1.3365463762188639,7
115692,npp,529,3225,0.5182048976421361,23.6637840270996,90.343391418457,3670176,532,2563,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-06-27 20:13:01.146937,-77.6164610858667,52.925331421929826,44.93754152545995,1.398569042750061e-17,16.0,52.9,1.9513309067639726,53.23,1.5307,2.0175,3.326,0.6969,0.6377,0.3611,0.3611,7
124044,npp,1869,3233,1.001740992069244,23.6654529571533,90.3429641723633,3670144,1867,2572,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-07-29 20:13:04.128245,-76.20966080512626,53.11367475274601,45.08264048785675,0.0007446914825211886,16.0,53.11,1.9513309067639726,53.23,1.5307,2.0175,3.326,0.6969,0.8855,0.6981,0.6981,7
137608,npp,821,1766,0.741428434848785,23.6692543029785,90.3435440063477,3670176,822,1347,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-09-12 19:29:03.181158,99.07549251823293,15.386174834233035,13.586388366042714,2.2389094915940732e-13,9.0,-15.4,1.0442604737599883,-15.18,1.1555,1.5004,2.7662,0.9371,0.6793,0.6948,0.6948,7
143639,npp,2687,2388,1.013579547405243,23.6683158874512,90.3417053222656,3670176,2687,1931,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-13 19:47:36.827004,-73.988206931463,20.176011530479194,17.779049498312787,5.863467862994996e-22,12.0,20.09,1.0837787002826917,20.72,1.1833,1.4064,2.9303,0.9998,1.0436,1.0133,1.0133,7
143835,npp,1982,1759,0.43351936340332,23.6657867431641,90.3389739990234,3670176,1982,1341,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-14 19:28:48.324430,93.76156258561502,15.845899848926038,13.988908974980196,5.519132813893444e-29,9.0,-15.78,1.0442604737599883,-15.18,1.1555,1.5004,2.7662,0.9371,0.3844,0.4063,0.4063,7
144028,npp,1255,1126,0.971357405185699,23.670108795166,90.3403701782227,3670176,1256,829,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-15 19:09:58.040818,97.0162620492719,44.30044489427126,38.19153273212945,7.663225229358447e-34,6.0,-44.3,1.5732132722552272,-43.93,1.4628,1.8352,3.5754,0.7662,0.857,0.7442,0.7442,7
144221,npp,508,495,0.916920721530914,23.6649990081787,90.340690612793,3670176,506,298,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-16 18:51:04.200780,94.88369528298381,61.43860126250709,51.034939967944524,1.762663808278723e-33,3.0,-61.43,2.5331140255951103,-61.26,1.8445,2.733,4.4139,0.5145,0.6891,0.4717,0.4717,7
144431,npp,1807,3227,1.37475967407227,23.6660175323486,90.3440551757812,3670176,1805,2565,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-17 20:12:42.081496,-76.18046692108868,52.96880298333433,44.971830223002634,1.2110945983941253e-32,16.0,52.95,1.9513309067639726,53.23,1.5307,2.0175,3.326,0.6969,1.0767,0.9581,0.9581,7
144634,npp,1129,2599,1.14030933380127,23.6699161529541,90.3419418334961,3670176,1129,2100,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-18 19:53:57.130245,-78.2196428718238,30.55858894007022,26.7502713448356,1.22702623921915e-31,13.0,30.55,1.184412938166907,30.95,1.3009,1.7062,3.0616,0.8241,0.9283,0.9397,0.9397,7
144831,npp,430,1971,0.968616366386414,23.6697864532471,90.3408966064453,3670176,430,1541,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-19 19:35:08.625723,88.48015119195333,3.7561854437215603,3.3247968060557684,2.080313593830635e-28,10.0,-3.66,1.0,-3.14,1.0851,1.4061,3.13,1.0,0.9686,0.9686,0.9686,7
145027,npp,2782,1342,1.50271189212799,23.6659984588623,90.3453903198242,3670176,2781,1013,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-20 19:16:18.346621,96.84283393377196,36.155351952377835,31.48591129096874,4.800460040331569e-23,7.0,-36.15,1.2937979144666532,-35.85,1.3331,1.6589,3.2702,0.8476,1.2853,1.2737,1.2737,7
145227,npp,2025,706,0.648651540279388,23.6638965606689,90.3445816040039,3670176,2025,487,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.58024000912802,56.609145643694085,47.657638957095465,5.079904783222099e-16,4.0,-56.59,2.1127631471468895,-56.47,1.6096,2.2542,4.393,0.6238,0.6461,0.4046,0.4046,7
145227,npp,2025,707,0.707079231739044,23.6632118225098,90.3520431518555,3670176,2025,487,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.58315320472026,56.584366868352994,47.63971315113318,5.045994122599095e-16,4.0,-56.57,2.1127631471468895,-56.47,1.6096,2.2542,4.393,0.6238,0.6738,0.441,0.441,7
145241,npp,882,4043,1.24828886985779,23.6693592071533,90.3404083251953,3670176,886,3188,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-21 20:37:43.781697,-73.86345264700432,69.61407941673092,56.0881656881183,2.1515161439763787e-24,20.0,69.61,3.5496478698597698,69.7,1.4747,2.1018,4.1832,0.669,1.1656,0.8351,0.8351,7
145421,npp,1262,81,1.82691979408264,23.6640338897705,90.3411331176758,3670176,1259,35,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-22 18:38:30.677206,93.49280725798789,69.01025821598452,55.74143333515634,4.1837908081660856e-08,1.0,-68.98,3.3985290935932855,-68.92,1.8025,2.4873,6.0882,0.5653,1.2117,1.0327,1.0327,7
145435,npp,219,3433,1.60019516944885,23.6694030761719,90.3428955078125,3670176,218,2780,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-22 20:19:00.621962,-75.54874020016169,58.182604970681595,48.78880408954302,4.555146694721011e-18,17.0,58.17,2.253202848596432,58.36,1.4603,2.0832,3.8241,0.6749,1.1917,1.08,1.08,7
145624,npp,2621,2811,1.37828159332275,23.6627712249756,90.3440856933594,3670176,2620,2263,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-23 20:00:15.678075,-76.95846007746435,39.46303154035422,34.24103575754479,1.5369228251260052e-10,14.0,39.46,1.4276677814245327,39.72,1.3783,1.7693,3.3398,0.7947,1.1322,1.0953,1.0953,7
145818,npp,1927,2185,1.2494775056839,23.6687641143799,90.3439788818359,3670144,1927,1745,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-24 19:41:28.953493,-76.55115170582373,8.760565841289495,7.748952029467627,0.001007235625465882,11.0,8.76,1.0,9.1,1.1162,1.3311,2.9081,1.0563,1.3244,1.3199,1.3003249846719303,7
146006,npp,1213,1554,2.21778702735901,23.6667156219482,90.3407287597656,3670144,1213,1166,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-25 19:22:38.675612,96.86980224823462,26.56167129697033,23.31934253351547,0.01767387497875861,8.0,-26.54,1.1367971201176101,-26.19,1.2485,1.5204,2.4496,0.9248,2.0195,2.0509,1.707418926784813,7
146194,npp,478,917,4.626305103302,23.6639881134033,90.338249206543,3670144,476,682,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-26 19:03:46.624452,95.73530024611989,50.94823608459629,43.42974215616489,0.05141278778358647,5.0,-50.93,1.847645286154319,-50.73,1.4467,1.9766,3.5595,0.7113,2.8402,3.2909,2.291723557589107,7
146383,npp,2793,291,4.82024765014648,23.6671504974365,90.339599609375,3670144,2793,154,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-27 18:44:52.793227,94.2255259518938,65.44514100668155,53.627503000181754,0.10123831103577378,2.0,-65.42,2.898275349237888,-65.36,1.6368,2.3582,4.264,0.5962,2.2555,2.874,0.9064946415625879,7
146398,npp,1712,3638,4.32483673095703,23.6634788513184,90.3432998657227,3670144,1717,2950,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-27 20:25:17.400922,-74.82600238036784,62.60377814231593,51.81548177537324,0.053619212718466716,18.0,62.59,2.6065528283652384,62.69,1.38,2.0095,4.0731,0.6997,2.2943,3.0261,1.9840430231555286,7
146589,npp,1048,3022,5.31325149536133,23.6664180755615,90.343376159668,3670144,1048,2432,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-28 20:06:34.245401,-77.03266544318376,46.9054406360342,40.27558307983852,0.1256349258092323,15.0,46.89,1.646109783506203,47.09,1.508,2.0588,3.1479,0.683,3.3831,3.6287,1.1870611855278317,7
146778,npp,361,2394,6.85182666778564,23.6676864624023,90.3424987792969,3670144,361,1936,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-29 19:47:47.531592,-78.12264541177075,20.408692578461253,17.981381758138497,0.2625970495688626,12.0,20.4,1.0837787002826917,20.72,1.1833,1.4064,2.9303,0.9998,6.4305,6.8502,1.7467851281929878,7
146964,npp,2725,1765,5.60741281509399,23.6685676574707,90.3392868041992,3670144,2725,1347,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-30 19:28:59.040142,99.30204676696356,15.44039731477795,13.632145560766407,0.19748012967752662,9.0,-15.45,1.0442604737599883,-15.18,1.1555,1.5004,2.7662,0.9371,5.339,5.2549,1.4169930915357507,7
147159,npp,1980,1132,5.29484033584595,23.6675224304199,90.3439636230469,3670144,1979,833,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-10-31 19:10:06.992743,96.14106604790106,44.13224626520918,38.055046963962475,0.14932442678427843,6.0,-44.1,1.5732132722552272,-43.93,1.4628,1.8352,3.5754,0.7662,3.6052,4.0568,1.1547700585893192,7
147358,npp,110,3842,3.81881356239319,23.6649971008301,90.343620300293,3670144,107,3083,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-11-01 20:31:34.211054,-74.31577778846876,66.3906953567929,54.21543957247592,0.11038567091031436,19.0,66.37,3.1865100272627664,66.46,1.6043,2.3034,3.7684,0.6104,1.8816,2.3311,0.18582123360486014,7
148333,npp,2749,710,1.6359406709671,23.6694602966309,90.344841003418,3670144,2748,491,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-11-06 18:57:33.518753,95.34290308824775,56.513807606167674,47.58730702000163,0.007105430424699489,4.0,-56.49,2.1127631471468895,-56.47,1.6096,2.2542,4.393,0.6238,1.1134,1.0204,0.8823102561908557,7
148548,npp,1985,86,1.96330308914185,23.6675033569336,90.3439712524414,3670144,1989,38,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-11-07 18:38:39.689651,93.89106458262304,68.92357476438649,55.69080722980929,0.000557234942063477,1.0,-68.9,3.3985290935932855,-68.92,1.8025,2.4873,6.0882,0.5653,1.2519,1.1098,1.1098,7
148562,npp,941,3437,2.33681273460388,23.6675548553467,90.3450698852539,3670144,939,2783,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-11-07 20:19:07.855610,-75.35574585833594,58.27280298983725,48.85131434235291,0.006723502120048431,17.0,58.26,2.253202848596432,58.36,1.4603,2.0832,3.8241,0.6749,1.5186,1.5772,1.4465328018482437,7
148756,npp,268,2814,1.76533889770508,23.6693687438965,90.3396530151367,3670144,268,2266,196611,3866755,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-11-08 20:00:22.919725,-76.89798328910824,39.57268747875158,34.33097720479106,0.0010813702429810304,14.0,39.57,1.4276677814245327,39.72,1.3783,1.7693,3.3398,0.7947,1.4033,1.4029,1.3818842232080686,7
148951,npp,2629,2188,1.23087179660797,23.6683006286621,90.3394088745117,3670176,2629,1749,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-11-09 19:41:36.208099,-79.88606771050704,8.94507153608663,7.911766323825014,7.121764714098795e-08,11.0,8.93,1.0,9.1,1.1162,1.3311,2.9081,1.0563,1.3058,1.3002,1.3002,7
149155,npp,1913,1558,0.914594233036041,23.6659336090088,90.3440399169922,3670176,1913,1169,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-11-10 19:22:45.941066,97.04299507047826,26.352339065427543,23.13848393821626,3.064090877097803e-16,8.0,-26.34,1.1367971201176101,-26.19,1.2485,1.5204,2.4496,0.9248,0.8731,0.8458,0.8458,7
149345,npp,1176,921,1.24137461185455,23.664529800415,90.3402938842773,3670176,1176,685,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-11-11 19:03:53.893852,95.97099254572846,50.82667896784941,43.33570214264229,6.67627993148554e-24,5.0,-50.82,1.847645286154319,-50.73,1.4467,1.9766,3.5595,0.7113,1.0081,0.883,0.883,7
149538,npp,418,295,1.33360493183136,23.6635055541992,90.3438186645508,3670176,421,156,196611,3866787,5925,bgd_dhaka_12_82,23.66666667,90.34166667,12,82,bgd_dhaka,2012-11-12 18:45:00.066594,94.66339996067661,65.35645205794584,53.57192359179557,4.692463396118912e-30,2.0,-65.34,2.898275349237888,-65.36,1.6368,2.3582,4.264,0.5962,1.0525,0.7951,0.7951,7
