gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1773,2826,3.31469178199768,23.8087825775146,90.3401184082031,3670176,1772,2276,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-04-14 20:01:35.706943,-76.9361681817583,40.03418683024968,34.71770306643814,0.0003424589259384345,14.0,40.02,1.4276677814245327,39.57,1.8261,2.859,3.9152,0.7591,2.4893,2.516,7
103083,npp,1896,304,3.85253643989563,23.8134326934814,90.3406677246094,3670176,1896,162,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-04-18 18:46:08.971273,94.1952974473715,65.17597954958431,53.47106233633314,2.146383663307437e-24,2.0,-65.17,2.898275349237888,-65.41,3.6434,4.5911,5.8667,0.4727,1.9153,1.821,7
103092,npp,813,3651,2.97481393814087,23.8136196136475,90.3365173339844,3670176,811,2959,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-04-18 20:26:33.572938,-74.808657798957,62.854861803589934,51.99071565689188,3.908265580364123e-16,18.0,62.85,2.7445598364131496,62.57,2.3331,3.0591,3.8699,0.7094,2.1394,2.1103,7
103211,npp,141,3034,1.46752548217773,23.8156051635742,90.3349609375,3670176,140,2441,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-04-19 20:07:48.559659,-76.53482083252094,47.29647899736082,40.591974462172175,2.34210550590477e-21,15.0,47.28,1.646109783506203,46.86,1.9866,2.9946,4.025,0.7247,1.2424,1.0635,7
103330,npp,2519,2407,2.56696033477783,23.8101768493652,90.339729309082,3670176,2519,1947,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-04-20 19:49:01.769507,-77.95057957065119,21.113083846946406,18.598256114063535,6.645408238356453e-26,12.0,21.08,1.0837787002826917,20.425,1.7713,2.7262,3.0461,0.796,2.0231,2.0433,7
103448,npp,1803,1777,1.023052394390106,23.8098258972168,90.3342361450195,3670176,1803,1358,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-04-21 19:30:11.421451,97.36505121904109,14.770899504680239,13.046228507373934,6.522600035879084e-28,9.0,-14.8,1.015504800579495,-15.4,1.2418,2.2953,2.7544,0.9455,0.9173,0.9673,7
103566,npp,1065,1144,1.6991126537323,23.8149280548096,90.3377227783203,3670176,1065,842,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-04-22 19:11:19.298450,96.73701300746238,43.68218282526571,37.69823364480244,5.385904002240894e-27,6.0,-43.7,1.5732132722552272,-44.1,1.8136,2.8449,3.673,0.7628,1.4418,1.2961,7
103686,npp,291,512,2.04342758655548,23.8127040863037,90.335334777832,3670176,293,312,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-04-23 18:52:25.400576,95.15741685065613,61.070693497713826,50.79608105539161,3.771708555841176e-25,3.0,-61.07,2.5331140255951103,-61.31,3.1564,4.1297,5.1898,0.5255,1.3465,1.0738,7
104397,npp,993,94,4.31784439086914,23.8121528625488,90.3382415771484,3670176,997,42,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-04-29 18:39:44.414992,93.95888807012139,68.765743098746,55.61477073844671,0.00033758388254922405,1.0,-68.77,3.3985290935932855,-68.955,3.786,4.8011,6.1492,0.452,2.0279,1.9517,7
104405,npp,3020,3447,2.9115514755249,23.8130168914795,90.3399353027344,3670176,3019,2792,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-04-29 20:20:12.575826,-75.4667727321831,58.49402457391797,49.018106977868534,1.1861499743593407e-13,17.0,58.5,2.253202848596432,58.21,2.2076,2.9446,4.0169,0.737,2.1554,2.1457,7
104522,npp,2339,2825,3.5510265827179,23.8117828369141,90.3409423828125,3670176,2340,2275,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-04-30 20:01:27.576544,-77.80988215576254,39.99325312061333,34.68487877042477,8.976762180390883e-08,14.0,39.98,1.4276677814245327,39.57,1.8261,2.859,3.9152,0.7591,2.6549,2.6954,7
107560,npp,3056,1352,1.74308240413666,23.8116264343262,90.3368530273438,3670176,3058,1021,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-05-13 19:17:20.750044,96.39704669237356,35.725697803325225,31.13018709354157,0.0004646736349913756,7.0,-35.72,1.2937979144666532,-36.0,1.5013,2.2096,2.9037,0.9821,1.8095,1.7119,7
107560,npp,3056,1353,3.02026772499084,23.8107357025146,90.3443145751953,3670176,3058,1021,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-05-13 19:17:20.750044,96.39857598381319,35.68286951875412,31.094221306674843,0.00046549622698367624,7.0,-35.68,1.2937979144666532,-36.0,1.5013,2.2096,2.9037,0.9821,2.7967,2.9663,7
108621,npp,674,925,2.80496048927307,23.8130550384521,90.3357315063477,3670176,676,687,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-05-19 19:04:41.623838,96.38600842331206,50.69490559724805,43.241805393629754,3.6855281927688785e-24,5.0,-50.7,1.847645286154319,-50.85,1.6266,2.4484,3.3187,0.8863,2.3631,2.4861,7
108974,npp,1218,3028,2.7157154083252,23.8149681091309,90.3411712646484,3670176,1220,2436,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-05-21 20:07:25.573260,-77.2227485925017,47.09976772111132,40.43629270687457,4.32723567950238e-25,15.0,47.09,1.646109783506203,46.86,1.9866,2.9946,4.025,0.7247,2.0007,1.968,7
109320,npp,2855,1770,2.68743109703064,23.8122043609619,90.3399505615234,3670176,2855,1351,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-05-23 19:29:46.671793,97.67761766717271,15.170107247603925,13.396508785412662,3.8133234158671943e-25,9.0,-15.18,1.0442604737599883,-15.4,1.2418,2.2953,2.7544,0.9455,2.5456,2.5409,7
109495,npp,2113,1137,1.9843807220459,23.8148441314697,90.3430709838867,3670176,2115,836,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-05-24 19:10:54.572985,97.14028689815794,43.92289209488717,37.89072628218527,3.1578642419734667e-23,6.0,-43.93,1.5732132722552272,-44.1,1.8136,2.8449,3.673,0.7628,1.6231,1.5137,7
109495,npp,2113,1136,1.40964424610138,23.8156681060791,90.3359603881836,3670176,2115,836,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-05-24 19:10:54.572985,97.1374586175621,43.956941610014695,37.91823700717372,3.168971979276132e-23,6.0,-43.97,1.5732132722552272,-44.1,1.8136,2.8449,3.673,0.7628,1.2578,1.0753,7
115692,npp,507,3217,0.755977392196655,23.8141460418701,90.3369064331055,3670176,506,2558,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-06-27 20:12:57.588382,-76.93061979885087,52.69978032385849,44.76761477769166,1.7506721336591485e-17,16.0,52.68,1.9513309067639726,53.03,2.4988,3.2358,3.8902,0.6707,0.8993,0.507,7
132023,npp,1176,497,2.0688706636428797,23.8117752075195,90.3367385864258,3670176,1176,300,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-08-13 18:51:23.796837,94.80470925962193,61.391305533682846,51.01009083727776,2.916642287273578e-13,3.0,-61.39,2.5331140255951103,-61.31,3.1564,4.1297,5.1898,0.5255,1.3565,1.0872,7
132036,npp,73,3839,1.21781086921692,23.8107795715332,90.3382263183594,3670176,73,3081,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-08-13 20:31:44.840947,-74.26664795968489,66.31894907747623,54.18121946264926,5.275808600581737e-05,19.0,66.32,3.0,66.32,2.811,3.5496,4.3413,0.6114,1.3929,0.7445,7
137608,npp,800,1760,1.31797575950623,23.8114604949951,90.337043762207,3670176,800,1342,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-09-12 19:28:59.622602,95.96705039354282,15.757027456220985,13.912092471866151,1.907955106251673e-13,9.0,-15.73,1.0442604737599883,-15.4,1.2418,2.2953,2.7544,0.9455,1.2342,1.2461,7
139159,npp,3065,77,4.14460372924805,23.8127098083496,90.3352203369141,3670176,3065,33,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-09-20 18:38:32.846697,93.55600472556812,69.0608372737919,55.77811574144988,3.690067247877897e-24,1.0,-69.04,3.5496478698597698,-68.955,3.786,4.8011,6.1492,0.452,1.9852,1.8734,7
139159,npp,3065,80,6.94449090957642,23.8113708496094,90.3571548461914,3670176,3065,33,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-09-20 18:38:32.846697,93.56451154913314,69.01487692431756,55.752240649500834,3.63460321406063e-24,1.0,-69.0,3.5496478698597698,-68.955,3.786,4.8011,6.1492,0.452,2.7739,3.1389,7
144634,npp,1108,2593,1.24877107143402,23.8155097961426,90.3347473144531,3670176,1109,2096,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-10-18 19:53:55.350971,-78.53542139509435,30.26815658238204,26.50230895959955,1.2354601509648089e-31,13.0,30.26,1.184412938166907,30.57,2.0486,2.8071,3.2625,0.7731,0.8544,0.9654,7
144831,npp,409,1966,0.917860746383667,23.8121776580811,90.3365936279297,3670176,409,1536,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-10-19 19:35:06.846441,91.67226890313246,4.014763377585633,3.5536091458714005,2.08114787109678e-28,10.0,-3.95,1.0,-3.49,1.4765,2.1701,2.714,1.0,0.9179,0.9179,7
145027,npp,2760,1337,1.103152990341187,23.8157520294189,90.3356552124023,3670176,2760,1011,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-10-20 19:16:16.567338,97.16663850961088,36.37276118833558,31.66816682196302,4.7794617229134867e-23,7.0,-36.36,1.2937979144666532,-36.0,1.5013,2.2096,2.9037,0.9821,1.3149,1.0834,7
145027,npp,2760,1338,2.14582252502441,23.8148193359375,90.3432540893555,3670176,2760,1011,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-10-20 19:16:16.567338,97.16906736671159,36.32970828102002,31.63210695122765,4.75332699228104e-23,7.0,-36.32,1.2937979144666532,-36.0,1.5013,2.2096,2.9037,0.9821,2.1208,2.1074,7
145227,npp,2003,702,2.37022805213928,23.812406539917,90.3379058837891,3670176,2005,483,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-10-21 18:57:24.512683,95.73832501651563,56.709845147780314,47.730607986453826,4.998537661144024e-16,4.0,-56.69,2.1127631471468895,-56.52,2.8288,3.6791,4.7211,0.5898,1.5506,1.3981,7
145227,npp,2003,703,3.5850830078125,23.8116855621338,90.3455505371094,3670176,2005,483,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-10-21 18:57:24.512683,95.7413242176113,56.68456424532735,47.712342047913324,4.964403018684553e-16,4.0,-56.67,2.1127631471468895,-56.52,2.8288,3.6791,4.7211,0.5898,2.1256,2.1146,7
145241,npp,861,4035,6.71511268615723,23.8087730407715,90.3385467529297,3670176,858,3184,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-10-21 20:37:40.223179,-73.64937673635949,69.50040554329446,56.02557437972448,2.1557154774224444e-24,20.0,69.49,3.5496478698597698,69.61,2.487,3.3433,4.0563,0.6491,3.12,4.3587,7
145435,npp,198,3426,1.49266016483307,23.8163528442383,90.3348922729492,3670176,199,2774,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-10-22 20:18:58.842680,-75.66452751979358,58.01068171002607,48.66704312343522,5.629161530413996e-18,17.0,58.0,2.2013981571160284,58.21,2.2076,2.9446,4.0169,0.737,1.5105,1.1001,7
145624,npp,2599,2804,1.13076949119568,23.8146858215332,90.3352584838867,3670176,2600,2257,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-10-23 20:00:13.898793,-77.24080837602922,39.19039078769931,34.01559305359122,1.5310596097739506e-10,14.0,39.19,1.4276677814245327,39.57,1.8261,2.859,3.9152,0.7591,0.9596,0.8583,7
148951,npp,2608,2182,1.51656103134155,23.8105049133301,90.3357162475586,3670176,2608,1743,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-11-09 19:41:32.649543,-74.10902536022374,8.638433529037188,7.641051000423172,7.120011220062198e-08,11.0,8.58,1.0,8.9,1.5713,1.9368,2.5321,1.1205,1.7499,1.6993,7
149155,npp,1891,1553,0.775148808956146,23.8157291412354,90.3366317749023,3670176,1892,1166,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-11-10 19:22:44.161784,98.57418039899851,26.573515757955825,23.329268833468763,3.0724880329806635e-16,8.0,-26.59,1.1367971201176101,-26.39,1.4838,2.2759,2.7362,0.9535,0.85,0.7391,7
149345,npp,1154,917,1.21738660335541,23.8121376037598,90.3365097045898,3670176,1156,682,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-11-11 19:03:52.114570,96.61506182764575,50.92525442796702,43.41152598385155,6.7479484246165e-24,5.0,-50.93,1.847645286154319,-50.85,1.6266,2.4484,3.3187,0.8863,1.5038,1.079,7
149538,npp,395,291,4.60834312438965,23.8105869293213,90.3402862548828,3670176,394,153,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-11-12 18:44:56.508081,94.19196390324227,65.43513257858936,53.621201385715054,4.237687530145639e-30,2.0,-65.42,2.898275349237888,-65.41,3.6434,4.5911,5.8667,0.4727,2.1761,2.1782,7
149548,npp,2386,3634,1.93034279346466,23.8167324066162,90.3354034423828,3670176,2389,2946,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-11-12 20:25:22.894776,-75.13443869725691,62.51598807522181,51.75713891084861,2.279186319496378e-23,18.0,62.51,2.6065528283652384,62.57,2.3331,3.0591,3.8699,0.7094,1.7371,1.3694,7
149734,npp,1720,3018,1.73454606533051,23.8146381378174,90.3364334106445,3670176,1720,2429,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-11-13 20:06:37.965941,-76.64988544637856,46.76595884451764,40.165169551683235,2.625653708778625e-32,15.0,46.76,1.646109783506203,46.86,1.9866,2.9946,4.025,0.7247,1.4046,1.257,7
149921,npp,1031,2391,1.38230085372925,23.8148860931396,90.3386764526367,3670176,1031,1934,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-11-14 19:47:51.257681,-78.80903745774788,20.262846043375816,17.854432674093704,4.325398283236662e-33,12.0,20.24,1.0837787002826917,20.425,1.7713,2.7262,3.0461,0.796,0.9301,1.1003,7
150107,npp,321,1763,1.01300060749054,23.8142757415771,90.3379821777344,3670176,322,1345,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-11-15 19:29:02.775991,98.79590050345868,15.574876096119363,13.750623069421215,5.026793206859714e-33,9.0,-15.56,1.0442604737599883,-15.4,1.2418,2.2953,2.7544,0.9455,0.9422,0.9577,7
150294,npp,2662,1130,1.67574894428253,23.8115825653076,90.3389663696289,3670176,2663,831,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-11-16 19:10:10.735981,96.65873618297174,44.18992462055982,38.1028383745391,5.513149254478791e-31,6.0,-44.17,1.5732132722552272,-44.1,1.8136,2.8449,3.673,0.7628,1.4269,1.2783,7
150678,npp,131,3227,1.033340394496918,23.8110103607178,90.335090637207,3670176,133,2566,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-11-18 20:12:54.815472,-76.40222492767154,52.95665859020544,44.963372389115264,1.4472473080857136e-27,16.0,52.95,1.9513309067639726,53.03,2.4988,3.2358,3.8902,0.6707,1.0414,0.693,7
151221,npp,1075,1343,0.889289557933807,23.8106708526611,90.3362045288086,3670176,1076,1014,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-11-21 19:16:29.356412,97.7346850343936,36.10663972563114,31.445466439291934,1.1907984108588964e-07,7.0,-36.11,1.2937979144666532,-36.0,1.5013,2.2096,2.9037,0.9821,1.1496,0.8734,7
154022,npp,1708,1340,1.72102499008179,23.8108310699463,90.336799621582,3670176,1707,1013,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-12-07 19:16:27.864269,96.63494223836196,36.218561003371065,31.540987543283855,0.0004533718917490502,7.0,-36.23,1.2937979144666532,-36.0,1.5013,2.2096,2.9037,0.9821,1.7925,1.6902,7
154621,npp,1543,2807,2.53330302238464,23.8115692138672,90.3396606445312,3670176,1543,2260,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-12-10 20:00:23.275621,-77.72274727394952,39.347453160964186,34.149151250258804,1.6752291991690383e-17,14.0,39.31,1.4276677814245327,39.57,1.8261,2.859,3.9152,0.7591,1.942,1.9229,7
154819,npp,844,2181,2.25490403175354,23.8097362518311,90.3400039672852,3670176,844,1741,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-12-11 19:41:34.726530,-75.19220931989373,8.582908799105287,7.592804107288697,2.7211755599496956e-25,11.0,8.52,1.0,8.9,1.5713,1.9368,2.5321,1.1205,2.4882,2.5265,7
155189,npp,2454,912,1.64937901496887,23.8143711090088,90.3353118896484,3670176,2455,679,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-12-13 19:03:52.286967,96.32103439803528,51.03481235480337,43.502024029913954,1.5015487954866998e-34,5.0,-51.07,1.847645286154319,-50.85,1.6266,2.4484,3.3187,0.8863,1.7376,1.4619,7
155372,npp,1675,284,3.34978556632996,23.8150024414062,90.3368606567383,3670176,1674,149,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-12-14 18:44:56.618188,94.15781911490073,65.51641433207074,53.680598276279966,3.7969926941245616e-33,2.0,-65.54,3.0,-65.41,3.6434,4.5911,5.8667,0.4727,1.7563,1.5834,7
155386,npp,611,3631,2.74442434310913,23.8130397796631,90.3365631103516,3670176,613,2944,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-12-14 20:25:23.000567,-75.38329373148993,62.50178216991849,51.75594565286483,1.4970227515536425e-32,18.0,62.45,2.6065528283652384,62.57,2.3331,3.0591,3.8699,0.7094,2.0494,1.9469,7
155568,npp,2997,3015,1.31843113899231,23.8134899139404,90.3358917236328,3670176,2998,2427,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-12-15 20:06:38.010312,-77.35835530832406,46.71384125611412,40.12924906146868,2.0155135109816257e-32,15.0,46.66,1.646109783506203,46.86,1.9866,2.9946,4.025,0.7247,1.1518,0.9554,7
155937,npp,1591,1758,0.533325016498566,23.811071395874,90.3338165283203,3670176,1591,1341,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-12-17 19:29:00.907432,97.28888642346425,15.826633016565092,13.973016109225812,5.1327901030813906e-26,9.0,-15.84,1.0442604737599883,-15.4,1.2418,2.2953,2.7544,0.9455,0.4828,0.5042,7
156294,npp,100,492,3.39861083030701,23.811767578125,90.3392791748047,3670176,102,296,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-12-19 18:51:14.872996,94.94167336555869,61.4594672373172,51.0558504966274,7.369171420495723e-13,3.0,-61.49,2.5331140255951103,-61.31,3.1564,4.1297,5.1898,0.5255,1.8815,1.7859,7
156672,npp,688,2594,0.717084467411041,23.8110942840576,90.3348007202148,3670176,690,2097,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2012-12-21 19:54:04.149579,-77.494302496766,30.35596625381429,26.58035066309893,4.129496604810084e-08,13.0,30.31,1.184412938166907,30.57,2.0486,2.8071,3.2625,0.7731,0.4055,0.5544,7
169262,npp,570,1961,2.0753216743469203,23.8124237060547,90.3381805419922,3670176,570,1531,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-07 19:35:09.601541,93.06397786637656,4.243602988555668,3.7564810633171564,3.9061413359958804e-12,10.0,-4.24,1.0,-3.49,1.4765,2.1701,2.714,1.0,2.0753,2.0753,7
169438,npp,2911,1330,1.41594469547272,23.8149642944336,90.3394088745117,3670176,2914,1005,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-08 19:16:17.505880,96.66260550888006,36.61069390719457,31.871370809205576,2.911127500931387e-20,7.0,-36.64,1.357151599901897,-36.0,1.5013,2.2096,2.9037,0.9821,1.5853,1.3906,7
169799,npp,1386,65,2.8023533821106,23.8149490356445,90.3371200561523,3670176,1385,28,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-10 18:38:27.987690,93.48756063341013,69.19036316071953,55.85405850111989,4.5360272065136224e-32,1.0,-69.23,3.5496478698597698,-68.955,3.786,4.8011,6.1492,0.452,1.607,1.2667,7
169813,npp,345,3420,2.30545020103455,23.8146953582764,90.3406829833984,3670176,345,2767,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-10 20:18:57.929061,-75.51428725081881,57.900048297914196,48.596945066273825,9.643741800399388e-27,17.0,57.86,2.2013981571160284,58.21,2.2076,2.9446,4.0169,0.737,1.8798,1.6991,7
169991,npp,2737,2797,2.65661454200745,23.8090915679932,90.3379287719727,3670176,2738,2251,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-11 20:00:12.954311,-77.74811651451354,38.959702820352014,33.83020044122557,1.0912594771621978e-32,14.0,38.93,1.4276677814245327,39.57,1.8261,2.859,3.9152,0.7591,2.0284,2.0165,7
170167,npp,2018,2171,2.20646119117737,23.8091907501221,90.3390808105469,3670176,2018,1732,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-12 19:41:24.418671,-80.46285130885946,7.970395652595049,7.05211940546158,3.224565740896775e-33,11.0,7.94,1.0,8.9,1.5713,1.9368,2.5321,1.1205,2.4398,2.4723,7
170350,npp,1293,1539,1.23990917205811,23.8144588470459,90.3378677368164,3670176,1293,1154,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-13 19:22:32.319585,97.26442388039453,27.251785544016744,23.917611580395626,4.0353295212925773e-32,8.0,-27.28,1.1367971201176101,-26.39,1.4838,2.2759,2.7362,0.9535,1.2588,1.1823,7
170531,npp,548,901,1.88720154762268,23.8146686553955,90.3389739990234,3670176,550,672,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-14 19:03:40.219807,96.43259990393742,51.35077419297029,43.74636331816209,3.98656908855283e-29,5.0,-51.38,1.847645286154319,-50.85,1.6266,2.4484,3.3187,0.8863,1.8664,1.6727,7
170714,npp,2856,272,3.20930314064026,23.8139762878418,90.3363952636719,3670176,2856,142,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-15 18:44:44.557644,94.33946900381252,65.72212613249246,53.81037740266143,2.736053393642197e-24,2.0,-65.76,3.0,-65.41,3.6434,4.5911,5.8667,0.4727,1.7095,1.517,7
170727,npp,1778,3621,2.51256465911865,23.8157920837402,90.3383560180664,3670176,1781,2936,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-15 20:25:10.940706,-75.29172319511815,62.28375394428853,51.61460223226368,4.881984163823617e-29,18.0,62.25,2.6065528283652384,62.57,2.3331,3.0591,3.8699,0.7094,1.9604,1.7824,7
170910,npp,1122,3005,1.46715438365936,23.8163814544678,90.3357543945312,3670176,1124,2420,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-16 20:06:27.733507,-78.24595730812615,46.37436287464803,39.861072248529474,3.76317770672778e-25,15.0,46.34,1.646109783506203,46.86,1.9866,2.9946,4.025,0.7247,1.2422,1.0632,7
171092,npp,444,2378,2.79756760597229,23.8115139007568,90.3390426635742,3670176,444,1922,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-17 19:47:40.964522,-77.10283318281874,19.594459986597826,17.272727430338136,1.0471381906458729e-19,12.0,19.56,1.0837787002826917,20.425,1.7713,2.7262,3.0461,0.796,2.2359,2.2269,7
171270,npp,2816,1749,0.838810384273529,23.8139457702637,90.3362274169922,3670176,2816,1332,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-18 19:28:52.413295,95.4209567537746,16.32604223749595,14.410982478872809,4.0753552202466803e-13,9.0,-16.33,1.0442604737599883,-15.4,1.2418,2.2953,2.7544,0.9455,0.7754,0.7931,7
171453,npp,2079,1115,1.41096162796021,23.8147945404053,90.3352813720703,3670176,2078,820,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-19 19:10:02.084860,95.60333418432677,44.65163618179042,38.479954088986965,4.311789316229711e-06,6.0,-44.68,1.5732132722552272,-44.1,1.8136,2.8449,3.673,0.7628,1.2586,1.0763,7
171652,npp,220,3826,3.55065250396729,23.8109493255615,90.3369674682617,3670176,218,3073,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-01-20 20:31:31.018771,-73.84875389377429,66.14599767036903,54.07868741656066,8.83029324451219e-09,19.0,66.09,3.0,66.32,2.811,3.5496,4.3413,0.6114,2.1705,2.1708,7
174419,npp,2915,1126,1.94985580444336,23.8141460418701,90.3392868041992,3670176,2917,828,196611,3866787,3369,bgd_dhaka_11_47,23.8125,90.3375,11,47,bgd_dhaka,2013-02-04 19:10:24.289749,97.09580913651968,44.27402408791428,38.17281601424437,2.163752082299773e-07,6.0,-44.3,1.5732132722552272,-44.1,1.8136,2.8449,3.673,0.7628,1.6012,1.4874,7
