gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2085,943,25.0476360321045,23.7972373962402,90.4168853759766,3670144,2086,699,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-01 19:05:11.102842,96.50248499541864,50.15272957287502,42.821017685259214,0.007058551891148907,5.0,-50.17,1.7549928774784245,-50.53,26.422,32.1488,37.0304,1.008,28.3603,25.2484,24.980198370907274,7
101102,npp,1322,315,20.9897041320801,23.7970905303955,90.4184265136719,3670144,1321,169,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-02 18:46:15.417028,94.34493019643553,64.96959868140391,53.337717252637134,0.024843872922523196,2.0,-64.97,2.898275349237888,-65.21,18.1921,24.4661,32.7847,1.3245,31.2071,27.8019,26.85791498812402,7
101111,npp,237,3662,28.0243015289307,23.797794342041,90.4200210571289,3670144,235,2966,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-02 20:26:40.018873,-74.9811229764076,63.07003020577522,52.12741842218999,0.0024293597864704403,18.0,63.06,2.7445598364131496,62.79,18.9536,26.2981,32.0621,1.2323,33.0355,34.5337,34.44139236205506,7
101858,npp,1012,3255,34.3717346191406,23.7982616424561,90.4182281494141,3670144,1013,2598,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-08 20:14:09.666781,-76.35859291765946,53.70966698167528,45.53326504525662,0.08177011369210582,16.0,53.7,1.9513309067639726,53.32,23.3815,28.1645,32.9358,1.1506,35.5876,39.5487,36.44170609508579,7
101986,npp,326,2627,30.8787460327148,23.7989158630371,90.4177169799805,3670144,326,2120,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-09 19:55:22.879539,-77.78494423625631,31.812907444195012,27.822396878040028,0.05442265947541621,13.0,31.8,1.2365102219381485,31.17,25.582,30.2145,35.336,1.0726,32.9437,33.119,31.05111891674716,7
102602,npp,1772,2837,27.9611549377441,23.7999038696289,90.419792175293,3670176,1771,2286,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-14 20:01:35.706943,-76.98754130803842,40.4477757938306,35.058479267618985,0.00034895985899579423,14.0,40.43,1.4276677814245327,39.98,24.1188,30.4969,36.024,1.0626,30.6304,29.712,29.712,7
102845,npp,349,1580,17.4717750549316,23.7992553710938,90.4233322143555,3670176,349,1187,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-16 19:23:56.782365,96.75741480238435,25.251074394874767,22.19080967907415,8.448555345041508e-15,8.0,-25.25,1.1367971201176101,-25.84,27.6508,32.8185,39.2791,0.9874,18.9065,17.2524,17.2524,7
102964,npp,2662,943,32.070369720459,23.7989368438721,90.4209823608398,3670176,2663,699,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-17 19:05:04.655399,96.17593082863868,50.154091316888795,42.825071822291186,4.6823114895169605e-20,5.0,-50.17,1.7549928774784245,-50.53,26.422,32.1488,37.0304,1.008,32.3618,32.3275,32.3275,7
103092,npp,812,3663,32.2733154296875,23.7998867034912,90.4214401245117,3670176,810,2967,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-18 20:26:33.572938,-74.81157447014593,63.08204327989374,52.13942461719947,4.205794097298984e-16,18.0,63.07,2.7445598364131496,62.79,18.9536,26.2981,32.0621,1.2323,34.5837,39.7697,39.7697,7
103330,npp,2518,2418,19.4226245880127,23.8027591705322,90.4214096069336,3670176,2519,1957,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-20 19:49:01.769507,-78.10323512904608,21.689906064967566,19.10070512922234,6.916346125035746e-26,12.0,21.66,1.0837787002826917,21.03,25.4564,29.985,36.1809,1.0808,22.6606,20.9911,20.9911,7
103448,npp,1803,1789,21.6443881988525,23.7970523834229,90.4231109619141,3670176,1803,1368,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-21 19:30:11.421451,97.32636038825983,14.092479683549035,12.449807826831913,6.643271472359077e-28,9.0,-14.12,1.015504800579495,-14.8,25.2398,30.1688,34.6617,1.0742,24.0123,23.2498,23.2498,7
103566,npp,1066,1155,26.1005001068115,23.7987060546875,90.4193954467773,3670176,1066,851,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-22 19:11:19.298450,96.70033439524497,43.28258973464537,37.37450054267284,5.344692433800157e-27,6.0,-43.3,1.4867838833500562,-43.68,25.5048,30.7362,35.7108,1.0543,29.2886,27.5189,27.5189,7
103694,npp,2255,3866,13.4291582107544,23.8020877838135,90.4239883422852,3670176,2261,3097,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-23 20:32:44.664788,-74.0351491802137,66.77069444721033,54.45752413120466,3.1019913195046545e-25,19.0,66.78,3.1865100272627664,66.51,18.4341,23.2589,31.0149,1.3933,29.3217,18.7108,18.7108,7
104397,npp,994,105,6.16166591644287,23.8020706176758,90.4228820800781,3670176,997,48,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-29 18:39:44.414992,93.9731672603677,68.5850347167804,55.511884087646486,0.00032884391158971316,1.0,-68.59,3.3166247903554,-68.78,16.0019,23.8121,32.8549,1.3609,27.0847,8.3856,8.3856,7
104405,npp,3019,3458,10.8024806976318,23.8012275695801,90.4217224121094,3670176,3018,2803,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-29 20:20:12.575826,-75.47795258686473,58.74851399220619,49.19733682882295,1.0983519854480242e-13,17.0,58.75,2.253202848596432,58.46,22.5208,29.508,35.9824,1.0982,24.1048,11.8636,11.8636,7
104522,npp,2338,2836,16.6521892547607,23.8032493591309,90.4206771850586,3670176,2340,2285,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-04-30 20:01:27.576544,-77.85322182146852,40.40780667856337,35.02652723035579,8.29193815235937e-08,14.0,40.4,1.4276677814245327,39.98,24.1188,30.4969,36.024,1.0626,22.7091,17.6949,17.6949,7
105916,npp,149,941,28.6765422821045,23.7983646392822,90.4233169555664,3670144,150,697,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-05-03 19:04:54.807062,96.17430791237686,50.21663580299353,42.873948642936085,0.046353909045931486,5.0,-50.23,1.7549928774784245,-50.53,26.422,32.1488,37.0304,1.008,30.428,28.9064,27.14510474955007,7
106285,npp,695,3044,26.2400379180908,23.7999649047852,90.4234390258789,3670144,695,2447,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-05-05 20:07:38.760438,-76.78728897423372,47.6072374960347,40.83814112936216,0.1268188910396539,15.0,47.6,1.646109783506203,47.21,24.5737,29.1402,34.4446,1.1121,30.6447,29.1813,24.362601533078053,7
106642,npp,2336,1785,25.1987915039062,23.8010101318359,90.4174270629883,3670144,2336,1365,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-05-07 19:29:59.890369,95.19680670119045,14.367077244298518,12.691081118637607,0.08857877180491446,9.0,-14.34,1.015504800579495,-14.8,25.2398,30.1688,34.6617,1.0742,27.5124,27.0679,23.70219960316632,7
107560,npp,3056,1364,10.2276363372803,23.8010196685791,90.4253463745117,3670176,3058,1029,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-05-13 19:17:20.750044,96.41465157166252,35.215418520162295,30.70130401560246,0.0004745089588156333,7.0,-35.21,1.2937979144666532,-35.59,25.6594,30.3315,35.3385,1.0684,16.8679,10.9273,10.9273,7
107560,npp,3056,1363,11.6598482131958,23.8018970489502,90.4180374145508,3670176,3058,1029,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-05-13 19:17:20.750044,96.41321476063264,35.25775651089621,30.736918831668724,0.00047369007544779376,7.0,-35.25,1.2937979144666532,-35.59,25.6594,30.3315,35.3385,1.0684,17.9749,12.4575,12.4575,7
107923,npp,464,3453,15.2851982116699,23.8047370910645,90.4190063476562,3670176,461,2798,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-05-15 20:19:59.360619,-75.36402688577076,58.64311884392047,49.12257406105542,0.00010959024094881008,17.0,58.63,2.253202848596432,58.46,22.5208,29.508,35.9824,1.0982,26.0943,16.7866,16.7866,7
109147,npp,503,2410,15.8678503036499,23.7999019622803,90.418586730957,3670176,503,1950,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-05-22 19:48:37.026972,-79.1691757016198,21.27761354773139,18.741374940462915,1.1088376266298908e-25,12.0,21.24,1.0837787002826917,21.03,25.4564,29.985,36.1809,1.0808,19.3806,17.1493,17.1493,7
109320,npp,2855,1781,15.717885017395,23.8008632659912,90.4202499389648,3670176,2855,1361,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-05-23 19:29:46.671793,97.66505656037471,14.559401817037122,12.859878957821907,3.733998900201357e-25,9.0,-14.57,1.015504800579495,-14.8,25.2398,30.1688,34.6617,1.0742,18.1762,16.8837,16.8837,7
109495,npp,2114,1149,9.7723388671875,23.7995853424072,90.428840637207,3670176,2115,845,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-05-24 19:10:54.572985,97.12446859780405,43.50657732060788,37.553920567994176,3.015993946919192e-23,6.0,-43.52,1.4867838833500562,-43.68,25.5048,30.7362,35.7108,1.0543,18.3064,10.3034,10.3034,7
109495,npp,2114,1148,19.9033603668213,23.8004570007324,90.4213333129883,3670176,2115,845,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-05-24 19:10:54.572985,97.12151844724706,43.54289813425252,37.5833368158574,3.0271708640247103e-23,6.0,-43.55,1.4867838833500562,-43.68,25.5048,30.7362,35.7108,1.0543,25.1204,20.985,20.985,7
112066,npp,284,2825,15.5564765930176,23.7989673614502,90.4241104125977,3670144,283,2275,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-06-01 20:00:57.605655,-77.12363622782304,40.00277108291871,34.68966050009783,0.009894498352934194,14.0,39.98,1.4276677814245327,39.98,24.1188,30.4969,36.024,1.0626,21.9416,16.5306,16.15464178389056,7
112917,npp,1695,3031,21.1628284454346,23.7979927062988,90.4213027954102,3670144,1693,2438,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-06-06 20:07:07.068710,-76.70521646423686,47.20929697604974,40.519496128424585,0.0751077486160619,15.0,47.18,1.646109783506203,47.21,24.5737,29.1402,34.4446,1.1121,27.5603,23.5349,20.681053935402176,7
115692,npp,506,3229,8.36681652069092,23.8023471832275,90.4225540161133,3670176,506,2568,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-06-27 20:12:57.588382,-76.94081833387925,53.020818875886164,45.00982179313997,1.6222042824355615e-17,16.0,53.0,1.9513309067639726,53.32,23.3815,28.1645,32.9358,1.1506,22.2608,9.627,9.627,7
124044,npp,1847,3238,7.71862888336182,23.7994995117188,90.422233581543,3670144,1848,2578,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-07-29 20:13:02.348972,-76.36139031354979,53.243359111184986,45.18032946110464,0.0007091663787652246,16.0,53.24,1.9513309067639726,53.32,23.3815,28.1645,32.9358,1.1506,21.9286,8.8812,8.8812,7
124222,npp,1164,2610,7.63543128967285,23.7986068725586,90.4232177734375,3670144,1163,2107,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-07-30 19:54:15.582070,-77.46239046705314,31.045509270311246,27.16726744875887,0.021052542609067686,13.0,31.04,1.2365102219381485,31.17,25.582,30.2145,35.336,1.0726,14.1462,8.1894,7.389473002030877,7
132023,npp,1177,509,5.68169450759888,23.7977962493896,90.4242706298828,3670176,1177,309,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-08-13 18:51:23.796837,94.80099125444713,61.14256785472856,50.84213538475142,3.1102382900057013e-13,3.0,-61.14,2.5331140255951103,-61.12,21.2119,28.8599,34.6442,1.1229,23.2565,6.3799,6.3799,7
132036,npp,72,3850,2.74693250656128,23.7979106903076,90.4169692993164,3670176,72,3088,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-08-13 20:31:44.840947,-74.2682582671539,66.50373660529877,54.29324975076562,5.368418546637441e-05,19.0,66.51,3.1865100272627664,66.51,18.4341,23.2589,31.0149,1.3933,25.9694,3.8273,3.8273,7
139754,npp,2986,1560,12.4182929992676,23.8021659851074,90.4222640991211,3670176,2986,1171,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-09-23 19:22:37.197257,97.77685410210681,26.235770491522892,23.040542442752894,8.940935725387269e-12,8.0,-26.24,1.1367971201176101,-25.84,27.6508,32.8185,39.2791,0.9874,14.4612,12.2624,12.2624,7
143444,npp,294,3021,25.9594554901123,23.7984237670898,90.4179306030273,3670176,294,2431,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-12 20:06:21.776637,-76.42224195469882,46.87285037483571,40.252132407863485,7.114255876292852e-14,15.0,46.86,1.646109783506203,47.21,24.5737,29.1402,34.4446,1.1121,30.4742,28.8692,28.8692,7
144028,npp,1234,1134,22.1073780059814,23.8012199401855,90.4220504760742,3670176,1236,834,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-15 19:09:56.261536,97.22220460345028,44.03651205935367,37.97872933151368,8.024450397659993e-34,6.0,-44.03,1.5732132722552272,-43.68,25.5048,30.7362,35.7108,1.0543,26.9217,23.3088,23.3088,7
144221,npp,487,503,29.739107131958,23.7975368499756,90.4193115234375,3670176,487,304,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-16 18:51:02.421506,95.0029734061444,61.27707324311297,50.92627143145871,1.7900589904960385e-33,3.0,-61.26,2.5331140255951103,-61.12,21.2119,28.8599,34.6442,1.1229,32.7536,33.3938,33.3938,7
144634,npp,1108,2605,32.078878402710004,23.7986621856689,90.4218139648438,3670176,1108,2104,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-18 19:53:55.350971,-78.49195617500112,30.823302136209712,26.97625749343416,1.21293814314989e-31,13.0,30.82,1.2365102219381485,31.17,25.582,30.2145,35.336,1.0726,33.9143,34.4062,34.4062,7
144831,npp,409,1978,25.0897216796875,23.798885345459,90.4231414794922,3670176,409,1547,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-19 19:35:06.846441,90.0814788826014,3.3316544791853486,2.949128206174313,1.9960910802366297e-28,10.0,-3.26,1.0,-2.79,28.4402,32.4065,38.7879,1.0,25.0897,25.0897,25.0897,7
145027,npp,2761,1348,25.5210781097412,23.7988414764404,90.417121887207,3670176,2761,1018,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-20 19:16:16.567338,97.10889089106489,35.90417256989456,31.275372797902772,4.5090969532127956e-23,7.0,-35.89,1.2937979144666532,-35.59,25.6594,30.3315,35.3385,1.0684,28.6885,27.267,27.267,7
145027,npp,2761,1349,23.497106552124,23.7979316711426,90.4245529174805,3670176,2761,1018,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-20 19:16:16.567338,97.11119772457434,35.86167875024248,31.239718054512565,4.4850095570991504e-23,7.0,-35.85,1.2937979144666532,-35.59,25.6594,30.3315,35.3385,1.0684,27.1241,25.1046,25.1046,7
145227,npp,2004,713,35.7727890014648,23.7977619171143,90.4192810058594,3670176,2005,494,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.72648135631935,56.437230436344166,47.53333071709128,4.651806929837551e-16,4.0,-56.42,2.0682789409984763,-56.29,22.6009,29.2233,35.7573,1.1089,35.5731,39.6694,39.6694,7
145227,npp,2004,714,36.4899253845215,23.7970409393311,90.4269714355469,3670176,2005,494,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-21 18:57:24.512683,95.72951436694342,56.41156725391463,47.51472480370797,4.619861202423278e-16,4.0,-56.39,2.0682789409984763,-56.29,22.6009,29.2233,35.7573,1.1089,35.9199,40.4646,40.4646,7
145241,npp,859,4046,33.6735076904297,23.8007831573486,90.4222183227539,3670176,858,3190,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-21 20:37:40.223179,-73.6733831797704,69.66972976796045,56.11926263860955,2.0379429333438247e-24,20.0,69.66,3.5496478698597698,69.76,16.8957,22.0627,28.6843,1.4688,35.6775,49.461,49.461,7
145435,npp,198,3438,40.8384284973145,23.7963371276855,90.422492980957,3670176,199,2784,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-22 20:18:58.842680,-75.63269988474556,58.293884406309374,48.86776437943262,5.217797921277955e-18,17.0,58.29,2.253202848596432,58.46,22.5208,29.508,35.9824,1.0982,37.4351,44.8499,44.8499,7
145624,npp,2599,2816,40.2028541564941,23.7983455657959,90.418830871582,3670176,2599,2268,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-23 20:00:13.898793,-77.21861007034646,39.641050206304406,34.38826872001531,1.412073057110386e-10,14.0,39.64,1.4276677814245327,39.98,24.1188,30.4969,36.024,1.0626,39.205,42.7202,42.7202,7
145818,npp,1906,2191,36.5112380981445,23.7986335754395,90.4221496582031,3670144,1906,1751,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-24 19:41:27.174256,-81.00680515144724,9.112499022544126,8.0596921661826,0.0009830157811623744,11.0,9.1,1.0,9.51,28.326,32.4871,38.7201,0.9975,36.4307,36.4207,36.4207,7
146006,npp,1192,1561,39.2790794372559,23.7978229522705,90.4217300415039,3670144,1192,1172,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-25 19:22:36.896375,97.23994342304053,26.213489121539403,23.019069569859028,0.01754543161349544,8.0,-26.19,1.1367971201176101,-25.84,27.6508,32.8185,39.2791,0.9874,38.0896,38.786,38.119331621777086,7
146194,npp,456,925,37.2724494934082,23.8028812408447,90.4201583862305,3670144,456,687,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-26 19:03:44.845170,95.95503814176934,50.72272036506161,43.256527492299675,0.05123151649066404,5.0,-50.7,1.847645286154319,-50.53,26.422,32.1488,37.0304,1.008,35.1796,37.5712,35.62457179699467,7
146383,npp,2772,299,33.3866653442383,23.8000316619873,90.4208984375,3670144,2774,159,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-27 18:44:51.013945,94.62371520468474,65.28529732592521,53.52827021271863,0.10102708416940488,2.0,-65.27,2.898275349237888,-65.21,18.1921,24.4661,32.7847,1.3245,35.4844,44.2223,40.38360490013127,7
146398,npp,1690,3642,33.1334381103516,23.7979621887207,90.4198989868164,3670144,1689,2952,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-27 20:25:15.621641,-74.92982687474932,62.680440442250315,51.86616748092913,0.053428855172010084,18.0,62.67,2.6065528283652384,62.79,18.9536,26.2981,32.0621,1.2323,35.0289,40.8296,38.79948019374608,7
146589,npp,1026,3027,30.5078010559082,23.8015537261963,90.42138671875,3670144,1028,2436,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-28 20:06:32.466127,-77.22942774229867,47.06218423855222,40.3999124643176,0.12537675742654456,15.0,47.05,1.646109783506203,47.21,24.5737,29.1402,34.4446,1.1121,33.2373,33.9274,29.16349784121178,7
146778,npp,340,2400,38.2431678771973,23.7972106933594,90.4213485717773,3670144,340,1941,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-29 19:47:45.752311,-78.5835164978849,20.71368998893082,18.24742361115458,0.2622622376507964,12.0,20.72,1.0837787002826917,21.03,25.4564,29.985,36.1809,1.0808,40.0263,41.3315,31.366402275684955,7
146964,npp,2704,1771,32.7895278930664,23.7982292175293,90.4203186035156,3670144,2704,1352,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-10-30 19:28:55.481630,96.11951796678412,15.146193825953805,13.373856007677055,0.19733299809682847,9.0,-15.13,1.0442604737599883,-14.8,25.2398,30.1688,34.6617,1.0742,34.9162,35.2216,27.723598656454314,7
148548,npp,1963,93,25.2999458312988,23.8017997741699,90.4211578369141,3670144,1962,41,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-11-07 18:38:36.131087,93.72628703452355,68.80817755010558,55.62585949587222,0.00056938319610137,1.0,-68.78,3.3985290935932855,-68.78,16.0019,23.8121,32.8549,1.3609,32.8443,34.4314,34.4314,7
148562,npp,919,3441,15.379677772522,23.802906036377,90.4194564819336,3670144,920,2787,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-11-07 20:19:06.076328,-75.84652725518684,58.371035302309714,48.92085749732741,0.006742657769979231,17.0,58.36,2.253202848596432,58.46,22.5208,29.508,35.9824,1.0982,26.1362,16.8904,16.634201302843604,7
148756,npp,247,2820,21.8379020690918,23.7969284057617,90.4201965332031,3670144,247,2271,196611,3866755,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-11-08 20:00:21.140444,-77.73154212414258,39.80601834056943,34.52373858155205,0.0010928088200775376,14.0,39.79,1.4276677814245327,39.98,24.1188,30.4969,36.024,1.0626,26.3414,23.2053,23.163776878777472,7
148951,npp,2607,2194,14.4670524597168,23.8025989532471,90.4250030517578,3670176,2608,1754,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-11-09 19:41:32.649543,-74.86221738709558,9.324582318492887,8.246843861574769,7.778215053761707e-08,11.0,9.28,1.0,9.51,28.326,32.4871,38.7201,0.9975,14.3865,14.4312,14.4312,7
149155,npp,1892,1565,23.6718692779541,23.7970352172852,90.4240646362305,3670176,1892,1175,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-11-10 19:22:44.161784,98.49355296019935,25.978891832966713,22.81622906494829,3.329239058631149e-16,8.0,-25.99,1.1367971201176101,-25.84,27.6508,32.8185,39.2791,0.9874,24.3605,23.3747,23.3747,7
149345,npp,1155,929,36.4098854064941,23.7977066040039,90.4214859008789,3670176,1156,689,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-11-11 19:03:52.114570,96.60907667075998,50.584311324040904,43.14924660161321,7.179010794709166e-24,5.0,-50.59,1.7549928774784245,-50.53,26.422,32.1488,37.0304,1.008,34.8345,36.7018,36.7018,7
149538,npp,396,301,23.0907402038574,23.798303604126,90.4172134399414,3670176,394,160,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-11-12 18:44:56.508081,94.18935590115538,65.24753864258474,53.504549782925,4.3937756891553415e-30,2.0,-65.23,2.898275349237888,-65.21,18.1921,24.4661,32.7847,1.3245,31.932,30.5848,30.5848,7
149548,npp,2386,3646,22.60888671875,23.7959880828857,90.4222946166992,3670176,2389,2955,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-11-12 20:25:22.894776,-75.10189284054248,62.756328238528994,51.91541427973619,2.4441132830711906e-23,18.0,62.75,2.6065528283652384,62.79,18.9536,26.2981,32.0621,1.2323,30.9912,27.8604,27.8604,7
149734,npp,1720,3030,26.2987289428711,23.7968120574951,90.4224624633789,3670176,1720,2437,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-11-13 20:06:37.965941,-76.62327133829828,47.15394930896713,40.47264043139215,2.7520910688020515e-32,15.0,47.15,1.646109783506203,47.21,24.5737,29.1402,34.4446,1.1121,30.6803,29.2465,29.2465,7
149921,npp,1031,2402,31.0240211486816,23.8009738922119,90.4182357788086,3670176,1031,1943,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-11-14 19:47:51.257681,-78.79019972940326,20.840645636189237,18.358349660407427,4.413667749170208e-33,12.0,20.82,1.0837787002826917,21.03,25.4564,29.985,36.1809,1.0808,33.3652,33.5294,33.5294,7
150107,npp,321,1775,15.5447006225586,23.8016452789307,90.4247436523438,3670176,322,1355,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-11-15 19:29:02.775991,98.82277823418542,14.916790694812105,13.172655828212848,5.016031659520694e-33,9.0,-14.91,1.0442604737599883,-14.8,25.2398,30.1688,34.6617,1.0742,18.4023,16.6977,16.6977,7
150294,npp,2662,1142,27.3576259613037,23.8019695281982,90.4235763549805,3670176,2663,840,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-11-16 19:10:10.735981,96.68820371476247,43.78556241199164,37.77626178509148,5.366462147522085e-31,6.0,-43.77,1.5732132722552272,-43.68,25.5048,30.7362,35.7108,1.0543,30.259,28.8443,28.8443,7
150678,npp,130,3239,38.5909461975098,23.7992839813232,90.4217071533203,3670176,132,2579,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-11-18 20:12:54.815472,-76.4187776818416,53.27840988331068,45.20550908727604,1.3821485245305661e-27,16.0,53.27,1.9513309067639726,53.32,23.3815,28.1645,32.9358,1.1506,37.7498,44.4034,44.4034,7
151043,npp,1800,1984,35.5019760131836,23.7993240356445,90.4217834472656,3670176,1800,1553,196611,3866787,3608,bgd_dhaka_31_50,23.8,90.42083333,31,50,bgd_dhaka,2012-11-20 19:35:19.622010,92.44991754903053,2.9438564266818394,2.6059289665977436,2.457015767653615e-15,10.0,-2.91,1.0,-2.79,28.4402,32.4065,38.7879,1.0,35.502,35.502,35.502,7
