gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2057,923,3.95707964897156,23.9934463500977,90.3044815063477,3670144,2057,686,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-01 19:05:07.544289,96.01084668205728,50.757832060765935,43.28807160413883,0.007161727924644694,5.0,-50.76,1.847645286154319,-51.1,4.303,5.385,6.9095,0.7482,3.2562,2.9607,2.826457255442252,7
101102,npp,1293,296,5.33499097824097,23.9932556152344,90.3050765991211,3670144,1291,157,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-02 18:46:11.858513,94.02487421579434,65.32535427807532,53.56038769478012,0.024958432796507498,2.0,-65.32,2.898275349237888,-65.56,5.6448,6.8565,9.1939,0.5876,3.5041,3.135,2.667167578311136,7
101111,npp,212,3638,3.37171006202698,23.9990653991699,90.302864074707,3670144,214,2949,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-02 20:26:38.239593,-75.25879900432426,62.59847384762051,51.818176122790085,0.002508625998384948,18.0,62.59,2.6065528283652384,62.31,4.8534,6.3348,8.9961,0.636,2.8923,2.1445,2.097477152631943,7
101727,npp,2769,505,10.7749681472778,23.9984283447266,90.3048858642578,3670144,2772,306,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-07 18:52:30.068885,95.32693638042333,61.20729666815619,50.88542468527861,0.13296181058556653,3.0,-61.22,2.5331140255951103,-61.51,5.4485,7.0347,8.9293,0.5727,5.5056,6.1712,3.6789022525594657,7
101858,npp,987,3231,7.03297853469849,23.9930191040039,90.3028030395508,3670144,986,2570,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-08 20:14:06.108265,-76.28034041404416,53.075480092482564,45.05749065957133,0.08145903475194395,16.0,53.06,1.9513309067639726,52.71,4.8683,6.0105,7.8504,0.6703,4.5531,4.7145,3.1875941318650436,7
101986,npp,300,2604,6.04199457168579,23.996654510498,90.3052673339844,3670144,300,2103,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-09 19:55:19.320986,-77.69310422340983,30.798347060446048,26.958107782227376,0.05412980469245446,13.0,30.77,1.2365102219381485,30.17,3.8085,4.6595,5.7882,0.8647,5.1471,5.2245,4.209865875282048,7
102602,npp,1747,2814,2.32224130630493,23.9948348999023,90.3022613525391,3670176,1748,2266,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-14 20:01:33.927662,-77.52127862099981,39.57210397433117,34.336291994120515,0.0003350254832464064,14.0,39.57,1.4276677814245327,39.08,4.1752,5.3435,6.8358,0.754,1.9129,1.751,1.751,7
102724,npp,1045,2188,2.00858747959137,23.9969997406006,90.3009567260742,3670176,1045,1749,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-15 19:42:45.352663,-79.45516167101978,8.955105501626706,7.921789489031239,7.411640487991006e-09,11.0,8.93,1.0,8.23,2.9642,3.6774,5.0315,1.0956,2.3603,2.2007,2.2007,7
102845,npp,322,1559,2.36950445175171,23.9977951049805,90.3056564331055,3670176,323,1170,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-16 19:23:55.003130,98.91759787966186,26.25383260835915,23.05714939168049,7.682330032460327e-15,8.0,-26.29,1.1367971201176101,-26.88,3.3498,4.5152,5.4445,0.8923,2.1415,2.1144,2.1144,7
103083,npp,1868,295,4.032056093215941,23.9974365234375,90.3023147583008,3670176,1866,156,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-18 18:46:05.412763,94.16513038082401,65.33550658802973,53.57080921389129,2.2614771960028904e-24,2.0,-65.34,2.898275349237888,-65.56,5.6448,6.8565,9.1939,0.5876,3.0545,2.3694,2.3694,7
103092,npp,788,3639,4.5690712928772,23.9952030181885,90.3034591674805,3670176,790,2950,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-18 20:26:31.793656,-75.05601785204878,62.61257552957402,51.8315904752027,3.99370548625974e-16,18.0,62.61,2.6065528283652384,62.31,4.8534,6.3348,8.9961,0.636,3.3516,2.906,2.906,7
103330,npp,2493,2395,3.43202328681946,23.9933662414551,90.3015289306641,7864480,2492,1937,196611,8061091,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-20 19:48:58.210948,-77.76234692803412,20.497837983122018,18.061895354418038,6.35796773959322e-26,12.0,20.45,1.0837787002826917,19.82,3.4154,4.2516,5.3572,0.9476,3.2728,3.2523,3.2523,7
103566,npp,1038,1134,2.33242511749268,23.9983158111572,90.3047256469727,3670176,1037,834,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-22 19:11:15.739890,96.13480772386755,44.03339070007312,37.98239411173122,6.1373802060624534e-27,6.0,-44.03,1.5732132722552272,-44.425,4.3954,5.3739,6.6471,0.7497,2.0957,1.7487,1.7487,7
103686,npp,263,503,3.30820631980896,23.9982719421387,90.3029251098633,3670176,264,305,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-23 18:52:21.842059,94.8065884221617,61.258567821744315,50.92355716462979,4.356626287103089e-25,3.0,-61.26,2.5331140255951103,-61.51,5.4485,7.0347,8.9293,0.5727,2.5579,1.8947,1.8947,7
103694,npp,2231,3841,1.66860067844391,23.9976139068604,90.3057098388672,3670176,2232,3082,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-23 20:32:42.885553,-74.24495275667427,66.35703293090823,54.20789209707431,3.5133655682786155e-25,19.0,66.36,3.1865100272627664,66.1,4.674,6.1919,8.2327,0.6507,2.6095,1.0858,1.0858,7
103811,npp,1551,3231,3.46623849868774,23.9920063018799,90.3066787719727,3670176,1549,2570,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-24 20:13:57.885852,-75.74544291175822,53.06299790526638,45.050789727806766,9.311837460959544e-25,16.0,53.06,1.9513309067639726,52.71,4.8683,6.0105,7.8504,0.6703,2.7252,2.3236,2.3236,7
104046,npp,152,1976,1.049417197704315,23.9946346282959,90.3025741577148,3670176,152,1546,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-26 19:36:22.547583,94.21822118225752,3.3714576717520446,2.9847308806782133,9.172706478457391e-20,10.0,-3.37,1.0,-4.01,3.3473,4.0291,5.3371,1.0,1.0494,1.0494,1.0494,7
104397,npp,965,86,3.04763460159302,23.9943714141846,90.3056793212891,3670176,967,38,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-29 18:39:40.856476,93.66205402065107,68.89678942802209,55.68949004832907,0.00034519434036645204,1.0,-68.9,3.3985290935932855,-69.09,5.3885,6.9965,10.0945,0.5759,2.8671,1.755,1.755,7
104405,npp,2995,3435,4.70358467102051,23.9944362640381,90.3070678710938,3670176,2997,2781,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-29 20:20:10.796591,-75.7570266972285,58.21859609877168,48.82357425031503,1.3144654807828287e-13,17.0,58.22,2.253202848596432,57.88,4.7945,6.0558,7.5123,0.6653,3.4289,3.1294,3.1294,7
104522,npp,2313,2812,1.41083538532257,23.9959964752197,90.3022994995117,3670176,2313,2264,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-04-30 20:01:24.017984,-77.73419046240389,39.51347962823105,34.28881453728145,9.686519063685483e-08,14.0,39.49,1.4276677814245327,39.08,4.1752,5.3435,6.8358,0.754,1.2745,1.0638,1.0638,7
105564,npp,1593,2186,1.27999126911163,23.9949359893799,90.3013916015625,3670144,1593,1747,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-05-01 19:42:35.462503,-77.44709914936048,8.847447620771803,7.82685991573789,0.001963275942000651,11.0,8.81,1.0,8.23,2.9642,3.6774,5.0315,1.0956,1.6317,1.4024,1.3655994466207761,7
105916,npp,121,920,4.38004875183105,23.9951801300049,90.3045349121094,3670144,121,684,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-05-03 19:04:51.248500,96.1435405558678,50.82887323451978,43.34623947355687,0.04636958390477296,5.0,-50.85,1.847645286154319,-51.1,4.303,5.385,6.9095,0.7482,3.4851,3.2771,2.407927047205044,7
106285,npp,670,3020,7.06621408462524,23.9944324493408,90.3041458129883,3670144,668,2430,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-05-05 20:07:35.201921,-76.68832187271757,46.84347809718316,40.23406236408193,0.12656478450328362,15.0,46.83,1.646109783506203,46.5,4.768,5.5219,7.1103,0.7296,4.9672,5.1558,2.7834110716781093,7
106466,npp,3045,2393,5.40267276763916,23.993034362793,90.3034439086914,3670144,3045,1935,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-05-06 19:48:48.435033,-78.6828905364471,20.37187904628254,17.95204318110571,0.12856240617467254,12.0,20.35,1.0837787002826917,19.82,3.4154,4.2516,5.3572,0.9476,5.0911,5.1198,2.709966726042961,7
106642,npp,2310,1764,4.26141881942749,23.9949760437012,90.3004989624023,3670144,2310,1346,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-05-07 19:29:58.111089,99.02938046135752,15.471019246516171,13.6611029177022,0.08817031247601428,9.0,-15.51,1.0442604737599883,-15.975,3.315,3.977,5.185,1.0131,4.3014,4.3172,2.6644948344541213,7
107560,npp,3029,1343,1.34545946121216,23.9987697601318,90.3027725219727,3670176,3030,1014,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-05-13 19:17:18.970763,97.13930209613422,36.10718357461459,31.45039350823085,0.0004580297797205577,7.0,-36.11,1.2937979144666532,-36.48,3.679,4.5371,6.1487,0.888,1.5621,1.1948,1.1948,7
107560,npp,3029,1344,2.14119863510132,23.9978466033936,90.3102416992188,3670176,3030,1014,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-05-13 19:17:18.970763,97.14157248645536,36.064659612864695,31.41473402690899,0.00045884269100937705,7.0,-36.06,1.2937979144666532,-36.48,3.679,4.5371,6.1487,0.888,2.1772,1.9014,1.9014,7
108090,npp,2829,2808,1.36710131168365,23.9923515319824,90.3065567016602,3670176,2828,2260,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-05-16 20:01:10.814582,-76.87155224674568,39.35946786773145,34.160597960930644,2.0994777587198795e-09,14.0,39.34,1.4276677814245327,39.08,4.1752,5.3435,6.8358,0.754,1.2438,1.0308,1.0308,7
108974,npp,1192,3015,2.78105020523071,23.9992065429688,90.3038482666016,3670176,1193,2427,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-05-21 20:07:22.014742,-77.1576651026362,46.692341647857695,40.1134121148066,4.89031791347467e-25,15.0,46.66,1.646109783506203,46.5,4.768,5.5219,7.1103,0.7296,2.364,2.0292,2.0292,7
109147,npp,477,2387,3.59704875946045,23.9970588684082,90.3008575439453,3670176,477,1931,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-05-22 19:48:33.468418,-77.61420921144243,20.065878540943196,17.684758415021545,1.2724576916841225e-25,12.0,20.03,1.0837787002826917,19.82,3.4154,4.2516,5.3572,0.9476,3.4251,3.4087,3.4087,7
109320,npp,2829,1759,3.33806681632996,23.9927406311035,90.3027648925781,3670176,2828,1341,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-05-23 19:29:43.113234,97.488800848427,15.761347003389872,13.915758667147612,4.388494201315141e-25,9.0,-15.78,1.0442604737599883,-15.975,3.315,3.977,5.185,1.0131,3.4172,3.3817,3.3817,7
109495,npp,2086,1126,2.19780588150024,23.9989833831787,90.3033599853516,3670176,2087,828,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-05-24 19:10:51.014468,97.09583455758894,44.28057049432264,38.179638732629144,3.645858312359357e-23,6.0,-44.3,1.5732132722552272,-44.425,4.3954,5.3739,6.6471,0.7497,2.0102,1.6478,1.6478,7
109495,npp,2086,1127,3.65471124649048,23.9981822967529,90.3104705810547,3670176,2087,828,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-05-24 19:10:51.014468,97.0988397051445,44.24685320805431,38.15244818259307,3.633128651929765e-23,6.0,-44.27,1.5732132722552272,-44.425,4.3954,5.3739,6.6471,0.7497,2.9362,2.7401,2.7401,7
112066,npp,259,2801,3.54896759986877,23.9944896697998,90.3013229370117,3670144,260,2255,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-06-01 20:00:55.826373,-77.66601683215568,39.09193806750731,33.93693206782891,0.00993295832152021,14.0,39.08,1.4276677814245327,39.08,4.1752,5.3435,6.8358,0.754,2.7721,2.676,2.489812029626251,7
112917,npp,1670,3008,5.12329339981079,23.9944458007812,90.3040618896484,3670144,1671,2422,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-06-06 20:07:05.289437,-77.14647353349365,46.45941230927428,39.924798227582016,0.0747892547284146,15.0,46.44,1.646109783506203,46.5,4.768,5.5219,7.1103,0.7296,3.7869,3.7382,2.336315577160935,7
115202,npp,1436,2372,1.20575797557831,23.9937973022461,90.3058853149414,3670176,1436,1917,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-06-23 19:47:56.039968,-78.36388161694333,19.26519987526622,16.983409587346365,3.333944947037119e-26,12.0,19.23,1.0442604737599883,19.82,3.4154,4.2516,5.3572,0.9476,1.1123,1.1426,1.1426,7
115692,npp,482,3205,2.22652959823608,23.9950923919678,90.3011016845703,3670176,484,2551,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-06-27 20:12:55.809101,-77.28754760881876,52.36935891268656,44.51768768633051,1.816331030526631e-17,16.0,52.35,1.847645286154319,52.71,4.8683,6.0105,7.8504,0.6703,1.9811,1.4925,1.4925,7
115818,npp,2872,2579,3.05814647674561,23.9980182647705,90.3025665283203,3670176,2872,2085,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-06-28 19:54:09.048390,-79.21165906527163,29.636352180963705,25.96150044646398,4.965891536542238e-11,13.0,29.6,1.184412938166907,30.17,3.8085,4.6595,5.7882,0.8647,2.677,2.6444,2.6444,7
120519,npp,2062,2374,4.31654357910156,23.9929275512695,90.3042526245117,3670144,2061,1919,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-07-09 19:47:54.429970,-77.21282673239567,19.349075845630548,17.05665577954622,0.022969869280392338,12.0,19.34,1.0442604737599883,19.82,3.4154,4.2516,5.3572,0.9476,4.0912,4.0906,3.6600421336893274,7
124222,npp,1138,2588,3.86540985107422,23.9981002807617,90.3080673217773,3670144,1139,2091,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-07-30 19:54:13.802789,-78.29044824945086,30.017581868356533,26.289673566775708,0.02102120021481926,13.0,30.03,1.184412938166907,30.17,3.8085,4.6595,5.7882,0.8647,3.3586,3.3424,2.9483688890128747,7
132036,npp,47,3826,2.12081778049469,23.9945602416992,90.3036727905273,3670176,44,3073,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-08-13 20:31:41.282393,-74.20593580798929,66.08884649737632,54.041301912787304,5.329495840622861e-05,19.0,66.09,3.0,66.1,4.674,6.1919,8.2327,0.6507,2.672,1.38,1.38,7
143444,npp,268,2997,4.47913980484009,23.9984722137451,90.3023529052734,3670176,267,2414,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-12 20:06:18.218119,-76.36464075833025,46.10561036593815,39.64231089835864,6.606811514988511e-14,15.0,46.08,1.5732132722552272,46.5,4.768,5.5219,7.1103,0.7296,3.3662,3.2682,3.2682,7
143639,npp,2640,2371,2.82541680335999,23.9938354492188,90.302604675293,3670176,2640,1917,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-13 19:47:31.489210,-74.05550813142952,19.277519596493907,16.99456765277543,6.07570287846181e-22,12.0,19.18,1.0442604737599883,19.82,3.4154,4.2516,5.3572,0.9476,2.6633,2.6775,2.6775,7
143835,npp,1934,1744,3.82133769989014,23.9943675994873,90.3039016723633,3670176,1934,1328,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-14 19:28:42.986629,92.8389166758243,16.71650646839198,14.752779911327645,5.783554105503942e-29,9.0,-16.61,1.0442604737599883,-15.975,3.315,3.977,5.185,1.0131,3.88,3.8713,3.8713,7
144028,npp,1207,1112,3.36920666694641,23.9941253662109,90.3030319213867,3670176,1207,818,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-15 19:09:52.703025,96.59037999161903,44.78583810008578,38.58264473020957,8.021979205483138e-34,6.0,-44.78,1.5732132722552272,-44.425,4.3954,5.3739,6.6471,0.7497,2.7548,2.526,2.526,7
144221,npp,458,483,3.47111320495605,23.9963874816895,90.3018035888672,3670176,457,289,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-16 18:50:58.862943,94.65797854643992,61.70221606543711,51.21256285017125,1.8277564334345553e-33,3.0,-61.68,2.5331140255951103,-61.51,5.4485,7.0347,8.9293,0.5727,2.6222,1.988,1.988,7
144233,npp,2414,3818,4.90523147583008,23.9937114715576,90.3070068359375,3670176,2411,3068,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-16 20:31:19.910588,-74.0806022965205,65.95402226888262,53.95191398025803,1.7038077608852402e-31,19.0,65.95,3.0,66.1,4.674,6.1919,8.2327,0.6507,3.6002,3.1918,3.1918,7
144431,npp,1760,3207,3.24084305763245,23.9942073822021,90.3015365600586,3670176,1757,2552,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-17 20:12:36.743658,-75.80530040849148,52.42014989136153,44.5576895449774,1.233832426681186e-32,16.0,52.41,1.847645286154319,52.71,4.8683,6.0105,7.8504,0.6703,2.53,2.1725,2.1725,7
144634,npp,1082,2582,3.16857767105103,23.9968814849854,90.3050079345703,3670176,1082,2087,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-18 19:53:51.792453,-77.49484360899498,29.747693318859646,26.057471463125406,1.2519728287155523e-31,13.0,29.74,1.184412938166907,30.17,3.8085,4.6595,5.7882,0.8647,2.7702,2.7398,2.7398,7
144831,npp,383,1955,2.03666150569916,23.9935302734375,90.3023300170898,3670176,383,1526,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-19 19:35:03.287929,92.01490078807309,4.633085657301345,4.100683897403194,2.112368269071864e-28,10.0,-4.59,1.0,-4.01,3.3473,4.0291,5.3371,1.0,2.0367,2.0367,2.0367,7
145027,npp,2734,1327,3.06944870948792,23.9931793212891,90.3037490844727,3670176,2733,1002,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.05500883967454,36.7585677956414,31.991191577562063,4.827607899301585e-23,7.0,-36.76,1.357151599901897,-36.48,3.679,4.5371,6.1487,0.888,2.9476,2.7257,2.7257,7
145027,npp,2734,1328,3.9722056388855,23.9923324584961,90.3108520507812,3670176,2733,1002,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.05743584978322,36.71870628978229,31.957854613827543,4.802933509274074e-23,7.0,-36.72,1.357151599901897,-36.48,3.679,4.5371,6.1487,0.888,3.6128,3.5274,3.5274,7
145227,npp,1975,693,4.94383144378662,23.9985466003418,90.3047485351562,3670176,1976,474,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.34437815070933,56.93712244041337,47.89491270860135,5.011211413548822e-16,4.0,-56.92,2.1127631471468895,-56.77,5.2954,7.0541,8.7019,0.5712,3.0302,2.8238,2.8238,7
145227,npp,1975,694,16.7125339508057,23.9978561401367,90.3123016357422,3670176,1976,474,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.34719498525193,56.91237509562179,47.877084029723505,4.977420128571911e-16,4.0,-56.89,2.1127631471468895,-56.77,5.2954,7.0541,8.7019,0.5712,8.6005,9.5456,9.5456,7
145241,npp,835,4022,11.4965963363647,23.9986915588379,90.3048477172852,3670176,838,3178,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-21 20:37:38.443904,-73.87143901885413,69.29809363390753,55.91320011287743,2.2080159235453416e-24,20.0,69.29,3.5496478698597698,69.39,4.5773,6.3933,8.5624,0.6302,5.4667,7.2451,7.2451,7
145421,npp,1211,70,6.22234296798706,23.9969177246094,90.3023147583008,3670176,1210,30,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-22 18:38:25.339368,93.56749301304438,69.18248143436008,55.838779789676686,4.045441294767918e-08,1.0,-69.15,3.5496478698597698,-69.09,5.3885,6.9965,10.0945,0.5759,3.8109,3.5832,3.5832,7
145435,npp,172,3414,5.10326480865479,23.9993362426758,90.3041534423828,3670176,171,2762,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-22 20:18:55.284125,-75.6019742423546,57.72594473254084,48.46471398948041,5.745423762915095e-18,17.0,57.72,2.2013981571160284,57.88,4.7945,6.0558,7.5123,0.6653,3.5963,3.3953,3.3953,7
145624,npp,2573,2792,5.91868352890015,23.9966430664062,90.3056488037109,3670176,2572,2246,196611,3866787,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-23 20:00:10.340282,-77.14669287128059,38.75408776686945,33.65423389728824,1.5530139918351998e-10,14.0,38.74,1.357151599901897,39.08,4.1752,5.3435,6.8358,0.754,4.4529,4.4628,4.4628,7
145818,npp,1880,2168,2.55253863334656,23.9945240020752,90.3004302978516,3670144,1880,1730,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-24 19:41:23.615698,-76.99337199020866,7.78001950133188,6.882923809569897,0.0010076961861667576,11.0,7.77,1.0,8.23,2.9642,3.6774,5.0315,1.0956,2.9042,2.7966,2.777711276058688,7
146006,npp,1165,1540,4.21946430206299,23.9935779571533,90.3070068359375,3670144,1164,1155,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-25 19:22:33.337818,97.20583437358106,27.24251475821191,23.906134136458707,0.01764367943961378,8.0,-27.23,1.1367971201176101,-26.88,3.3498,4.5152,5.4445,0.8923,3.7689,3.7651,3.4343787024315255,7
146194,npp,429,904,6.3027720451355,23.9928169250488,90.3038787841797,3670144,427,674,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-26 19:03:41.286614,95.87985970737027,51.3123765554982,43.70932790669699,0.05134253566629083,5.0,-51.3,1.847645286154319,-51.1,4.303,5.385,6.9095,0.7482,4.5258,4.7157,3.7533117365923374,7
146383,npp,2743,279,7.52612543106079,23.9966011047363,90.3007736206055,3670144,2744,146,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-27 18:44:47.455432,94.3000647722175,65.65196086083164,53.75602947902044,0.10111993879468832,2.0,-65.63,3.0,-65.56,5.6448,6.8565,9.1939,0.5876,4.2523,4.4226,2.5271610422314437,7
146398,npp,1666,3619,8.53391742706299,23.9919662475586,90.3054733276367,3670144,1669,2935,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-27 20:25:13.842358,-75.1751305091054,62.215173509028816,51.55886795734416,0.05365858478318985,18.0,62.21,2.6065528283652384,62.31,4.8534,6.3348,8.9961,0.636,4.8727,5.4277,4.421898639466269,7
146589,npp,1001,3003,6.97881412506104,23.9954795837402,90.3036117553711,3670144,1001,2418,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-28 20:06:28.907564,-76.6107332743748,46.28083921354788,39.77975955048703,0.12564035855806288,15.0,46.28,1.646109783506203,46.5,4.768,5.5219,7.1103,0.7296,4.9141,5.0921,2.7370389396636807,7
146778,npp,314,2377,8.5003137588501,23.9939861297607,90.3050842285156,3670144,314,1922,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-29 19:47:42.193790,-78.41856226744028,19.525500182649875,17.21056716461388,0.2625152839176361,12.0,19.51,1.0837787002826917,19.82,3.4154,4.2516,5.3572,0.9476,7.9493,8.0553,3.1345919568766796,7
146964,npp,2677,1750,6.28258609771729,23.9973945617676,90.3047180175781,3670144,2677,1333,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-30 19:28:53.702347,98.06330869279844,16.28535703687792,14.373824678966713,0.19738053459860938,9.0,-16.28,1.0442604737599883,-15.975,3.315,3.977,5.185,1.0131,6.2369,6.3648,2.6650078596685156,7
147159,npp,1931,1117,7.93947792053223,23.999231338501,90.3015594482422,3670144,1931,822,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-10-31 19:10:01.654949,96.34341599731896,44.62596511501439,38.453161866784605,0.14922252625529733,6.0,-44.61,1.5732132722552272,-44.425,4.3954,5.3739,6.6471,0.7497,5.6598,5.9525,3.1554038682943792,7
148548,npp,1934,74,5.27791357040405,23.9952545166016,90.3053588867188,3670144,1931,32,196611,3866755,149,bgd_dhaka_3_3,23.99583333,90.30416667,3,3,bgd_dhaka,2012-11-07 18:38:32.572576,93.42537569468446,69.11439154487738,55.79905929593433,0.0005577197368030721,1.0,-69.09,3.5496478698597698,-69.09,5.3885,6.9965,10.0945,0.5759,3.5449,3.0394,3.0394,7
