gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2065,936,11.381121635437,23.9346332550049,90.3878173828125,3670144,2067,694,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-01 19:05:09.323569,96.58528024619157,50.36724355512082,42.98690750283977,0.007096434127809297,5.0,-50.38,1.7549928774784245,-50.76,12.7791,15.5271,19.5868,0.6701,8.043,7.627,7.474189864878857,7
101102,npp,1302,308,11.1284074783325,23.9307651519775,90.3854751586914,3670144,1303,165,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-02 18:46:13.637793,94.37169789791588,65.09717903241238,53.41783515652139,0.024876101714650913,2.0,-65.1,2.898275349237888,-65.34,9.9887,13.3618,17.0767,0.7787,9.6347,8.6661,8.130433720874462,7
101111,npp,218,3651,8.44693279266357,23.9361438751221,90.3848419189453,3670144,218,2959,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-02 20:26:38.239593,-75.01023205183569,62.857106768132205,51.988239963597266,0.0024596258409042126,18.0,62.85,2.7445598364131496,62.59,10.4985,13.868,17.687,0.7503,8.4301,6.3378,6.2848359690054565,7
101727,npp,2778,517,13.2315483093262,23.9298973083496,90.3877716064453,3670144,2777,315,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-07 18:52:30.068885,95.02511470812105,60.95574358377048,50.71502832088712,0.13312650771816642,3.0,-60.97,2.4157378735459294,-61.26,11.2699,14.7327,17.9813,0.7063,9.7839,9.3451,6.478437776940819,7
101858,npp,993,3245,17.7058124542236,23.935037612915,90.3861770629883,3670144,996,2586,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-08 20:14:07.887545,-76.40353746428089,53.44110592472609,45.332221918518734,0.08154022393822119,16.0,53.43,1.9513309067639726,53.06,11.6735,14.895,19.1339,0.6986,11.8458,12.3689,10.613064264277568,7
101986,npp,307,2618,11.5167798995972,23.9343128204346,90.387825012207,3670144,308,2113,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-09 19:55:21.100258,-78.75349378079346,31.425028390398516,27.492265589339798,0.05423895848395483,13.0,31.4,1.2365102219381485,30.77,10.1233,12.2673,14.79,0.8482,9.7983,9.7687,8.600752489251837,7
102602,npp,1753,2828,9.08325099945068,23.9358196258545,90.3916168212891,3670176,1753,2278,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-14 20:01:33.927662,-77.06105421718806,40.10245945355781,34.77410729427185,0.00034338033177313653,14.0,40.1,1.4276677814245327,39.53,10.4011,13.6902,15.8737,0.7601,7.1784,6.9038,6.9038,7
102964,npp,2642,935,10.5093593597412,23.937141418457,90.3844528198242,3670176,2644,694,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-17 19:05:02.876118,96.25821989769575,50.39837702827368,43.01396395481353,4.711398750606352e-20,5.0,-50.41,1.7549928774784245,-50.76,12.7791,15.5271,19.5868,0.6701,7.5462,7.0428,7.0428,7
103083,npp,1877,308,11.6907596588135,23.9349899291992,90.3890991210938,3670176,1879,164,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-18 18:46:07.191993,94.51805478562274,65.09223177491455,53.418816567647454,2.3269646564684258e-24,2.0,-65.1,2.898275349237888,-65.34,9.9887,13.3618,17.0767,0.7787,9.8288,9.104,9.104,7
103092,npp,794,3652,15.9272451400757,23.9323749542236,90.3850555419922,3670176,793,2959,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-18 20:26:31.793656,-74.80924752721903,62.87052568468237,52.0011856915701,4.224716529673184e-16,18.0,62.87,2.7445598364131496,62.59,10.4985,13.868,17.687,0.7503,11.1556,11.9504,11.9504,7
103330,npp,2500,2409,7.58402013778687,23.9311370849609,90.3869018554688,3670176,2500,1949,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-20 19:48:59.990228,-78.08841832305008,21.209121627397536,18.681996311423056,6.42194979519407e-26,12.0,21.19,1.0837787002826917,20.51,8.8928,11.2639,13.846,0.9238,7.0099,7.006,7.006,7
103448,npp,1784,1780,6.67808389663696,23.9312572479248,90.3845596313477,3670176,1784,1360,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-21 19:30:09.642171,97.59883278667698,14.607961693781137,12.90305768643986,7.178818198056979e-28,9.0,-14.63,1.015504800579495,-15.24,8.8134,10.3596,12.6123,1.0044,6.78,6.7075,6.7075,7
103566,npp,1046,1148,6.99651908874512,23.9362144470215,90.3910675048828,3670176,1047,845,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-22 19:11:17.519169,96.81037296444946,43.54341040072298,37.58600812597794,5.89288447820517e-27,6.0,-43.55,1.4867838833500562,-43.97,11.3586,13.7343,17.5563,0.7576,5.8735,5.3007,5.3007,7
103686,npp,271,515,10.9410820007324,23.9353427886963,90.3856811523438,3670176,276,315,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-23 18:52:21.842059,94.53164210475101,61.01080758210187,50.755861930282975,4.087460428288648e-25,3.0,-61.01,2.4157378735459294,-61.26,11.2699,14.7327,17.9813,0.7063,8.8358,7.7274,7.7274,7
103694,npp,2237,3855,5.48743724822998,23.9341144561768,90.3912200927734,3670176,2235,3090,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-23 20:32:42.885553,-74.02842726571835,66.59160460709438,54.34989642400622,3.4020915799984183e-25,19.0,66.59,3.1865100272627664,66.34,9.4915,12.251,17.5623,0.8493,8.2828,4.6607,4.6607,7
103811,npp,1557,3245,9.00243949890137,23.9345073699951,90.3904724121094,3670176,1558,2586,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-24 20:13:59.665133,-76.30138584881381,53.44063271260956,45.334510769887814,8.852094371473576e-25,16.0,53.43,1.9513309067639726,53.06,11.6735,14.895,19.1339,0.6986,7.3855,6.2889,6.2889,7
104522,npp,2320,2826,8.34239864349365,23.93017578125,90.3898773193359,3670176,2318,2276,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-04-30 20:01:24.017984,-77.19550186648151,40.04346010037852,34.72645565271624,8.774556414964547e-08,14.0,40.02,1.4276677814245327,39.53,10.4011,13.6902,15.8737,0.7601,6.6595,6.3407,6.3407,7
105916,npp,129,933,15.0037927627563,23.9365406036377,90.3866348266602,3670144,131,692,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-05-03 19:04:53.027781,96.71855862250045,50.44459936841815,43.05008396827885,0.04629508927711082,5.0,-50.47,1.7549928774784245,-50.76,12.7791,15.5271,19.5868,0.6701,10.1072,10.0547,9.05781075668865,7
106285,npp,677,3034,15.3761320114136,23.9308700561523,90.3875579833984,3670144,678,2441,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-05-05 20:07:36.981203,-76.79234972552817,47.28384714856189,40.58281194416824,0.1265222351842906,15.0,47.28,1.646109783506203,46.92,11.2679,14.4618,18.1568,0.7195,10.9608,11.0632,8.338750014820064,7
106466,npp,3052,2406,6.86052989959717,23.9301834106445,90.3880310058594,3670144,3051,1946,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-05-06 19:48:48.435033,-77.59811876056038,21.064101796170572,18.55568336901078,0.12864837477251048,12.0,21.03,1.0837787002826917,20.51,8.8928,11.2639,13.846,0.9238,6.3424,6.3376,3.5673670663827504,7
106642,npp,2317,1777,6.41388940811157,23.9344272613525,90.3865051269531,3670144,2317,1357,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-05-07 19:29:58.111089,97.5061071800592,14.765637008766989,13.041433318047394,0.08830042302860118,9.0,-14.8,1.015504800579495,-15.24,8.8134,10.3596,12.6123,1.0044,6.5198,6.4422,4.540794402310049,7
108445,npp,1403,1565,6.96802949905396,23.932186126709,90.3896942138672,3670176,1403,1175,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-05-18 19:23:31.948310,96.85026419432835,25.98833869254658,22.827747333163988,5.3412219715776574e-20,8.0,-25.99,1.1367971201176101,-26.24,10.4645,12.6336,14.2013,0.8236,5.4215,5.739,5.739,7
108974,npp,1199,3028,5.06475687026978,23.933500289917,90.3854598999023,3670176,1197,2436,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-05-21 20:07:22.014742,-76.7224205822494,47.11474453179993,40.448364350505294,4.798057084643381e-25,15.0,47.09,1.646109783506203,46.92,11.2679,14.4618,18.1568,0.7195,4.6967,3.6441,3.6441,7
109147,npp,484,2401,6.88182020187378,23.9348392486572,90.3856811523438,3670176,484,1943,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-05-22 19:48:35.247691,-79.33420837515531,20.796231393771233,18.32187153317122,1.2243766088899118e-25,12.0,20.77,1.0837787002826917,20.51,8.8928,11.2639,13.846,0.9238,6.362,6.3573,6.3573,7
109320,npp,2836,1773,7.05829906463623,23.9332275390625,90.3895111083984,3670176,2836,1353,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-05-23 19:29:44.892513,97.89248969722365,15.012976678707222,13.258509757432986,4.140964053087335e-25,9.0,-15.02,1.0442604737599883,-15.24,8.8134,10.3596,12.6123,1.0044,7.2439,7.0894,7.0894,7
109495,npp,2094,1139,8.033908367156979,23.9354095458984,90.3880081176758,3670176,2093,838,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-05-24 19:10:51.014468,96.62764775963514,43.84506447360214,37.8280179681051,3.3689721970773776e-23,6.0,-43.87,1.5732132722552272,-43.97,11.3586,13.7343,17.5563,0.7576,6.7819,6.0866,6.0866,7
109495,npp,2094,1140,5.15465497970581,23.9346389770508,90.3950347900391,3670176,2093,838,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-05-24 19:10:51.014468,96.630312038264,43.811382637264664,37.80078642418641,3.3574247209390563e-23,6.0,-43.83,1.5732132722552272,-43.97,11.3586,13.7343,17.5563,0.7576,4.9517,3.9052,3.9052,7
112066,npp,265,2815,7.28327465057373,23.9359664916992,90.3895645141602,3670144,265,2267,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-06-01 20:00:55.826373,-77.19986971455428,39.62075933792734,34.3744087440918,0.009860659325779111,14.0,39.61,1.4276677814245327,39.53,10.4011,13.6902,15.8737,0.7601,5.9176,5.5357,5.323366783511592,7
112917,npp,1676,3021,11.8702630996704,23.9357318878174,90.3867416381836,3670144,1675,2431,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-06-06 20:07:05.289437,-76.7683228138059,46.881008661050245,40.259606140174895,0.0748889851623786,15.0,46.86,1.646109783506203,46.92,11.2679,14.4618,18.1568,0.7195,8.831,8.5407,6.928087843578691,7
115692,npp,488,3219,2.67575025558472,23.9330291748047,90.3894653320312,3670176,488,2558,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-06-27 20:12:55.809101,-76.948480087913,52.74956005986719,44.805381127135604,1.676650850265691e-17,16.0,52.73,1.9513309067639726,53.06,11.6735,14.895,19.1339,0.6986,4.1433,1.8692,1.8692,7
115818,npp,2879,2592,7.75170993804932,23.9332504272461,90.3878784179688,3670176,2878,2094,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-06-28 19:54:09.048390,-78.43905830107414,30.250696726487185,26.486845004504385,4.623210942509627e-11,13.0,30.21,1.184412938166907,30.77,10.1233,12.2673,14.79,0.8482,6.5928,6.5751,6.5751,7
122604,npp,542,1553,1.4997626543045,23.9353981018066,90.3885040283203,3670176,542,1165,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-07-21 19:22:50.404695,97.03097242212793,26.59190537925817,23.346261405990255,5.193871676391859e-29,8.0,-26.59,1.1367971201176101,-26.24,10.4645,12.6336,14.2013,0.8236,0.6113,1.2352,1.2352,7
123676,npp,1289,1131,3.25788164138794,23.9327621459961,90.3892440795898,3670176,1289,832,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-07-27 19:10:16.616554,96.55809797904637,44.14287062898533,38.06581535347776,5.903435971790671e-09,6.0,-44.14,1.5732132722552272,-43.97,11.3586,13.7343,17.5563,0.7576,3.7461,2.4682,2.4682,7
124222,npp,1145,2600,5.46866273880005,23.9346313476562,90.386589050293,3670144,1145,2101,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-07-30 19:54:13.802789,-77.55125254512168,30.59036648661195,26.779042248691077,0.020970050906401968,13.0,30.59,1.184412938166907,30.77,10.1233,12.2673,14.79,0.8482,4.6652,4.6386,4.187044154515989,7
130773,npp,1175,1555,7.79254770278931,23.9362125396729,90.384162902832,3670144,1175,1168,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-08-06 19:22:51.446300,97.81836971832193,26.492883397676245,23.262343712765134,0.04887139559815715,8.0,-26.49,1.1367971201176101,-26.24,10.4645,12.6336,14.2013,0.8236,6.1468,6.4181,5.365734201852497,7
132036,npp,54,3840,1.53451609611511,23.9293117523193,90.3887176513672,3670176,55,3082,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-08-13 20:31:43.061667,-74.54686284972307,66.34186833282556,54.19524800405657,5.402604649914359e-05,19.0,66.34,3.0,66.34,9.4915,12.251,17.5623,0.8493,6.8332,1.3033,1.3033,7
139562,npp,620,2181,7.10043334960938,23.9321441650391,90.3840942382812,3670176,620,1742,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-09-22 19:41:25.725030,-75.2212754546601,8.55448462063151,7.567700271441836,2.6146129457873305e-19,11.0,8.52,1.0,8.93,8.6727,10.633,12.6602,0.9786,6.8728,6.9484,6.9484,7
143444,npp,275,3012,7.55208349227905,23.9336261749268,90.3906860351562,3670176,277,2424,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-12 20:06:19.997357,-76.47239986943153,46.57622838718774,40.01680405323267,7.103605898750487e-14,15.0,46.57,1.646109783506203,46.92,11.2679,14.4618,18.1568,0.7195,6.2077,5.4337,5.4337,7
143639,npp,2647,2385,8.36161136627197,23.9324264526367,90.3886413574219,3670176,2647,1928,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-13 19:47:33.268484,-76.0122255243061,19.9826184499994,17.610336013251697,6.426934193716481e-22,12.0,19.93,1.0837787002826917,20.51,8.8928,11.2639,13.846,0.9238,7.7274,7.7243,7.7243,7
144028,npp,1215,1125,10.5200881958008,23.9300918579102,90.3890762329102,3670176,1213,827,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-15 19:09:52.703025,96.12136186047988,44.3516903114495,38.23322433094912,8.129655322718091e-34,6.0,-44.34,1.5732132722552272,-43.97,11.3586,13.7343,17.5563,0.7576,8.3622,7.9702,7.9702,7
144221,npp,467,496,14.6365985870361,23.93284034729,90.3876647949219,3670176,469,299,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-16 18:51:00.642224,95.04501796540723,61.424120096796734,51.02559586495192,1.818126516728865e-33,3.0,-61.41,2.5331140255951103,-61.26,11.2699,14.7327,17.9813,0.7063,10.3674,10.3374,10.3374,7
144431,npp,1767,3222,12.4202337265015,23.9301300048828,90.3891296386719,3670176,1767,2560,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-17 20:12:38.522940,-76.33025608621185,52.82487407088138,44.86360389005542,1.2361222952478896e-32,16.0,52.82,1.9513309067639726,53.06,11.6735,14.895,19.1339,0.6986,9.1371,8.6765,8.6765,7
144634,npp,1089,2595,9.775710105896,23.9360580444336,90.3843383789062,3670176,1090,2097,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-18 19:53:53.571733,-78.61801361709263,30.360364692588213,26.581162860577706,1.2288072548045955e-31,13.0,30.36,1.184412938166907,30.77,10.1233,12.2673,14.79,0.8482,8.3017,8.2919,8.2919,7
144831,npp,390,1969,8.26656627655029,23.9330043792725,90.3879165649414,3670176,390,1539,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-19 19:35:05.067160,99.981667336886,3.759416566924873,3.3276701063774725,2.0277343973920583e-28,10.0,-3.78,1.0,-3.31,8.771,10.4053,12.892,1.0,8.2666,8.2666,8.2666,7
145227,npp,1983,705,20.3193855285645,23.9348773956299,90.3886795043945,3670176,1988,487,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.02526073280852,56.64364842270287,47.6831214679001,4.68690010132407e-16,4.0,-56.62,2.1127631471468895,-56.47,12.1672,15.6047,20.7003,0.6668,12.6369,13.5491,13.5491,7
145227,npp,1983,706,7.55828523635864,23.9342193603516,90.3961715698242,3670176,1988,487,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.0279725825584,56.618858671203256,47.665195199097845,4.655534612748326e-16,4.0,-56.59,2.1127631471468895,-56.47,12.1672,15.6047,20.7003,0.6668,6.5968,5.0399,5.0399,7
145241,npp,841,4035,24.4417762756348,23.9344673156738,90.3853912353516,3670176,841,3185,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-21 20:37:38.443904,-73.6684491845018,69.49817026773036,56.024575036479206,2.090850092998812e-24,20.0,69.49,3.5496478698597698,69.59,8.9434,12.5904,18.0291,0.8265,13.7441,20.2,20.2,7
145421,npp,1220,83,19.4732475280762,23.9362182617188,90.3901977539062,3670176,1223,36,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-22 18:38:27.118642,93.88895120881097,68.97300654716376,55.7207920989548,3.7629704817095466e-08,1.0,-68.95,3.3985290935932855,-68.88,9.7263,14.7208,18.7658,0.7068,11.8037,13.7646,13.7646,7
145435,npp,179,3428,28.059871673584,23.9340667724609,90.3891525268555,3670176,181,2775,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-22 20:18:57.063398,-76.03696602689888,58.06462681727159,48.705430556246,5.34623690127319e-18,17.0,58.05,2.2013981571160284,58.22,12.1143,16.2586,20.0689,0.64,15.7661,17.958,17.958,7
145624,npp,2580,2806,16.7173194885254,23.9350128173828,90.3847732543945,3670176,2581,2259,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-23 20:00:12.119510,-77.95346407865007,39.276868102155035,34.0872198092246,1.4440308848732491e-10,14.0,39.27,1.4276677814245327,39.53,10.4011,13.6902,15.8737,0.7601,12.5257,12.7061,12.7061,7
145818,npp,1887,2181,11.260458946228,23.9323635101318,90.3864669799805,3670144,1887,1742,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-24 19:41:23.615698,-74.4916992016369,8.567269878583794,7.57831312285731,0.0009877408492409152,11.0,8.52,1.0,8.93,8.6727,10.633,12.6602,0.9786,11.0328,11.0194,11.0194,7
146006,npp,1173,1553,13.0489721298218,23.9306087493896,90.389404296875,3670144,1173,1165,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-25 19:22:35.117093,98.41351914835568,26.58295568019526,23.337798665207163,0.017556178551381082,8.0,-26.59,1.1367971201176101,-26.24,10.4645,12.6336,14.2013,0.8236,10.7707,10.7474,10.369356327878206,7
146194,npp,437,917,17.2967109680176,23.9329013824463,90.3846740722656,3670144,438,682,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-26 19:03:43.065888,96.43202571799351,50.93730486651867,43.42157372710975,0.05123826649969142,5.0,-50.93,1.847645286154319,-50.76,12.7791,15.5271,19.5868,0.6701,11.3631,11.5913,10.48796749720003,7
146383,npp,2751,291,23.9179210662842,23.9356479644775,90.384895324707,3670144,2757,154,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-27 18:44:47.455432,94.0737492769043,65.44018312642626,53.62496872691272,0.10101223647167168,2.0,-65.42,2.898275349237888,-65.34,9.9887,13.3618,17.0767,0.7787,14.0475,18.6257,16.45056623195218,7
146398,npp,1671,3632,24.8688774108887,23.9360198974609,90.3886413574219,3670144,1672,2944,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-27 20:25:13.842358,-74.960933342773,62.47523396963473,51.731079593039006,0.0534799581418202,18.0,62.47,2.6065528283652384,62.59,10.4985,13.868,17.687,0.7503,14.6258,18.6594,17.50779632373965,7
146589,npp,1007,3016,20.0756511688232,23.9368076324463,90.3858261108398,3670144,1011,2429,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-28 20:06:28.907564,-76.23749960131646,46.7039519528149,40.11614286516966,0.12543218641131906,15.0,46.7,1.646109783506203,46.92,11.2679,14.4618,18.1568,0.7195,13.8157,14.4445,11.74352243734755,7
146778,npp,321,2391,13.4312829971313,23.93186378479,90.3893890380859,3670144,321,1933,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-29 19:47:43.973072,-78.73573655332937,20.236728922305733,17.831458190343895,0.26228197534906,12.0,20.24,1.0837787002826917,20.51,8.8928,11.2639,13.846,0.9238,12.4052,12.4075,6.759685425653669,7
146964,npp,2685,1763,11.6199626922607,23.9306297302246,90.3903579711914,3670144,2685,1344,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-10-30 19:28:53.702347,96.38836510852776,15.589346666162742,13.763035061618387,0.1973112376546195,9.0,-15.56,1.0442604737599883,-15.24,8.8134,10.3596,12.6123,1.0044,11.6122,11.6712,7.4224242988676785,7
148348,npp,1549,4039,2.7009117603302,23.9317493438721,90.3884506225586,3670144,1547,3186,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-11-06 20:37:45.671068,-73.48496649920605,69.55661205076026,56.05486249544344,0.016964386276934706,20.0,69.55,3.5496478698597698,69.59,8.9434,12.5904,18.0291,0.8265,7.6193,2.2322,1.866899609333806,7
148548,npp,1943,87,11.1248960494995,23.9346466064453,90.3911666870117,3670144,1944,38,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-11-07 18:38:34.351814,93.74543263819265,68.90832402352144,55.6827621798948,0.0005677166583642926,1.0,-68.88,3.3985290935932855,-68.88,9.7263,14.7208,18.7658,0.7068,9.3473,7.8636,7.8636,7
148562,npp,901,3431,10.4356565475464,23.9337463378906,90.3852920532227,3670144,902,2778,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-11-07 20:19:04.297054,-75.84494292093208,58.13437511253933,48.753547072687105,0.006730249250809003,17.0,58.12,2.2013981571160284,58.22,12.1143,16.2586,20.0689,0.64,7.7602,6.6787,6.533775058981407,7
148756,npp,228,2810,9.36383247375488,23.9334774017334,90.3869018554688,3670144,229,2262,196611,3866755,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-11-08 20:00:19.361212,-77.81349126614008,39.42995082632616,34.213148495108584,0.0010875498321300488,14.0,39.42,1.4276677814245327,39.53,10.4011,13.6902,15.8737,0.7601,7.375,7.117,7.093581388087925,7
148951,npp,2589,2185,7.60505819320679,23.9307384490967,90.3886871337891,3670176,2589,1745,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-11-09 19:41:30.870261,-74.57835230923618,8.796480621803203,7.780632378658104,7.525856688399279e-08,11.0,8.76,1.0,8.93,8.6727,10.633,12.6602,0.9786,7.3774,7.4422,7.4422,7
149155,npp,1872,1555,9.99562740325928,23.9348678588867,90.3842697143555,3670176,1874,1168,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-11-10 19:22:40.603228,96.55363956769452,26.50358657459875,23.269101554491705,3.236891424374132e-16,8.0,-26.49,1.1367971201176101,-26.24,10.4645,12.6336,14.2013,0.8236,8.0848,8.2326,8.2326,7
149345,npp,1135,920,18.4510917663574,23.9308776855469,90.3873443603516,3670176,1133,684,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-11-11 19:03:48.556058,95.7389989461741,50.84873456642096,43.35301875824332,7.085711750374457e-24,5.0,-50.85,1.847645286154319,-50.76,12.7791,15.5271,19.5868,0.6701,11.9879,12.3648,12.3648,7
149538,npp,376,295,10.07012367248535,23.9322662353516,90.3894882202148,3670176,376,156,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-11-12 18:44:54.728799,94.2213560425243,65.3609618586638,53.575347935574676,4.394138856074982e-30,2.0,-65.34,2.898275349237888,-65.34,9.9887,13.3618,17.0767,0.7787,9.2696,7.842,7.842,7
149548,npp,2366,3634,13.4074087142944,23.9362239837646,90.3854064941406,3670176,2364,2946,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-11-12 20:25:19.336265,-74.82122293474032,62.52621744764623,51.76418366676604,2.3654847464295576e-23,18.0,62.51,2.6065528283652384,62.59,10.4985,13.868,17.687,0.7503,10.2286,10.0597,10.0597,7
149734,npp,1701,3020,10.6112718582153,23.9340534210205,90.38916015625,3670176,1702,2430,196611,3866787,1264,bgd_dhaka_23_18,23.93333333,90.3875,23,18,bgd_dhaka,2012-11-13 20:06:36.186703,-77.20062699623557,46.845775025544775,40.22855412478504,2.708843717036714e-32,15.0,46.83,1.646109783506203,46.92,11.2679,14.4618,18.1568,0.7195,8.0661,7.6348,7.6348,7
