lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.701,0.757,0.77
2,0.57,0.662,0.64
3,0.521,0.583,0.556
4,0.492,0.516,0.491
5,0.473,0.462,0.434
6,0.442,0.417,0.369
7,0.396,0.382,0.3
8,0.351,0.354,0.239
9,0.357,0.333,0.224
10,0.355,0.318,0.208
11,0.342,0.307,0.184
12,0.326,0.3,0.165
13,0.293,0.296,0.136
14,0.285,0.294,0.128
15,0.286,0.294,0.129
16,0.318,0.295,0.148
17,0.302,0.298,0.135
18,0.269,0.3,0.113
19,0.284,0.303,0.13
20,0.291,0.305,0.147
21,0.304,0.307,0.171
22,0.295,0.309,0.184
23,0.298,0.31,0.215
24,0.288,0.31,0.244
25,0.297,0.309,0.292
26,0.307,0.3,0.343
27,0.312,0.297,0.392
28,0.291,0.297,0.417
29,0.289,0.296,0.435
30,0.289,0.294,0.433
31,0.304,0.291,0.421
32,0.313,0.288,0.387
33,0.294,0.285,0.329
34,0.288,0.283,0.284
35,0.284,0.279,0.243
36,0.293,0.274,0.214
37,0.267,0.269,0.167
38,0.259,0.264,0.137
39,0.25,0.26,0.111
40,0.237,0.257,0.088
41,0.238,0.254,0.079
42,0.23,0.25,0.067
43,0.253,0.247,0.08
44,0.224,0.247,0.061
45,0.224,0.247,0.059
46,0.238,0.246,0.066
47,0.262,0.246,0.085
48,0.278,0.246,0.103
49,0.268,0.247,0.107
50,0.244,0.248,0.102
51,0.232,0.248,0.11
52,0.239,0.248,0.139
53,0.245,0.248,0.176
54,0.243,0.247,0.21
55,0.247,0.247,0.253
56,0.242,0.246,0.292
57,0.246,0.244,0.337
58,0.253,0.241,0.372
59,0.275,0.238,0.398
60,0.246,0.233,0.37
61,0.235,0.228,0.335
62,0.226,0.222,0.292
63,0.225,0.216,0.255
64,0.213,0.21,0.208
65,0.212,0.204,0.172
66,0.192,0.199,0.123
67,0.162,0.193,0.074
68,0.172,0.189,0.058
69,0.182,0.184,0.049
70,0.176,0.182,0.033
71,0.172,0.18,0.024
72,0.174,0.179,0.022
73,0.168,0.177,0.017
74,0.168,0.175,0.021
75,0.176,0.173,0.026
76,0.172,0.173,0.024
77,0.176,0.175,0.029
78,0.176,0.177,0.035
79,0.176,0.179,0.042
80,0.18,0.181,0.058
81,0.191,0.184,0.082
82,0.198,0.186,0.113
83,0.192,0.188,0.143
84,0.195,0.189,0.186
85,0.198,0.189,0.23
86,0.198,0.189,0.27
87,0.188,0.19,0.299
88,0.189,0.189,0.32
89,0.188,0.187,0.318
90,0.19,0.184,0.302
91,0.182,0.181,0.265
92,0.171,0.177,0.222
93,0.167,0.175,0.185
94,0.164,0.171,0.15
95,0.179,0.167,0.128
96,0.174,0.163,0.096
97,0.17,0.159,0.069
98,0.15,0.155,0.034
99,0.125,0.151,0.004
100,0.127,0.147,-0.001
101,0.139,0.144,0.001
102,0.146,0.141,0.0
103,0.132,0.138,-0.01
104,0.145,0.135,-0.001
105,0.134,0.132,-0.007
106,0.143,0.13,0.005
107,0.135,0.128,0.004
108,0.121,0.127,0.003
109,0.118,0.126,0.013
110,0.116,0.125,0.031
111,0.122,0.125,0.06
112,0.136,0.125,0.096
113,0.131,0.125,0.124
114,0.129,0.125,0.158
115,0.119,0.125,0.188
116,0.118,0.124,0.225
117,0.127,0.124,0.259
118,0.131,0.124,0.271
119,0.116,0.124,0.253
120,0.116,0.124,0.23
121,0.116,0.123,0.198
122,0.13,0.121,0.174
123,0.123,0.12,0.134
124,0.121,0.118,0.096
125,0.12,0.118,0.061
126,0.122,0.118,0.034
127,0.133,0.118,0.018
128,0.13,0.118,-0.002
129,0.115,0.118,-0.025
130,0.107,0.117,-0.039
131,0.117,0.116,-0.038
132,0.102,0.114,-0.05
133,0.1,0.112,-0.048
134,0.103,0.111,-0.042
135,0.099,0.11,-0.038
136,0.102,0.108,-0.03
137,0.107,0.107,-0.017
138,0.114,0.105,-0.003
139,0.107,0.103,0.008
140,0.11,0.1,0.031
141,0.101,0.098,0.051
142,0.092,0.095,0.076
143,0.095,0.092,0.112
144,0.096,0.087,0.147
145,0.093,0.084,0.179
146,0.079,0.08,0.201
147,0.073,0.075,0.217
148,0.068,0.069,0.215
149,0.051,0.063,0.189
150,0.051,0.057,0.16
151,0.056,0.05,0.131
152,0.045,0.044,0.088
153,0.044,0.037,0.052
154,0.044,0.03,0.015
155,0.034,0.025,-0.023
156,0.03,0.021,-0.051
157,0.026,0.017,-0.074
158,0.008,0.014,-0.101
159,0.002,0.012,-0.117
160,0.003,0.011,-0.125
161,-0.003,0.011,-0.135
162,-0.008,0.012,-0.14
163,0.002,0.013,-0.132
164,0.002,0.014,-0.127
165,0.004,0.016,-0.116
166,0.005,0.018,-0.106
167,0.02,0.021,-0.084
168,0.018,0.024,-0.071
169,0.016,0.026,-0.049
170,0.044,0.029,-0.004
171,0.057,0.031,0.033
172,0.058,0.033,0.067
173,0.058,0.035,0.102
174,0.058,0.036,0.137
175,0.049,0.038,0.162
176,0.049,0.039,0.185
177,0.035,0.039,0.186
178,0.025,0.039,0.174
179,0.025,0.037,0.152
180,0.024,0.035,0.119
181,0.022,0.032,0.083
182,0.023,0.029,0.048
183,0.02,0.026,0.011
184,0.022,0.022,-0.021
185,0.015,0.018,-0.053
186,0.016,0.014,-0.078
187,0.016,0.01,-0.096
188,0.014,0.007,-0.106
189,-0.001,0.003,-0.124
190,-0.001,0.001,-0.129
191,0.011,-0.0,-0.122
192,0.009,-0.0,-0.124
193,0.006,0.0,-0.124
194,-0.001,0.002,-0.124
195,-0.005,0.006,-0.117
196,0.002,0.009,-0.103
197,0.009,0.012,-0.087
198,0.0,0.016,-0.075
199,0.001,0.02,-0.05
200,0.023,0.024,-0.005
201,0.029,0.027,0.035
202,0.031,0.032,0.072
203,0.037,0.036,0.111
204,0.034,0.041,0.144
205,0.032,0.045,0.173
206,0.039,0.047,0.196
207,0.057,0.05,0.208
208,0.071,0.051,0.204
209,0.076,0.052,0.177
210,0.078,0.053,0.144
211,0.063,0.052,0.098
212,0.062,0.051,0.063
213,0.063,0.05,0.033
214,0.046,0.048,-0.01
215,0.05,0.047,-0.032
216,0.047,0.046,-0.055
217,0.038,0.044,-0.075
218,0.04,0.043,-0.081
219,0.04,0.043,-0.085
220,0.033,0.043,-0.094
221,0.027,0.044,-0.1
222,0.027,0.044,-0.101
223,0.025,0.045,-0.099
224,0.027,0.046,-0.089
225,0.027,0.049,-0.08
226,0.026,0.051,-0.073
227,0.04,0.053,-0.051
228,0.059,0.055,-0.017
229,0.078,0.057,0.021
230,0.084,0.06,0.055
231,0.078,0.062,0.084
232,0.078,0.065,0.119
233,0.081,0.067,0.155
234,0.098,0.067,0.196
235,0.088,0.067,0.212
236,0.071,0.066,0.214
237,0.062,0.065,0.202
238,0.07,0.062,0.187
239,0.062,0.06,0.15
240,0.058,0.058,0.114
241,0.043,0.056,0.067
242,0.031,0.053,0.024
243,0.034,0.05,-0.004
244,0.038,0.048,-0.026
245,0.044,0.045,-0.042
246,0.051,0.042,-0.052
247,0.034,0.041,-0.073
248,0.029,0.039,-0.084
249,0.03,0.04,-0.087
250,0.039,0.041,-0.081
251,0.038,0.045,-0.082
252,0.049,0.049,-0.074
253,0.062,0.055,-0.062
254,0.055,0.06,-0.06
255,0.065,0.066,-0.046
256,0.073,0.071,-0.029
257,0.078,0.077,-0.008
258,0.093,0.082,0.025
259,0.092,0.087,0.05
260,0.091,0.092,0.082
261,0.092,0.095,0.118
262,0.101,0.099,0.159
263,0.092,0.101,0.188
264,0.094,0.103,0.219
265,0.109,0.103,0.247
266,0.117,0.102,0.258
267,0.115,0.1,0.244
268,0.105,0.099,0.21
269,0.123,0.097,0.186
270,0.108,0.094,0.14
271,0.095,0.09,0.098
272,0.081,0.085,0.057
273,0.068,0.081,0.017
274,0.063,0.078,-0.01
275,0.062,0.074,-0.03
276,0.064,0.071,-0.04
277,0.074,0.069,-0.041
278,0.065,0.067,-0.05
279,0.062,0.065,-0.052
280,0.056,0.065,-0.054
281,0.065,0.065,-0.045
282,0.061,0.066,-0.047
283,0.055,0.068,-0.045
284,0.058,0.07,-0.034
285,0.069,0.073,-0.019
286,0.078,0.078,0.0
287,0.087,0.083,0.027
288,0.098,0.089,0.058
289,0.117,0.096,0.098
290,0.1,0.104,0.116
291,0.102,0.111,0.151
292,0.112,0.118,0.194
293,0.13,0.124,0.243
294,0.135,0.131,0.278
295,0.135,0.135,0.295
296,0.131,0.139,0.291
297,0.144,0.143,0.278
298,0.154,0.146,0.248
299,0.151,0.148,0.207
300,0.15,0.151,0.167
301,0.156,0.152,0.136
302,0.163,0.152,0.109
303,0.152,0.15,0.073
304,0.15,0.148,0.05
305,0.167,0.146,0.047
306,0.157,0.144,0.03
307,0.147,0.141,0.016
308,0.136,0.139,0.007
309,0.133,0.138,0.007
310,0.133,0.138,0.012
311,0.122,0.139,0.006
312,0.128,0.14,0.013
313,0.12,0.141,0.013
314,0.136,0.141,0.032
315,0.147,0.143,0.053
316,0.14,0.145,0.065
317,0.131,0.148,0.08
318,0.143,0.151,0.111
319,0.151,0.154,0.149
320,0.133,0.156,0.174
321,0.153,0.158,0.225
322,0.164,0.161,0.271
323,0.168,0.164,0.308
324,0.186,0.165,0.346
325,0.202,0.166,0.362
326,0.189,0.167,0.342
327,0.191,0.167,0.315
328,0.19,0.166,0.273
329,0.165,0.165,0.218
330,0.167,0.164,0.182
331,0.166,0.162,0.147
332,0.15,0.161,0.106
333,0.14,0.158,0.075
334,0.141,0.156,0.06
335,0.145,0.153,0.051
336,0.16,0.151,0.053
337,0.147,0.15,0.038
338,0.143,0.15,0.032
339,0.123,0.15,0.016
340,0.141,0.151,0.03
341,0.147,0.153,0.032
342,0.149,0.156,0.037
343,0.158,0.16,0.049
344,0.17,0.164,0.063
345,0.16,0.169,0.069
346,0.17,0.176,0.091
347,0.192,0.183,0.125
348,0.206,0.189,0.157
349,0.197,0.196,0.182
350,0.199,0.201,0.218
351,0.202,0.204,0.26
352,0.208,0.207,0.306
353,0.201,0.209,0.335
354,0.206,0.21,0.356
355,0.215,0.21,0.359
356,0.222,0.209,0.345
357,0.24,0.207,0.318
358,0.23,0.205,0.268
359,0.216,0.202,0.219
360,0.2,0.199,0.172
361,0.193,0.194,0.136
362,0.189,0.189,0.109
363,0.183,0.183,0.087
364,0.172,0.178,0.062
365,0.152,0.173,0.035
366,0.154,0.169,0.027
367,0.158,0.165,0.024
368,0.153,0.162,0.019
369,0.134,0.159,0.006
370,0.141,0.157,0.009
371,0.159,0.157,0.02
372,0.159,0.157,0.023
373,0.17,0.158,0.036
374,0.168,0.159,0.042
375,0.166,0.161,0.054
376,0.157,0.164,0.066
377,0.155,0.168,0.088
378,0.162,0.171,0.121
379,0.18,0.175,0.17
380,0.178,0.178,0.205
381,0.177,0.18,0.244
382,0.17,0.182,0.281
383,0.187,0.183,0.319
384,0.2,0.184,0.334
385,0.191,0.184,0.318
386,0.182,0.182,0.285
387,0.183,0.18,0.245
388,0.17,0.177,0.2
389,0.176,0.173,0.17
390,0.169,0.168,0.133
391,0.165,0.163,0.103
392,0.156,0.157,0.073
393,0.155,0.151,0.054
394,0.138,0.146,0.029
395,0.139,0.14,0.02
396,0.133,0.136,0.009
397,0.128,0.133,0.001
398,0.131,0.132,0.004
399,0.135,0.133,0.009
400,0.143,0.138,0.013
