gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1782,2844,2.14192891120911,23.7275447845459,90.4475021362305,3670176,1783,2292,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-04-14 20:01:37.486177,-77.56047022344117,40.70856700470393,35.272904456506865,0.0003529818299452907,14.0,40.7,1.4276677814245327,40.32,3.2539,4.3345,5.4097,0.7701,1.8024,1.6496,7
102845,npp,360,1586,2.68925857543945,23.7221813201904,90.4481811523438,3670176,360,1192,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-04-16 19:23:58.561646,97.6357301225663,24.940671750208903,21.922213675250532,8.595923674327097e-15,8.0,-24.95,1.1367971201176101,-25.5,2.6781,4.1541,5.2068,0.8036,2.0495,2.161,7
102964,npp,2673,949,3.12833857536316,23.7245483398438,90.4489135742188,3670176,2675,703,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-04-17 19:05:06.434635,96.57396322204329,49.97217217294946,42.684117379750504,4.699051366511098e-20,5.0,-49.99,1.7549928774784245,-50.335,3.6408,4.9193,6.276,0.6786,2.3177,2.1228,7
103092,npp,822,3671,3.78795576095581,23.7261161804199,90.4511642456055,3670176,823,2972,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-04-18 20:26:35.352173,-75.0979181285771,63.23108655476692,52.236427979363874,4.2319879341292513e-16,18.0,63.23,2.7445598364131496,62.94,5.1307,7.1622,8.9515,0.4661,2.1087,1.7655,7
103330,npp,2529,2425,2.5806291103363,23.7232284545898,90.4502944946289,3670176,2529,1963,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-04-20 19:49:03.548744,-79.12706763313798,22.053854264915937,19.417423642474006,6.713281479271306e-26,12.0,22.03,1.0837787002826917,21.35,3.0886,4.1112,5.6967,0.812,1.9259,2.0954,7
103448,npp,1813,1795,1.64831280708313,23.7265777587891,90.448616027832,3670176,1813,1374,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-04-21 19:30:13.200680,99.21558369169917,13.741808377273728,12.141329414089745,6.38918436116843e-28,9.0,-13.78,1.015504800579495,-14.37,2.696,3.8293,4.7522,0.8717,1.1905,1.4369,7
103566,npp,1077,1161,3.31542921066284,23.7230186462402,90.4475860595703,3670176,1078,856,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-04-22 19:11:21.077723,97.18043167704103,43.058124553238905,37.19221132779204,5.068865156214442e-27,6.0,-43.08,1.4867838833500562,-43.48,3.3154,4.6582,5.7852,0.7166,2.435,2.3759,7
103686,npp,302,528,2.85303235054016,23.7272663116455,90.4489135742188,3670176,308,325,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-04-23 18:52:25.400576,94.78489908719287,60.726240877904,50.562004756597716,3.459028095720445e-25,3.0,-60.73,2.4157378735459294,-60.955,4.8318,5.6003,7.0467,0.5961,2.2009,1.7006,7
103694,npp,2266,3873,6.98097467422485,23.7225723266602,90.4470138549805,3670176,2265,3101,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-04-23 20:32:46.444068,-74.26330988126183,66.89118773324284,54.52958343059778,2.936298539536178e-25,19.0,66.89,3.1865100272627664,66.64,6.397,8.5546,9.8282,0.3902,2.8443,2.7241,7
104405,npp,3029,3465,4.72068405151367,23.7283058166504,90.449821472168,3670176,3031,2809,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-04-29 20:20:14.355107,-75.80561431335035,58.91434284212123,49.31358656224695,1.0401975798745721e-13,17.0,58.91,2.3545700244418297,58.62,4.4629,5.8077,8.0702,0.5748,2.8765,2.7133,7
104522,npp,2348,2842,3.53863382339478,23.7280597686768,90.4480361938477,3670176,2348,2290,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-04-30 20:01:27.576544,-77.12924287439537,40.63850320150471,35.21636011571375,7.947735939104489e-08,14.0,40.62,1.4276677814245327,40.32,3.2539,4.3345,5.4097,0.7701,2.7807,2.7252,7
107560,npp,3067,1370,3.48103761672974,23.7246150970459,90.4516754150391,3670176,3067,1032,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-05-13 19:17:22.529325,97.02207111425128,34.94922745651705,30.477163126727728,0.0004786763272984478,7.0,-34.96,1.2937979144666532,-35.34,3.1689,4.1682,6.0483,0.8009,2.807,2.7878,7
109147,npp,513,2417,2.44558572769165,23.7268676757812,90.4493713378906,3670176,514,1956,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-05-22 19:48:38.806252,-79.01852755001146,21.625286285071095,19.044162429322114,1.0524967208498769e-25,12.0,21.61,1.0837787002826917,21.35,3.0886,4.1112,5.6967,0.812,1.8013,1.9857,7
109495,npp,2124,1153,2.77382850646973,23.7279148101807,90.4495391845703,3670176,2124,850,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-05-24 19:10:54.572985,96.47629084588277,43.3648890719832,37.439109079173335,2.8461736621987364e-23,6.0,-43.37,1.4867838833500562,-43.48,3.3154,4.6582,5.7852,0.7166,2.0708,1.9878,7
109495,npp,2124,1154,2.33416700363159,23.7270812988281,90.45703125,3670176,2124,850,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-05-24 19:10:54.572985,96.47882752217478,43.32848937575631,37.40959914288201,2.835764865373877e-23,6.0,-43.34,1.4867838833500562,-43.48,3.3154,4.6582,5.7852,0.7166,1.775,1.6727,7
109669,npp,1363,521,4.27903366088867,23.724946975708,90.4496612548828,3670176,1365,319,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-05-25 18:52:00.664003,95.12527318034604,60.879104154351246,50.66241152233562,5.106553705215406e-20,3.0,-60.88,2.4157378735459294,-60.955,4.8318,5.6003,7.0467,0.5961,2.7912,2.5506,7
115692,npp,517,3236,2.84415531158447,23.7228946685791,90.4478378295898,3670176,518,2576,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-06-27 20:12:59.367664,-77.27483064779197,53.2154949613007,45.1561549399488,1.582790928822478e-17,16.0,53.19,1.9513309067639726,53.515,4.1947,6.0557,7.4199,0.5512,1.6923,1.5678,7
132023,npp,1188,515,2.76359486579895,23.725793838501,90.4537887573242,3670176,1190,313,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-08-13 18:51:25.576073,95.10090949900739,61.01570844678736,50.75601355646957,3.0598339317959926e-13,3.0,-61.01,2.4157378735459294,-60.955,4.8318,5.6003,7.0467,0.5961,2.1639,1.6473,7
132036,npp,82,3859,6.37417459487915,23.7221260070801,90.4527053833008,3670176,85,3092,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-08-13 20:31:46.620183,-74.52289399151371,66.65135126533276,54.38215439959568,5.373490452528189e-05,19.0,66.66,3.1865100272627664,66.64,6.397,8.5546,9.8282,0.3902,2.6539,2.4873,7
139754,npp,2997,1566,5.12175416946411,23.7255229949951,90.4484100341797,3670176,2997,1176,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-09-23 19:22:38.976539,97.56188388539513,25.958419175661597,22.801085471299448,8.899844353641876e-12,8.0,-25.94,1.1367971201176101,-25.5,2.6781,4.1541,5.2068,0.8036,4.1893,4.1157,7
144431,npp,1795,3239,6.39503335952759,23.726619720459,90.4495010375977,3670176,1797,2580,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-10-17 20:12:42.081496,-76.71195013426666,53.289036870687106,45.21279142642554,1.2249778801738731e-32,16.0,53.27,1.9513309067639726,53.515,4.1947,6.0557,7.4199,0.5512,3.512,3.5252,7
144634,npp,1118,2611,2.60694742202759,23.724910736084,90.4496765136719,3670176,1117,2108,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-10-18 19:53:55.350971,-77.50008449203008,31.09801233443619,27.210513494566225,1.2027718075005419e-31,13.0,31.08,1.2365102219381485,31.49,3.8964,5.2077,5.9311,0.641,1.2348,1.6711,7
144831,npp,419,1984,2.12716126441956,23.7273044586182,90.4476547241211,3670176,419,1553,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-10-19 19:35:08.625723,97.844397937632,2.9126216319645724,2.5782738151925324,1.9741598058284382e-28,10.0,-2.91,1.0,-2.39,2.6623,3.3381,4.1042,1.0,2.1272,2.1272,7
145027,npp,2772,1355,4.24154663085938,23.722053527832,90.4521179199219,3670176,2772,1022,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-10-20 19:16:18.346621,97.71954275048627,35.59640749555433,31.016915564152242,4.421078051594816e-23,7.0,-35.59,1.2937979144666532,-35.34,3.1689,4.1682,6.0483,0.8009,3.3948,3.3969,7
145227,npp,2014,719,3.16214346885681,23.7246284484863,90.4574432373047,3670176,2012,499,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-10-21 18:57:24.512683,95.30152577871964,56.28648128003843,47.42395190389256,4.542168832095244e-16,4.0,-56.27,2.0682789409984763,-56.15,4.0404,5.7404,7.2701,0.5815,2.0916,1.8388,7
145227,npp,2014,718,4.06397986412048,23.7253189086914,90.4497756958008,3670176,2012,499,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-10-21 18:57:24.512683,95.29866569375397,56.312177359657774,47.44261063367159,4.573512730171033e-16,4.0,-56.29,2.0682789409984763,-56.15,4.0404,5.7404,7.2701,0.5815,2.5276,2.3633,7
145421,npp,1252,94,4.77729940414429,23.7253761291504,90.4485626220703,3670176,1254,42,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-10-22 18:38:30.677206,93.82101851381101,68.79300876152429,55.61864599513108,3.7192198026356764e-08,1.0,-68.77,3.3985290935932855,-68.72,4.8719,5.7848,7.0329,0.5771,3.0417,2.7568,7
145435,npp,207,3444,3.11977553367615,23.7257785797119,90.4490814208984,3670176,212,2791,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-10-22 20:18:58.842680,-75.25146503069166,58.43504744631501,48.967516017692546,5.110785876297978e-18,17.0,58.43,2.253202848596432,58.62,4.4629,5.8077,8.0702,0.5748,2.1452,1.7932,7
145624,npp,2609,2823,2.57458353042603,23.7257099151611,90.4467315673828,3670176,2611,2274,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-10-23 20:00:15.678075,-77.80155451418128,39.908262578509685,34.60876708554545,1.3819880846820277e-10,14.0,39.91,1.4276677814245327,40.32,3.2539,4.3345,5.4097,0.7701,2.1054,1.9828,7
148951,npp,2618,2200,3.37400412559509,23.7243480682373,90.4481582641602,3670176,2618,1760,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-11-09 19:41:34.428825,-77.42461318259386,9.64749604016596,8.531827656276619,7.944599148728289e-08,11.0,9.63,1.0,9.97,2.6433,3.4096,4.3848,0.9791,3.3026,3.3033,7
149155,npp,1902,1570,1.996861577034,23.7249336242676,90.4499130249023,3670176,1902,1179,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-11-10 19:22:44.161784,97.27558037180421,25.73868634010358,22.60879180619893,3.3947999048392564e-16,8.0,-25.74,1.1367971201176101,-25.5,2.6781,4.1541,5.2068,0.8036,1.4405,1.6046,7
149345,npp,1165,934,3.17698287963867,23.7248001098633,90.4504699707031,3670176,1164,693,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-11-11 19:03:52.114570,96.09155320667136,50.435869517721045,43.034811511157365,7.28718150845583e-24,5.0,-50.44,1.7549928774784245,-50.335,3.6408,4.9193,6.276,0.6786,2.3454,2.1559,7
149538,npp,407,307,3.82942366600037,23.7259082794189,90.451789855957,3670176,408,164,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-11-12 18:44:58.287363,94.45593787461004,65.12819164439237,53.42986562681843,4.436323189039557e-30,2.0,-65.12,2.898275349237888,-65.11,4.6559,5.799,6.6161,0.5756,2.6586,2.2044,7
149548,npp,2395,3652,4.72109746932983,23.7251930236816,90.4472503662109,3670176,2394,2959,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-11-12 20:25:22.894776,-74.7692130108712,62.87443730598578,51.99292733992732,2.497695094695347e-23,18.0,62.87,2.7445598364131496,62.94,5.1307,7.1622,8.9515,0.4661,2.4487,2.2004,7
149734,npp,1730,3037,2.85592842102051,23.7240505218506,90.4512481689453,3670176,1732,2443,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-11-13 20:06:39.745222,-77.0855019039756,47.38447854219343,40.65480033919515,2.792766355932549e-32,15.0,47.38,1.646109783506203,47.54,4.2285,5.4625,6.0252,0.6111,1.7547,1.7453,7
149921,npp,1041,2409,1.35556125640869,23.7283325195312,90.4491195678711,3670176,1042,1949,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-11-14 19:47:53.036963,-80.00282031629891,21.215883905748605,18.685307445546186,4.436445177905464e-33,12.0,21.19,1.0837787002826917,21.35,3.0886,4.1112,5.6967,0.812,0.7955,1.1007,7
150107,npp,332,1780,1.70486295223236,23.7229690551758,90.448974609375,3670176,332,1360,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-11-15 19:29:02.775991,96.37009422687836,14.65706519774624,12.944438239754579,4.9996630983583386e-33,9.0,-14.63,1.015504800579495,-14.37,2.696,3.8293,4.7522,0.8717,1.2462,1.4862,7
150294,npp,2673,1148,1.50108826160431,23.7274875640869,90.4516677856445,3670176,2675,845,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-11-16 19:10:12.515263,97.17139148337213,43.56545942375025,37.59805973646174,5.304086846978226e-31,6.0,-43.55,1.4867838833500562,-43.48,3.3154,4.6582,5.7852,0.7166,1.2147,1.0757,7
150678,npp,140,3245,2.46437835693359,23.7236843109131,90.4473724365234,3670176,139,2587,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-11-18 20:12:54.815472,-75.93567039224874,53.44287518115763,45.32897360595399,1.3535795009214502e-27,16.0,53.43,1.9513309067639726,53.515,4.1947,6.0557,7.4199,0.5512,1.4977,1.3585,7
150858,npp,2514,2618,6.83246040344238,23.7239646911621,90.4475173950195,3670176,2515,2114,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-11-19 19:54:09.888193,-78.19993972084393,31.393024989383367,27.46208735991886,3.0735553229044805e-22,13.0,31.4,1.2365102219381485,31.49,3.8964,5.2077,5.9311,0.641,4.6521,4.3796,7
151043,npp,1810,1991,0.962252199649811,23.726505279541,90.4533767700195,3670176,1810,1559,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-11-20 19:35:21.401292,101.72258145359802,2.486679414730797,2.2012859106451566,2.3743281585585736e-15,10.0,-2.51,1.0,-2.39,2.6623,3.3381,4.1042,1.0,0.9623,0.9623,7
151221,npp,1085,1360,1.42806589603424,23.7273006439209,90.4523391723633,3670176,1085,1025,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-11-21 19:16:29.356412,96.93174246406792,35.388064481824834,30.842231930673258,1.058825115277978e-07,7.0,-35.38,1.2937979144666532,-35.34,3.1689,4.1682,6.0483,0.8009,1.2202,1.1437,7
154022,npp,1719,1357,3.94713139533997,23.7249069213867,90.4463653564453,3670176,1719,1024,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-12-07 19:16:29.643550,97.25964202859525,35.48200129510745,30.922761594893085,0.00046603174506159797,7.0,-35.51,1.2937979144666532,-35.34,3.1689,4.1682,6.0483,0.8009,3.1672,3.1611,7
155189,npp,2466,930,5.03072643280029,23.7249698638916,90.4462432861328,3670176,2468,690,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-12-13 19:03:54.066196,96.69767894675394,50.52408358982559,43.10899087506967,1.5212083329940567e-34,5.0,-50.56,1.7549928774784245,-50.335,3.6408,4.9193,6.276,0.6786,3.4017,3.4138,7
155372,npp,1688,301,5.74608993530273,23.7230854034424,90.4535980224609,3670176,1688,160,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-12-14 18:44:58.397469,94.39060583482345,65.1961596821918,53.481256386388885,3.7170470654931365e-33,2.0,-65.23,2.898275349237888,-65.11,4.6559,5.799,6.6161,0.5756,3.3199,3.3077,7
155386,npp,619,3649,4.7929539680481,23.7280654907227,90.4514617919922,3670176,618,2957,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-12-14 20:25:23.000567,-75.0502181413884,62.86270978994938,51.99349353269107,1.5278654932273612e-32,18.0,62.81,2.7445598364131496,62.94,5.1307,7.1622,8.9515,0.4661,2.4749,2.2339,7
155568,npp,3006,3033,1.96578884124756,23.7270183563232,90.4503173828125,3670176,3005,2440,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-12-15 20:06:38.010312,-76.7951176104277,47.29821446424994,40.592287454128154,1.9828991643524442e-32,15.0,47.25,1.646109783506203,47.54,4.2285,5.4625,6.0252,0.6111,1.2139,1.2013,7
155751,npp,2314,2405,2.11759388446808,23.7284984588623,90.4480438232422,3670176,2314,1946,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-12-16 19:47:51.236116,-78.39390409729668,21.022202475475098,18.518678575507224,3.0509681196819234e-30,12.0,20.98,1.0837787002826917,21.35,3.0886,4.1112,5.6967,0.812,1.4986,1.7194,7
156294,npp,111,508,3.29319787025452,23.7276439666748,90.4491348266602,3670176,116,309,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-12-19 18:51:14.872996,94.57637970613777,61.131561094813726,50.83454917870335,6.534884936173439e-13,3.0,-61.16,2.5331140255951103,-60.955,4.8318,5.6003,7.0467,0.5961,2.4274,1.963,7
156306,npp,2061,3851,7.54050159454346,23.7228717803955,90.4508666992188,3670176,2059,3088,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-12-19 20:31:35.917745,-74.07875331236806,66.56552083724019,54.3304320755342,9.637231956013548e-22,19.0,66.52,3.1865100272627664,66.64,6.397,8.5546,9.8282,0.3902,3.0199,2.9424,7
156672,npp,698,2613,2.29744815826416,23.7230777740479,90.4504165649414,3670176,698,2110,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2012-12-21 19:54:05.928860,-77.41020767801983,31.20426943104025,27.304156868882163,3.605811555330059e-08,13.0,31.17,1.2365102219381485,31.49,3.8964,5.2077,5.9311,0.641,0.9845,1.4727,7
169262,npp,580,1979,3.02011895179749,23.7276153564453,90.4485321044922,3670176,580,1549,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-01-07 19:35:11.380777,99.25616950301422,3.155986960061641,2.793951741947296,4.435858013245649e-12,10.0,-3.2,1.0,-2.39,2.6623,3.3381,4.1042,1.0,3.0201,3.0201,7
169438,npp,2922,1348,1.65342533588409,23.7271842956543,90.4537582397461,3670176,2922,1017,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-01-08 19:16:19.285161,97.26671602421968,35.85158057694078,31.235075050002003,3.2471259418460275e-20,7.0,-35.89,1.2937979144666532,-35.34,3.1689,4.1682,6.0483,0.8009,1.3944,1.3242,7
169619,npp,2171,709,3.15717244148254,23.7263870239258,90.4479217529297,3670176,2170,490,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-01-09 18:57:25.415281,95.44298125435014,56.48482105546406,47.575414818268186,4.818515537990877e-27,4.0,-56.52,2.1127631471468895,-56.15,4.0404,5.7404,7.2701,0.5815,2.1154,1.8359,7
169633,npp,1010,4048,3.43647480010986,23.7267265319824,90.4532318115234,3670176,1014,3190,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-01-09 20:37:42.902037,-73.7615229789089,69.72240530494183,56.158370373735316,3.107660335650823e-19,20.0,69.69,3.5496478698597698,69.81,5.8879,7.8592,9.7674,0.4247,2.0922,1.4596,7
170167,npp,2028,2188,2.86475944519043,23.7223320007324,90.4503860473633,3670176,2028,1748,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-01-12 19:41:24.418671,-76.63829429599498,8.979471074174617,7.94342679169038,3.235572198817292e-33,11.0,8.93,1.0,9.97,2.6433,3.4096,4.3848,0.9791,2.7933,2.8047,7
170350,npp,1304,1557,1.83289086818695,23.7262477874756,90.453727722168,3670176,1304,1168,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-01-13 19:22:34.098859,98.12786570798971,26.34575427406901,23.136591429432634,3.8996491562472755e-32,8.0,-26.39,1.1367971201176101,-25.5,2.6781,4.1541,5.2068,0.8036,1.2962,1.4729,7
170531,npp,560,918,5.40164470672607,23.7214908599854,90.4512023925781,3670176,563,683,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-01-14 19:03:40.219807,95.86762168449923,50.87235644515104,43.379375155804595,3.7136682702164804e-29,5.0,-50.9,1.847645286154319,-50.335,3.6408,4.9193,6.276,0.6786,3.5992,3.6655,7
170714,npp,2869,289,6.08354091644287,23.7220153808594,90.4471740722656,3670176,2870,152,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-01-15 18:44:46.336924,94.56838878101404,65.41905630095515,53.622635288943655,2.47522845459492e-24,2.0,-65.46,2.898275349237888,-65.11,4.6559,5.799,6.6161,0.5756,3.4363,3.5019,7
170727,npp,1787,3639,5.88841390609741,23.7240352630615,90.4498977661133,3670176,1786,2950,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-01-15 20:25:10.940706,-74.92066605380765,62.64442457906819,51.852992418657976,4.570461990688572e-29,18.0,62.61,2.6065528283652384,62.94,5.1307,7.1622,8.9515,0.4661,2.8495,2.7445,7
170910,npp,1132,3023,4.15717077255249,23.7241172790527,90.4472427368164,3670176,1131,2433,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-01-16 20:06:27.733507,-77.60899889336444,46.953017953026155,40.32069124699809,3.4122702110918416e-25,15.0,46.92,1.646109783506203,47.54,4.2285,5.4625,6.0252,0.6111,2.5451,2.5404,7
171092,npp,454,2396,2.95023059844971,23.7247924804688,90.4482650756836,3670176,454,1938,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-01-17 19:47:42.743803,-78.41823184588021,20.533608969296868,18.092440990213554,9.299354334762121e-20,12.0,20.51,1.0837787002826917,21.35,3.0886,4.1112,5.6967,0.812,2.2669,2.3955,7
171270,npp,2827,1767,2.11756563186646,23.7238998413086,90.4477996826172,3670176,2827,1348,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-01-18 19:28:54.192569,96.72148915392394,15.311147935085318,13.520101911991565,3.5555617565693945e-13,9.0,-15.35,1.0442604737599883,-14.37,2.696,3.8293,4.7522,0.8717,1.699,1.846,7
171453,npp,2091,1134,4.80712938308716,23.722110748291,90.4531402587891,3670176,2090,834,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-01-19 19:10:03.864141,95.45179849742075,44.027817095123005,37.97703235282147,3.74041577449051e-06,6.0,-44.03,1.5732132722552272,-43.48,3.3154,4.6582,5.7852,0.7166,3.4328,3.4449,7
171652,npp,229,3845,6.86676263809204,23.7225742340088,90.4528274536133,3670176,231,3085,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-01-20 20:31:32.798051,-73.83110984845703,66.47529564011022,54.278743641995476,7.63980452153607e-09,19.0,66.42,3.1865100272627664,66.64,6.397,8.5546,9.8282,0.3902,2.8085,2.6795,7
174419,npp,2926,1143,2.56205153465271,23.7273654937744,90.4489974975586,3670176,2925,841,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-02-04 19:10:24.289749,96.44508482603744,43.70588378208272,37.713938270728775,2.473795197028729e-07,6.0,-43.73,1.5732132722552272,-43.48,3.3154,4.6582,5.7852,0.7166,2.0058,1.836,7
174611,npp,2184,511,3.49490642547607,23.7270240783691,90.4478607177734,3670176,2184,311,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-02-05 18:51:32.167086,95.10593541320176,61.06373577249638,50.785248252225756,1.9307371518251228e-15,3.0,-61.1,2.5331140255951103,-60.955,4.8318,5.6003,7.0467,0.5961,2.507,2.0832,7
174624,npp,1062,3852,5.84922313690186,23.7236976623535,90.4464111328125,3670176,1063,3089,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-02-05 20:31:53.209695,-74.50284030062282,66.59123277896181,54.34281733901477,1.3857487988173953e-05,19.0,66.54,3.1865100272627664,66.64,6.397,8.5546,9.8282,0.3902,2.4891,2.2825,7
174813,npp,413,3243,2.90834522247314,23.726879119873,90.4510116577148,3670176,412,2584,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-02-06 20:13:09.980479,-75.82970157691452,53.41349836962527,45.309102615038036,1.1583412372585323e-13,16.0,53.38,1.9513309067639726,53.515,4.1947,6.0557,7.4199,0.5512,1.7252,1.6032,7
175198,npp,2104,1989,3.74787330627441,23.7262897491455,90.450065612793,3670176,2104,1558,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-02-08 19:35:38.179897,96.32338787362919,2.577725791583685,2.281950342287358,1.6909731359390647e-27,10.0,-2.62,1.0,-2.39,2.6623,3.3381,4.1042,1.0,3.7479,3.7479,7
175388,npp,1390,1359,2.03822648525238,23.723949432373,90.4531555175781,3670176,1389,1025,196611,3866787,4929,bgd_dhaka_38_68,23.725,90.45,38,68,bgd_dhaka,2013-02-09 19:16:47.829396,96.52265489415039,35.40916514876919,30.861024665790676,3.1294072564970153e-32,7.0,-35.42,1.2937979144666532,-35.34,3.1689,4.1682,6.0483,0.8009,1.6918,1.6323,7
