lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.875,0.875,0.915
2,0.764,0.782,0.793
3,0.678,0.698,0.654
4,0.61,0.622,0.519
5,0.553,0.554,0.389
6,0.497,0.493,0.272
7,0.441,0.439,0.177
8,0.392,0.391,0.1
9,0.361,0.349,0.046
10,0.326,0.312,0.001
11,0.295,0.279,-0.033
12,0.262,0.251,-0.061
13,0.232,0.226,-0.084
14,0.208,0.205,-0.102
15,0.189,0.187,-0.116
16,0.177,0.172,-0.126
17,0.154,0.159,-0.137
18,0.135,0.147,-0.142
19,0.114,0.137,-0.143
20,0.104,0.129,-0.131
21,0.097,0.121,-0.107
22,0.094,0.114,-0.068
23,0.097,0.107,-0.012
24,0.093,0.101,0.059
25,0.107,0.095,0.151
26,0.111,0.087,0.248
27,0.115,0.078,0.351
28,0.096,0.071,0.43
29,0.066,0.063,0.468
30,0.066,0.055,0.463
31,0.074,0.047,0.399
32,0.071,0.038,0.308
33,0.036,0.029,0.191
34,0.015,0.02,0.085
35,-0.001,0.009,-0.009
36,-0.013,-0.003,-0.088
37,-0.021,-0.014,-0.151
38,-0.036,-0.023,-0.201
39,-0.042,-0.03,-0.234
40,-0.051,-0.036,-0.26
41,-0.046,-0.041,-0.271
42,-0.044,-0.043,-0.279
43,-0.042,-0.044,-0.283
44,-0.047,-0.042,-0.286
45,-0.052,-0.038,-0.286
46,-0.048,-0.032,-0.282
47,-0.038,-0.024,-0.273
48,-0.025,-0.015,-0.259
49,-0.021,-0.004,-0.241
50,-0.016,0.007,-0.212
51,-0.007,0.017,-0.172
52,0.007,0.027,-0.117
53,0.029,0.035,-0.042
54,0.045,0.043,0.048
55,0.061,0.05,0.147
56,0.068,0.055,0.244
57,0.104,0.057,0.347
58,0.124,0.057,0.416
59,0.122,0.055,0.439
60,0.09,0.052,0.395
61,0.058,0.046,0.317
62,0.038,0.038,0.227
63,0.026,0.029,0.132
64,0.017,0.019,0.042
65,-0.005,0.009,-0.043
66,-0.022,-0.003,-0.111
67,-0.036,-0.015,-0.164
68,-0.047,-0.028,-0.203
69,-0.054,-0.041,-0.231
70,-0.062,-0.051,-0.25
71,-0.073,-0.06,-0.263
72,-0.083,-0.067,-0.272
73,-0.084,-0.072,-0.274
74,-0.081,-0.075,-0.271
75,-0.079,-0.075,-0.265
76,-0.082,-0.073,-0.26
77,-0.081,-0.068,-0.25
78,-0.074,-0.062,-0.232
79,-0.064,-0.054,-0.206
80,-0.049,-0.044,-0.168
81,-0.039,-0.034,-0.12
82,-0.028,-0.023,-0.057
83,-0.019,-0.013,0.018
84,-0.002,-0.005,0.111
85,0.018,0.001,0.212
86,0.024,0.006,0.305
87,0.024,0.011,0.377
88,0.019,0.014,0.412
89,0.046,0.016,0.416
90,0.06,0.016,0.366
91,0.053,0.015,0.289
92,0.03,0.012,0.195
93,0.009,0.009,0.103
94,-0.001,0.003,0.022
95,-0.011,-0.004,-0.05
96,-0.018,-0.012,-0.108
97,-0.031,-0.019,-0.156
98,-0.039,-0.025,-0.19
99,-0.044,-0.031,-0.215
100,-0.044,-0.036,-0.229
101,-0.048,-0.04,-0.239
102,-0.051,-0.041,-0.244
103,-0.057,-0.041,-0.247
104,-0.062,-0.04,-0.247
105,-0.051,-0.037,-0.239
106,-0.045,-0.033,-0.23
107,-0.04,-0.028,-0.217
108,-0.034,-0.021,-0.198
109,-0.025,-0.014,-0.168
110,-0.018,-0.007,-0.129
111,-0.007,-0.0,-0.074
112,0.011,0.007,-0.001
113,0.019,0.013,0.082
114,0.03,0.02,0.173
115,0.033,0.024,0.261
116,0.05,0.026,0.348
117,0.072,0.026,0.41
118,0.076,0.025,0.43
119,0.054,0.023,0.4
120,0.027,0.019,0.335
121,0.022,0.013,0.263
122,0.007,0.005,0.175
123,-0.008,-0.002,0.091
124,-0.026,-0.01,0.013
125,-0.038,-0.019,-0.051
126,-0.043,-0.029,-0.101
127,-0.051,-0.038,-0.142
128,-0.055,-0.047,-0.172
129,-0.067,-0.056,-0.196
130,-0.073,-0.063,-0.211
131,-0.078,-0.069,-0.222
132,-0.079,-0.074,-0.227
133,-0.079,-0.076,-0.229
134,-0.082,-0.078,-0.228
135,-0.083,-0.077,-0.225
136,-0.086,-0.075,-0.218
137,-0.077,-0.071,-0.202
138,-0.072,-0.066,-0.18
139,-0.063,-0.06,-0.147
140,-0.058,-0.054,-0.103
141,-0.052,-0.047,-0.045
142,-0.04,-0.041,0.03
143,-0.029,-0.036,0.116
144,-0.011,-0.032,0.209
145,-0.016,-0.029,0.291
146,-0.024,-0.027,0.358
147,-0.03,-0.026,0.395
148,-0.014,-0.027,0.404
149,-0.003,-0.028,0.373
150,-0.012,-0.03,0.308
151,-0.019,-0.032,0.231
152,-0.031,-0.037,0.146
153,-0.032,-0.043,0.067
154,-0.043,-0.049,-0.008
155,-0.054,-0.055,-0.072
156,-0.067,-0.061,-0.124
157,-0.075,-0.066,-0.164
158,-0.08,-0.071,-0.192
159,-0.086,-0.075,-0.213
160,-0.086,-0.078,-0.225
161,-0.091,-0.079,-0.235
162,-0.094,-0.079,-0.24
163,-0.094,-0.078,-0.24
164,-0.09,-0.075,-0.236
165,-0.085,-0.071,-0.228
166,-0.078,-0.066,-0.215
167,-0.072,-0.06,-0.196
168,-0.068,-0.054,-0.17
169,-0.054,-0.048,-0.129
170,-0.043,-0.042,-0.077
171,-0.033,-0.036,-0.011
172,-0.028,-0.031,0.066
173,-0.022,-0.026,0.15
174,-0.009,-0.022,0.238
175,0.01,-0.019,0.319
176,0.033,-0.018,0.385
177,0.013,-0.019,0.401
178,-0.011,-0.02,0.38
179,-0.018,-0.024,0.327
180,-0.02,-0.028,0.258
181,-0.026,-0.034,0.178
182,-0.039,-0.04,0.093
183,-0.052,-0.046,0.015
184,-0.068,-0.054,-0.054
185,-0.074,-0.061,-0.106
186,-0.081,-0.069,-0.147
187,-0.088,-0.077,-0.178
188,-0.095,-0.083,-0.2
189,-0.1,-0.088,-0.215
190,-0.104,-0.092,-0.224
191,-0.102,-0.094,-0.229
192,-0.098,-0.095,-0.23
193,-0.102,-0.095,-0.231
194,-0.101,-0.092,-0.226
195,-0.096,-0.089,-0.217
196,-0.091,-0.085,-0.202
197,-0.083,-0.08,-0.179
198,-0.077,-0.074,-0.146
199,-0.068,-0.067,-0.101
200,-0.062,-0.06,-0.045
201,-0.049,-0.055,0.027
202,-0.041,-0.05,0.108
203,-0.034,-0.047,0.195
204,-0.034,-0.043,0.274
205,-0.04,-0.04,0.339
206,-0.036,-0.038,0.385
207,-0.02,-0.038,0.396
208,-0.0,-0.038,0.372
209,-0.018,-0.039,0.303
210,-0.033,-0.041,0.221
211,-0.047,-0.045,0.136
212,-0.055,-0.049,0.056
213,-0.062,-0.054,-0.018
214,-0.068,-0.059,-0.08
215,-0.071,-0.063,-0.128
216,-0.079,-0.066,-0.166
217,-0.077,-0.069,-0.19
218,-0.077,-0.072,-0.207
219,-0.075,-0.073,-0.217
220,-0.077,-0.074,-0.225
221,-0.081,-0.073,-0.231
222,-0.079,-0.071,-0.232
223,-0.074,-0.068,-0.229
224,-0.069,-0.064,-0.222
225,-0.068,-0.059,-0.211
226,-0.063,-0.053,-0.193
227,-0.06,-0.047,-0.167
228,-0.052,-0.042,-0.13
229,-0.041,-0.036,-0.08
230,-0.029,-0.03,-0.019
231,-0.021,-0.023,0.054
232,-0.016,-0.018,0.133
233,-0.001,-0.014,0.219
234,0.013,-0.012,0.294
235,0.026,-0.011,0.353
236,0.015,-0.011,0.379
237,-0.007,-0.012,0.366
238,-0.018,-0.014,0.328
239,-0.019,-0.017,0.264
240,-0.013,-0.021,0.189
241,-0.026,-0.025,0.104
242,-0.032,-0.031,0.025
243,-0.041,-0.039,-0.044
244,-0.046,-0.047,-0.1
245,-0.055,-0.056,-0.144
246,-0.067,-0.064,-0.18
247,-0.075,-0.07,-0.204
248,-0.081,-0.076,-0.22
249,-0.081,-0.08,-0.229
250,-0.083,-0.083,-0.236
251,-0.085,-0.084,-0.239
252,-0.089,-0.083,-0.24
253,-0.091,-0.081,-0.238
254,-0.092,-0.077,-0.23
255,-0.087,-0.072,-0.216
256,-0.077,-0.065,-0.193
257,-0.073,-0.057,-0.163
258,-0.063,-0.049,-0.122
259,-0.057,-0.041,-0.07
260,-0.05,-0.033,-0.006
261,-0.039,-0.027,0.07
262,-0.023,-0.021,0.155
263,-0.008,-0.014,0.239
264,0.0,-0.009,0.308
265,0.029,-0.004,0.368
266,0.052,-0.001,0.394
267,0.056,0.001,0.374
268,0.033,0.001,0.312
269,0.009,-0.0,0.226
270,-0.001,-0.003,0.144
271,-0.009,-0.009,0.062
272,-0.012,-0.014,-0.014
273,-0.029,-0.02,-0.082
274,-0.039,-0.025,-0.133
275,-0.044,-0.031,-0.17
276,-0.046,-0.037,-0.195
277,-0.05,-0.041,-0.212
278,-0.056,-0.045,-0.223
279,-0.06,-0.048,-0.229
280,-0.064,-0.049,-0.233
281,-0.061,-0.049,-0.232
282,-0.057,-0.047,-0.228
283,-0.055,-0.044,-0.223
284,-0.053,-0.04,-0.212
285,-0.051,-0.034,-0.197
286,-0.049,-0.028,-0.174
287,-0.04,-0.021,-0.139
288,-0.023,-0.014,-0.091
289,-0.011,-0.007,-0.032
290,0.005,0.0,0.04
291,0.017,0.006,0.119
292,0.032,0.009,0.205
293,0.053,0.011,0.294
294,0.059,0.011,0.367
295,0.046,0.011,0.411
296,0.013,0.008,0.398
297,0.013,0.004,0.359
298,0.014,-0.001,0.286
299,0.005,-0.007,0.195
300,-0.015,-0.014,0.101
301,-0.032,-0.023,0.015
302,-0.041,-0.034,-0.054
303,-0.053,-0.046,-0.111
304,-0.06,-0.056,-0.153
305,-0.072,-0.065,-0.186
306,-0.081,-0.072,-0.208
307,-0.083,-0.077,-0.221
308,-0.079,-0.079,-0.227
309,-0.075,-0.078,-0.229
310,-0.073,-0.073,-0.231
311,-0.073,-0.065,-0.231
312,-0.073,-0.054,-0.227
313,-0.057,-0.039,-0.214
314,-0.044,-0.022,-0.197
315,-0.029,-0.003,-0.173
316,-0.015,0.018,-0.141
317,0.002,0.039,-0.095
318,0.028,0.062,-0.035
319,0.059,0.083,0.042
320,0.1,0.103,0.138
321,0.122,0.122,0.234
322,0.149,0.141,0.334
323,0.178,0.157,0.425
324,0.231,0.171,0.506
325,0.271,0.182,0.55
326,0.271,0.191,0.52
327,0.249,0.198,0.448
328,0.217,0.201,0.346
329,0.213,0.201,0.254
330,0.2,0.198,0.16
331,0.183,0.193,0.075
332,0.166,0.187,0.006
333,0.153,0.179,-0.045
334,0.145,0.169,-0.081
335,0.138,0.157,-0.107
336,0.128,0.145,-0.125
337,0.115,0.133,-0.138
338,0.104,0.122,-0.147
339,0.095,0.112,-0.153
340,0.09,0.102,-0.158
341,0.088,0.094,-0.158
342,0.082,0.088,-0.157
343,0.076,0.084,-0.153
344,0.068,0.081,-0.146
345,0.07,0.08,-0.127
346,0.071,0.079,-0.098
347,0.078,0.079,-0.056
348,0.08,0.081,-0.002
349,0.081,0.082,0.065
350,0.084,0.082,0.145
351,0.091,0.079,0.236
352,0.115,0.076,0.336
353,0.101,0.071,0.405
354,0.075,0.066,0.444
355,0.06,0.06,0.431
356,0.071,0.053,0.375
357,0.073,0.045,0.286
358,0.055,0.038,0.176
359,0.038,0.029,0.075
360,0.011,0.018,-0.021
361,-0.001,0.005,-0.096
362,-0.014,-0.008,-0.156
363,-0.028,-0.02,-0.203
364,-0.039,-0.03,-0.236
365,-0.047,-0.038,-0.258
366,-0.048,-0.045,-0.269
367,-0.049,-0.049,-0.276
368,-0.046,-0.05,-0.279
369,-0.056,-0.049,-0.283
370,-0.058,-0.045,-0.285
371,-0.054,-0.039,-0.281
372,-0.045,-0.03,-0.273
373,-0.037,-0.02,-0.26
374,-0.03,-0.009,-0.242
375,-0.021,0.004,-0.213
376,-0.015,0.02,-0.175
377,0.005,0.035,-0.117
378,0.023,0.05,-0.045
379,0.043,0.064,0.045
380,0.062,0.077,0.145
381,0.081,0.088,0.246
382,0.115,0.098,0.347
383,0.157,0.105,0.427
384,0.198,0.11,0.47
385,0.163,0.112,0.42
386,0.13,0.111,0.337
387,0.104,0.107,0.237
388,0.089,0.101,0.14
389,0.075,0.092,0.049
390,0.06,0.081,-0.032
391,0.045,0.068,-0.094
392,0.03,0.054,-0.14
393,0.026,0.04,-0.17
394,0.018,0.026,-0.192
395,0.014,0.013,-0.205
396,0.009,0.002,-0.214
397,0.003,-0.005,-0.219
398,0.0,-0.006,-0.222
399,0.005,-0.0,-0.221
400,0.014,0.014,-0.216
