gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2104,933,1.97744846343994,23.6805114746094,90.3189086914062,3670144,2104,692,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-01 19:05:12.882079,95.9626547995208,50.47268771413308,43.068065449346676,0.007111277370720881,5.0,-50.47,1.7549928774784245,-50.82,1.3725,1.8541,3.4456,0.6979,1.3643,1.3801,1.2291109966497507,7
101102,npp,1340,304,4.92897796630859,23.6860866546631,90.317253112793,3670144,1339,162,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-02 18:46:17.196302,94.32780289678762,65.17312056236537,53.46489722238677,0.024950449038465983,2.0,-65.17,2.898275349237888,-65.42,1.3255,1.8948,4.005,0.6829,2.3409,3.3662,2.8364437780067524,7
101111,npp,258,3655,1.31560742855072,23.6810531616211,90.3188934326172,3670144,261,2961,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-02 20:26:43.577390,-75.2626153862765,62.927863166183,52.03414227279494,0.002472840288418272,18.0,62.92,2.7445598364131496,62.63,1.2599,1.6207,3.6473,0.7984,1.1829,1.0504,0.9978958335713505,7
101605,npp,501,1146,6.97528696060181,23.6839599609375,90.3181610107422,3670144,502,844,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-06 19:11:29.306932,97.00921811659454,43.60706922450748,37.635185706918776,0.20237953532657763,6.0,-43.63,1.4867838833500562,-44.07,1.1933,1.5322,3.3926,0.8445,4.955,5.8908,1.5938104797685666,7
101727,npp,2817,514,10.7938213348389,23.6843852996826,90.3194580078125,3670144,2820,313,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-07 18:52:35.406682,95.29933560196461,61.02380005883369,50.76074482695948,0.13373054886791497,3.0,-61.03,2.4157378735459294,-61.32,1.4498,2.0456,3.7169,0.6326,4.9154,6.8282,3.988788563992204,7
101736,npp,1694,3858,7.83318185806274,23.6839733123779,90.3212738037109,3670144,1691,3092,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-07 20:32:54.671067,-74.15727378990917,66.64845362969862,54.37965201377793,0.11172878644776277,19.0,66.64,3.1865100272627664,66.39,1.4083,2.0809,3.156,0.6219,3.0992,4.8711,2.4988372922144304,7
101858,npp,1032,3247,4.04962778091431,23.6820678710938,90.3201065063477,3670144,1032,2588,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-08 20:14:11.446061,-76.30904184220249,53.49834815906169,45.37484935156634,0.08199480614251868,16.0,53.49,1.9513309067639726,53.14,1.2194,1.7768,3.0879,0.7283,2.4588,2.9493,1.208359039051264,7
101986,npp,346,2618,2.94178795814514,23.6811904907227,90.3180465698242,3670144,346,2114,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-09 19:55:24.658818,-77.62370769598064,31.419747218342238,27.487650817668722,0.05453741642676454,13.0,31.4,1.2365102219381485,30.82,1.094,1.336,2.5471,0.9686,2.5927,2.8493,1.6913434582570706,7
102602,npp,1792,2828,0.5178878903388979,23.6835155487061,90.3177337646484,3670176,1790,2278,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-14 20:01:37.486177,-76.88222445350632,40.11074592688441,34.78072902511652,0.00034376683391742124,14.0,40.1,1.4276677814245327,39.57,1.1135,1.3934,3.4881,0.9287,0.6808,0.481,0.481,7
102724,npp,1091,2202,0.681939601898193,23.6813373565674,90.3241271972656,3670176,1091,1761,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-15 19:42:50.690451,-79.14648925485292,9.758302346240182,8.630801248530423,7.849072425719166e-09,11.0,9.74,1.0,8.99,0.8678,1.1361,2.6843,1.139,0.8398,0.7767,0.7767,7
103092,npp,833,3656,0.495682090520859,23.6832466125488,90.3198318481445,3670176,837,2962,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-18 20:26:37.131447,-75.40787561093025,62.948041388971866,52.05139732364283,3.7097740696594426e-16,18.0,62.94,2.7445598364131496,62.63,1.2599,1.6207,3.6473,0.7984,0.8841,0.3958,0.3958,7
103211,npp,161,3038,0.5976360440254209,23.6845149993896,90.3193054199219,3670176,163,2444,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-19 20:07:52.118212,-77.47609674989619,47.431553321121754,40.69847417423282,2.1835330454638926e-21,15.0,47.41,1.646109783506203,46.96,1.2531,1.6806,2.7794,0.77,0.6361,0.4602,0.4602,7
103330,npp,2538,2409,0.615259110927582,23.6838245391846,90.3207321166992,3670176,2538,1949,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-20 19:49:03.548744,-77.80446282047974,21.220936752206885,18.69218698659479,6.119079990658997e-26,12.0,21.19,1.0837787002826917,20.56,0.9433,1.2145,2.8399,1.0655,0.7411,0.6555,0.6555,7
103448,npp,1822,1779,0.469183892011642,23.6828327178955,90.3200531005859,3670176,1822,1359,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-21 19:30:13.200680,97.1052661527541,14.658680759425259,12.94756672617839,5.970491751020547e-28,9.0,-14.68,1.015504800579495,-15.32,1.019,1.2494,2.3345,1.0357,0.5257,0.486,0.486,7
103694,npp,2277,3859,1.32528030872345,23.6802139282227,90.3206939697266,3670176,2279,3093,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-23 20:32:48.223342,-74.54555873133896,66.6577107842069,54.38911362754186,2.782359804867457e-25,19.0,66.66,3.1865100272627664,66.39,1.4083,2.0809,3.156,0.6219,1.0569,0.8241,0.8241,7
103928,npp,908,2617,1.18887746334076,23.6807060241699,90.3170928955078,3670176,907,2113,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-25 19:55:16.444333,-77.58441543274547,31.375341114482705,27.45092075105757,4.524537848682105e-23,13.0,31.35,1.2365102219381485,30.82,1.094,1.336,2.5471,0.9686,1.175,1.1515,1.1515,7
104397,npp,1013,94,1.57109200954437,23.6826305389404,90.3232727050781,3670176,1015,42,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-29 18:39:46.194266,93.92415889531586,68.76019841503482,55.61139266501963,0.0003360423982049553,1.0,-68.77,3.3985290935932855,-68.96,1.4595,2.4508,5.3,0.528,1.0352,0.8295,0.8295,7
104405,npp,3040,3450,0.726911067962646,23.6800575256348,90.3201751708984,3670176,3044,2796,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-29 20:20:14.355107,-75.40711234674471,58.568795032331955,49.070652403405795,1.143663457631145e-13,17.0,58.57,2.253202848596432,58.29,1.3429,1.721,3.9872,0.7519,0.8528,0.5466,0.5466,7
104522,npp,2358,2827,1.33105719089508,23.6860771179199,90.3182144165039,3670176,2359,2278,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-04-30 20:01:29.355780,-77.74857751857584,40.06806122844596,34.74647088246895,8.939709637914854e-08,14.0,40.06,1.4276677814245327,39.57,1.1135,1.3934,3.4881,0.9287,1.2504,1.2361,1.2361,7
105916,npp,168,930,3.08565926551819,23.6821403503418,90.3190765380859,3670144,168,690,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-05-03 19:04:56.586342,96.09632907900233,50.54352623751304,43.12615659049831,0.04660599865320996,5.0,-50.56,1.7549928774784245,-50.82,1.3725,1.8541,3.4456,0.6979,1.9958,2.1536,1.1640459550734845,7
106285,npp,715,3035,6.31036520004272,23.6847496032715,90.3192901611328,3670144,714,2441,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-05-05 20:07:40.539719,-76.71939463733052,47.32107706985119,40.611976145258794,0.12746538668494828,15.0,47.31,1.646109783506203,46.96,1.2531,1.6806,2.7794,0.77,4.1066,4.8589,2.1525125686145863,7
106467,npp,18,2407,4.64363861083984,23.6834774017334,90.3233108520508,3670144,18,1947,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-05-06 19:48:53.772868,-78.69346214378965,21.100607231435536,18.587362865840795,0.1294627988500484,12.0,21.08,1.0837787002826917,20.56,0.9433,1.2145,2.8399,1.0655,4.4581,4.9477,2.198902850027339,7
106642,npp,2356,1777,3.3975841999054,23.6817665100098,90.3225021362305,3670144,2356,1357,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-05-07 19:30:03.448931,98.85324120722258,14.765720764238365,13.04141299779815,0.08880820335877573,9.0,-14.8,1.015504800579495,-15.32,1.019,1.2494,2.3345,1.0357,3.4094,3.519,1.6333947260900428,7
107043,npp,2139,3243,2.73102426528931,23.6850166320801,90.3199920654297,3670144,2138,2584,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-05-10 20:13:51.735953,-76.07446805939034,53.38404077394283,45.29209793748777,0.027683492250561027,16.0,53.38,1.9513309067639726,53.14,1.2194,1.7768,3.0879,0.7283,1.7831,1.989,1.4012148966687201,7
107923,npp,486,3446,1.048100769519806,23.6814079284668,90.3179321289062,3670176,487,2792,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-05-15 20:20:02.919174,-75.64258963223651,58.47585239478104,49.00438584773077,0.000113340471979888,17.0,58.47,2.253202848596432,58.29,1.3429,1.721,3.9872,0.7519,0.9954,0.7881,0.7881,7
108974,npp,1238,3030,1.2530699968338,23.6832447052002,90.3171081542969,3670176,1239,2438,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-05-21 20:07:27.352541,-77.12739299430841,47.17023199204785,40.49193648769299,3.894050548367939e-25,15.0,47.15,1.646109783506203,46.96,1.2531,1.6806,2.7794,0.77,1.0343,0.9649,0.9649,7
109320,npp,2874,1771,0.443934500217438,23.6866760253906,90.3189239501953,3670176,2874,1352,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-05-23 19:29:48.451074,97.44494115070357,15.110668614800332,13.344255618915625,3.485057855672173e-25,9.0,-15.13,1.0442604737599883,-15.32,1.019,1.2494,2.3345,1.0357,0.5227,0.4598,0.4598,7
109495,npp,2133,1137,0.407374620437622,23.6836433410645,90.318244934082,3670176,2134,837,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-05-24 19:10:56.352264,97.0157899889621,43.919968899408616,37.888234624543465,2.914729646331753e-23,6.0,-43.93,1.5732132722552272,-44.07,1.1933,1.5322,3.3926,0.8445,0.579,0.344,0.344,7
109495,npp,2133,1138,0.539955198764801,23.6828422546387,90.3252563476562,3670176,2134,837,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-05-24 19:10:56.352264,97.01854809706313,43.88633741459678,37.861055950939814,2.904670294429716e-23,6.0,-43.9,1.5732132722552272,-44.07,1.1933,1.5322,3.3926,0.8445,0.6633,0.456,0.456,7
109669,npp,1370,504,0.982600033283234,23.6867713928223,90.3178253173828,3670176,1370,305,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-05-25 18:52:00.664003,94.8067785645589,61.24187303776524,50.90822571701628,5.436873833071171e-20,3.0,-61.24,2.5331140255951103,-61.32,1.4498,2.0456,3.7169,0.6326,0.8744,0.6216,0.6216,7
109680,npp,250,3849,0.855541050434113,23.6805114746094,90.3196029663086,3670176,249,3087,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-05-25 20:32:21.707302,-74.28769852577577,66.49733926616645,54.28888679647231,4.9864015775218905e-25,19.0,66.49,3.1865100272627664,66.39,1.4083,2.0809,3.156,0.6219,0.9095,0.532,0.532,7
109854,npp,2653,3237,1.17221021652222,23.6811847686768,90.3190994262695,3670176,2651,2577,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-05-26 20:13:36.717287,-75.98028509551152,53.22509988809749,45.169094805464724,8.283001352242851e-23,16.0,53.22,1.9513309067639726,53.14,1.2194,1.7768,3.0879,0.7283,0.9842,0.8537,0.8537,7
112917,npp,1715,3023,4.44915294647217,23.6847381591797,90.3179244995117,3670144,1717,2433,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-06-06 20:07:10.627228,-77.1684793115107,46.9352546478563,40.302258186707455,0.07527514805664973,15.0,46.92,1.646109783506203,46.96,1.2531,1.6806,2.7794,0.77,2.9759,3.4258,1.8275330516579398,7
115692,npp,527,3220,0.498332858085632,23.6816692352295,90.3181838989258,3670176,525,2559,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-06-27 20:12:59.367664,-76.85505554218335,52.785359391820485,44.83209537112602,1.773675215381184e-17,16.0,52.76,1.9513309067639726,53.14,1.2194,1.7768,3.0879,0.7283,0.6389,0.3629,0.3629,7
115818,npp,2918,2593,0.652920961380005,23.68190574646,90.3189163208008,3670176,2918,2095,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-06-28 19:54:14.386189,-79.09939696793609,30.2880307123967,26.518538220182798,5.1634948242507125e-11,13.0,30.26,1.184412938166907,30.82,1.094,1.336,2.5471,0.9686,0.7173,0.6324,0.6324,7
143639,npp,2685,2385,1.06392103433609,23.6853122711182,90.3228912353516,3670176,2685,1928,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-13 19:47:36.827004,-74.27249009376675,20.009193119147778,17.633455250879333,5.795659906007632e-22,12.0,19.93,1.0837787002826917,20.56,0.9433,1.2145,2.8399,1.0655,1.1551,1.1336,1.1336,7
143835,npp,1980,1756,0.715241670608521,23.6821842193604,90.3194427490234,3670176,1980,1338,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-14 19:28:48.324430,94.21305317726187,15.99939135135184,14.123615976999034,5.476546850672352e-29,9.0,-15.95,1.0442604737599883,-15.32,1.019,1.2494,2.3345,1.0357,0.7825,0.7408,0.7408,7
144028,npp,1253,1123,0.888662993907928,23.6859283447266,90.3208236694336,3670176,1254,826,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-15 19:09:58.040818,97.13306185388375,44.40137560821013,38.272871643950815,7.641152238923105e-34,6.0,-44.41,1.5732132722552272,-44.07,1.1933,1.5322,3.3926,0.8445,0.8849,0.7505,0.7505,7
144221,npp,506,492,0.748954653739929,23.6804084777832,90.31982421875,3670176,505,296,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-16 18:51:04.200780,94.94925880379651,61.500488321376245,51.07657027988959,1.7655840460898417e-33,3.0,-61.49,2.5331140255951103,-61.32,1.4498,2.0456,3.7169,0.6326,0.7822,0.4738,0.4738,7
144233,npp,2459,3834,1.83133554458618,23.6848258972168,90.3209915161133,3670176,2458,3078,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-16 20:31:25.248426,-74.4225381169453,66.24958881411555,54.13177086378949,1.6658282966059266e-31,19.0,66.23,3.0,66.39,1.4083,2.0809,3.156,0.6219,1.2108,1.1388,1.1388,7
144431,npp,1805,3223,1.108929038047791,23.6853408813477,90.3194274902344,3670176,1804,2562,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-17 20:12:42.081496,-76.2849302794704,52.861061437385665,44.89058538060102,1.210470408161674e-32,16.0,52.84,1.9513309067639726,53.14,1.2194,1.7768,3.0879,0.7283,0.9518,0.8076,0.8076,7
144634,npp,1128,2596,0.717491328716278,23.6807804107666,90.321174621582,3670176,1128,2097,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-18 19:53:57.130245,-78.32888647509861,30.416227603813397,26.62871260205741,1.2327364093478503e-31,13.0,30.4,1.184412938166907,30.82,1.094,1.336,2.5471,0.9686,0.7718,0.6949,0.6949,7
144831,npp,428,1968,0.64011687040329,23.6861877441406,90.3216705322266,3670176,428,1538,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-19 19:35:08.625723,90.61089444990046,3.90219442087387,3.4539944846580557,2.0993580414900453e-28,10.0,-3.83,1.0,-3.31,0.9268,1.294,2.8368,1.0,0.6401,0.6401,0.6401,7
145027,npp,2780,1339,0.890978038311005,23.6823463439941,90.3248977661133,3670176,2779,1011,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-20 19:16:18.346621,97.00353358971523,36.28168575703937,31.591778068351992,4.8668031205029255e-23,7.0,-36.28,1.2937979144666532,-35.98,1.0038,1.3908,2.7716,0.9304,0.9077,0.829,0.829,7
145027,npp,2780,1338,1.15051162242889,23.6832523345947,90.3173904418945,3670176,2779,1011,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-20 19:16:18.346621,97.00119812769813,36.32429097924857,31.627469424426884,4.8932721357653916e-23,7.0,-36.32,1.2937979144666532,-35.98,1.0038,1.3908,2.7716,0.9304,1.1083,1.0705,1.0705,7
145227,npp,2023,703,0.679299592971802,23.6798152923584,90.3237686157227,3670176,2023,484,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.6596755723065,56.682849315144004,47.71092552002501,5.164823469297529e-16,4.0,-56.67,2.1127631471468895,-56.54,1.3569,2.0005,4.8118,0.6469,0.6687,0.4394,0.4394,7
145227,npp,2023,704,0.919470906257629,23.6791229248047,90.3312377929688,3670176,2023,484,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-21 18:57:26.291965,95.66261022303968,56.658106042997765,47.69304207774322,5.13031533896164e-16,4.0,-56.64,2.1127631471468895,-56.54,1.3569,2.0005,4.8118,0.6469,0.7824,0.5948,0.5948,7
145241,npp,880,4039,1.29110050201416,23.6825656890869,90.3239288330078,3670176,885,3187,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-21 20:37:42.002461,-73.64981111358387,69.56613155702148,56.06176107809199,2.1755987663077597e-24,20.0,69.55,3.5496478698597698,69.66,1.324,1.9615,3.9858,0.6597,1.1052,0.8518,0.8518,7
145421,npp,1259,78,1.43364834785461,23.6857242584229,90.3207702636719,3670176,1258,34,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-22 18:38:30.677206,93.57075008198699,69.05561649777013,55.7669655142353,4.247710498053019e-08,1.0,-69.03,3.5496478698597698,-68.96,1.4595,2.4508,5.3,0.528,1.0075,0.757,0.757,7
145435,npp,218,3430,0.693475246429443,23.681209564209,90.3225555419922,3670176,217,2777,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-22 20:19:00.621962,-75.59753173025766,58.1105873851678,48.73775743963843,4.634861626921099e-18,17.0,58.1,2.2013981571160284,58.29,1.3429,1.721,3.9872,0.7519,0.8273,0.5214,0.5214,7
145624,npp,2619,2807,0.855199158191681,23.681453704834,90.3193435668945,3670176,2618,2260,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-23 20:00:15.678075,-77.11089451453631,39.311219339044015,34.115477729245235,1.5724125401601701e-10,14.0,39.31,1.4276677814245327,39.57,1.1135,1.3934,3.4881,0.9287,0.917,0.7942,0.7942,7
145818,npp,1925,2182,1.051046669483185,23.685676574707,90.3246154785156,3670144,1925,1742,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-24 19:41:28.953493,-77.26709370428406,8.579111342172299,7.588716796298179,0.0010116769685460105,11.0,8.58,1.0,8.99,0.8678,1.1361,2.6843,1.139,1.2089,1.1971,1.175619738546258,7
146006,npp,1211,1551,1.71955633163452,23.6831645965576,90.3206558227539,3670144,1211,1164,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-25 19:22:38.675612,97.10718972435863,26.70742713680832,23.44500195948041,0.017695055095283876,8.0,-26.69,1.1367971201176101,-26.34,0.9647,1.3147,2.4406,0.9843,1.6502,1.6926,1.316892712295959,7
146194,npp,475,914,3.49683260917664,23.6863193511963,90.3192825317383,3670144,475,681,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-26 19:03:46.624452,95.88107289616303,51.031731100899144,43.49384170673204,0.051434318968462865,5.0,-51.02,1.847645286154319,-50.82,1.3725,1.8541,3.4456,0.6979,2.1831,2.4406,1.3485294542747122,7
146383,npp,2791,288,4.47742509841919,23.6824760437012,90.3177490234375,3670144,2792,152,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-27 18:44:52.793227,94.28204947353751,65.50037574165651,53.66174419075963,0.10126683033696102,2.0,-65.47,3.0,-65.42,1.3255,1.8948,4.005,0.6829,2.1549,3.0578,0.9076690195982939,7
146398,npp,1710,3634,3.98296499252319,23.6840667724609,90.3183288574219,3670144,1708,2946,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-27 20:25:17.400922,-74.9083382081359,62.52313518970059,51.762300017985595,0.05367256936450314,18.0,62.51,2.6065528283652384,62.63,1.2599,1.6207,3.6473,0.7984,2.2003,3.1801,2.0405061783668055,7
146589,npp,1046,3018,5.3739914894104,23.6855373382568,90.3180694580078,3670144,1047,2429,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-28 20:06:34.245401,-77.1576986709561,46.775675824043184,40.17266381609256,0.12569908717386377,15.0,46.76,1.646109783506203,46.96,1.2531,1.6806,2.7794,0.77,3.5378,4.1379,1.4690152265610656,7
146778,npp,359,2391,6.59359121322632,23.6846981048584,90.323616027832,3670144,359,1933,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-29 19:47:47.531592,-78.43890445075778,20.248713016681208,17.841812436737825,0.2626479641481346,12.0,20.24,1.0837787002826917,20.56,0.9433,1.2145,2.8399,1.0655,6.2573,7.0253,1.4486711791389704,7
146964,npp,2723,1762,4.95873022079468,23.6849918365479,90.3198089599609,3670144,2723,1344,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-30 19:28:59.040142,99.70698292479334,15.605165630143917,13.77680595949204,0.1974957664805631,9.0,-15.62,1.0442604737599883,-15.32,1.019,1.2494,2.3345,1.0357,4.8462,5.1359,0.9426042821912928,7
147159,npp,1978,1128,4.41835498809814,23.6840419769287,90.3174591064453,3670144,1978,830,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-10-31 19:10:06.992743,96.2584984610774,44.265530734198016,38.16255347015567,0.14931966499318655,6.0,-44.24,1.5732132722552272,-44.07,1.1933,1.5322,3.3926,0.8445,3.1286,3.7314,0.5609952720476019,7
147358,npp,108,3838,3.59747219085693,23.6841812133789,90.3182983398438,3670144,106,3081,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-11-01 20:31:34.211054,-74.38202431947622,66.32068137936012,54.17294740864536,0.11039170000681303,19.0,66.3,3.0,66.39,1.4083,2.0809,3.156,0.6219,1.7995,2.2371,-0.10677324431964585,7
148333,npp,2747,707,1.66416120529175,23.6853084564209,90.3241348266602,3670144,2746,488,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-11-06 18:57:33.518753,95.42278412850604,56.58714798310097,47.64039238581705,0.0070969991368559195,4.0,-56.57,2.1127631471468895,-56.54,1.3569,2.0005,4.8118,0.6469,1.1348,1.0765,0.925814156854097,7
148348,npp,1589,4043,2.28661274909973,23.6798057556152,90.320930480957,3670144,1591,3188,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-11-06 20:37:51.008905,-73.97215417174515,69.62718411294942,56.093198453054285,0.016949794636273028,20.0,69.61,3.5496478698597698,69.66,1.324,1.9615,3.9858,0.6597,1.3856,1.5085,1.1486163299213519,7
148548,npp,1982,82,1.057499051094055,23.6843128204346,90.3203353881836,3670144,1979,36,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-11-07 18:38:37.910369,93.42666565867425,68.99449023319255,55.73104299238631,0.0005545045580502731,1.0,-68.96,3.3985290935932855,-68.96,1.4595,2.4508,5.3,0.528,0.8841,0.5584,0.5584,7
148562,npp,940,3433,1.70719742774963,23.6808738708496,90.318359375,3670144,938,2780,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-11-07 20:19:07.855610,-75.40645898570001,58.180302902612596,48.78582607844161,0.006715479195827692,17.0,58.17,2.253202848596432,58.29,1.3429,1.721,3.9872,0.7519,1.2879,1.2836,1.1410147149748189,7
148756,npp,267,2811,1.028084516525269,23.6801071166992,90.3202590942383,3670144,266,2263,196611,3866755,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-11-08 20:00:22.919725,-76.9753673911618,39.459091620023514,34.23708383637122,0.0010785087164743817,14.0,39.46,1.4276677814245327,39.57,1.1135,1.3934,3.4881,0.9287,1.0381,0.9548,0.9319007446741574,7
148951,npp,2627,2185,0.904435634613037,23.6852188110352,90.3200225830078,3670176,2627,1746,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-11-09 19:41:36.208099,-80.65417272162969,8.769939630900723,7.757133454209591,6.988793102827173e-08,11.0,8.76,1.0,8.99,0.8678,1.1361,2.6843,1.139,1.0623,1.0301,1.0301,7
149155,npp,1911,1555,0.615662068128586,23.6823883056641,90.3240432739258,3670176,1911,1167,196611,3866787,5628,bgd_dhaka_7_78,23.68333333,90.32083333,7,78,bgd_dhaka,2012-11-10 19:22:45.941066,97.28174817846825,26.498316954200167,23.264391706803487,3.010659267402651e-16,8.0,-26.49,1.1367971201176101,-26.34,0.9647,1.3147,2.4406,0.9843,0.6791,0.606,0.606,7
