lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.714,0.714,0.849
2,0.476,0.562,0.668
3,0.358,0.433,0.506
4,0.278,0.323,0.353
5,0.204,0.231,0.2
6,0.139,0.156,0.068
7,0.103,0.095,-0.029
8,0.081,0.047,-0.101
9,0.052,0.01,-0.157
10,0.03,-0.016,-0.197
11,0.016,-0.033,-0.222
12,-0.002,-0.042,-0.242
13,-0.013,-0.045,-0.256
14,-0.017,-0.043,-0.264
15,-0.021,-0.036,-0.268
16,-0.02,-0.026,-0.268
17,-0.024,-0.013,-0.266
18,-0.026,0.002,-0.26
19,-0.024,0.017,-0.247
20,-0.016,0.033,-0.224
21,-0.005,0.049,-0.187
22,0.01,0.064,-0.131
23,0.03,0.078,-0.055
24,0.049,0.091,0.04
25,0.075,0.101,0.156
26,0.128,0.103,0.298
27,0.173,0.105,0.444
28,0.156,0.108,0.548
29,0.112,0.11,0.595
30,0.133,0.108,0.597
31,0.195,0.105,0.548
32,0.211,0.101,0.447
33,0.147,0.097,0.3
34,0.084,0.088,0.161
35,0.057,0.075,0.048
36,0.034,0.058,-0.046
37,0.009,0.042,-0.123
38,-0.012,0.026,-0.181
39,-0.024,0.011,-0.219
40,-0.033,-0.002,-0.245
41,-0.039,-0.014,-0.262
42,-0.039,-0.023,-0.271
43,-0.037,-0.029,-0.277
44,-0.037,-0.031,-0.279
45,-0.041,-0.031,-0.28
46,-0.039,-0.028,-0.276
47,-0.032,-0.021,-0.267
48,-0.025,-0.012,-0.254
49,-0.023,0.0,-0.237
50,-0.016,0.014,-0.208
51,-0.006,0.03,-0.165
52,0.011,0.044,-0.103
53,0.043,0.057,-0.015
54,0.067,0.069,0.093
55,0.076,0.082,0.209
56,0.077,0.093,0.321
57,0.146,0.1,0.449
58,0.24,0.101,0.562
59,0.235,0.1,0.593
60,0.166,0.099,0.523
61,0.114,0.095,0.421
62,0.09,0.086,0.314
63,0.074,0.075,0.203
64,0.056,0.064,0.088
65,0.029,0.054,-0.014
66,0.01,0.042,-0.094
67,-0.003,0.029,-0.153
68,-0.013,0.016,-0.198
69,-0.02,0.004,-0.227
70,-0.029,-0.006,-0.247
71,-0.039,-0.015,-0.26
72,-0.046,-0.022,-0.269
73,-0.046,-0.027,-0.272
74,-0.044,-0.03,-0.271
75,-0.037,-0.029,-0.266
76,-0.036,-0.026,-0.259
77,-0.034,-0.02,-0.249
78,-0.027,-0.012,-0.232
79,-0.017,-0.002,-0.206
80,0.005,0.009,-0.164
81,0.019,0.021,-0.107
82,0.036,0.034,-0.034
83,0.043,0.045,0.052
84,0.07,0.051,0.163
85,0.115,0.055,0.292
86,0.125,0.057,0.407
87,0.081,0.059,0.483
88,0.046,0.059,0.518
89,0.068,0.056,0.52
90,0.09,0.051,0.464
91,0.079,0.046,0.369
92,0.036,0.04,0.248
93,0.023,0.032,0.144
94,0.01,0.021,0.049
95,-0.004,0.008,-0.034
96,-0.012,-0.004,-0.103
97,-0.031,-0.015,-0.159
98,-0.05,-0.026,-0.202
99,-0.056,-0.035,-0.229
100,-0.057,-0.043,-0.245
101,-0.058,-0.049,-0.256
102,-0.057,-0.052,-0.263
103,-0.057,-0.053,-0.267
104,-0.058,-0.053,-0.267
105,-0.055,-0.05,-0.261
106,-0.053,-0.045,-0.253
107,-0.052,-0.04,-0.24
108,-0.047,-0.033,-0.218
109,-0.041,-0.024,-0.186
110,-0.034,-0.016,-0.142
111,-0.019,-0.01,-0.081
112,0.002,-0.005,-0.003
113,0.012,0.001,0.09
114,-0.0,0.007,0.182
115,0.0,0.011,0.282
116,0.053,0.012,0.397
117,0.093,0.012,0.479
118,0.081,0.012,0.499
119,0.038,0.01,0.452
120,0.001,0.007,0.372
121,0.007,0.001,0.289
122,-0.001,-0.007,0.188
123,-0.026,-0.013,0.082
124,-0.047,-0.018,-0.011
125,-0.053,-0.024,-0.082
126,-0.054,-0.031,-0.138
127,-0.054,-0.038,-0.18
128,-0.053,-0.044,-0.209
129,-0.059,-0.05,-0.23
130,-0.062,-0.055,-0.244
131,-0.066,-0.059,-0.254
132,-0.067,-0.06,-0.259
133,-0.062,-0.06,-0.259
134,-0.06,-0.058,-0.257
135,-0.055,-0.054,-0.25
136,-0.053,-0.048,-0.24
137,-0.046,-0.04,-0.221
138,-0.036,-0.033,-0.194
139,-0.026,-0.024,-0.155
140,-0.015,-0.015,-0.102
141,-0.015,-0.005,-0.041
142,-0.01,0.003,0.035
143,0.022,0.008,0.136
144,0.046,0.012,0.245
145,0.034,0.014,0.335
146,0.011,0.017,0.399
147,-0.018,0.017,0.432
148,0.013,0.016,0.448
149,0.057,0.013,0.415
150,0.046,0.011,0.333
151,0.027,0.008,0.238
152,0.018,0.001,0.145
153,0.01,-0.008,0.058
154,-0.007,-0.018,-0.023
155,-0.033,-0.027,-0.093
156,-0.051,-0.035,-0.148
157,-0.059,-0.043,-0.187
158,-0.067,-0.052,-0.214
159,-0.073,-0.059,-0.233
160,-0.074,-0.065,-0.245
161,-0.078,-0.07,-0.253
162,-0.082,-0.073,-0.258
163,-0.084,-0.074,-0.258
164,-0.083,-0.074,-0.253
165,-0.079,-0.072,-0.243
166,-0.076,-0.069,-0.229
167,-0.073,-0.064,-0.207
168,-0.071,-0.057,-0.178
169,-0.07,-0.051,-0.137
170,-0.064,-0.046,-0.083
171,-0.049,-0.04,-0.012
172,-0.04,-0.034,0.07
173,-0.036,-0.026,0.158
174,-0.018,-0.02,0.255
175,0.033,-0.016,0.356
176,0.066,-0.014,0.433
177,0.03,-0.012,0.448
178,-0.024,-0.012,0.409
179,-0.027,-0.013,0.352
180,-0.004,-0.017,0.283
181,-0.001,-0.021,0.191
182,-0.007,-0.025,0.096
183,-0.027,-0.03,0.008
184,-0.042,-0.036,-0.065
185,-0.053,-0.045,-0.124
186,-0.066,-0.053,-0.172
187,-0.074,-0.06,-0.206
188,-0.08,-0.067,-0.229
189,-0.084,-0.073,-0.244
190,-0.088,-0.077,-0.254
191,-0.087,-0.079,-0.258
192,-0.087,-0.08,-0.258
193,-0.085,-0.078,-0.256
194,-0.082,-0.075,-0.249
195,-0.077,-0.069,-0.238
196,-0.068,-0.062,-0.218
197,-0.058,-0.053,-0.192
198,-0.051,-0.044,-0.155
199,-0.048,-0.032,-0.109
200,-0.042,-0.021,-0.049
201,-0.031,-0.012,0.024
202,-0.018,-0.005,0.112
203,0.006,0.001,0.214
204,0.027,0.008,0.312
205,0.018,0.015,0.382
206,0.012,0.019,0.428
207,0.068,0.022,0.455
208,0.103,0.022,0.424
209,0.075,0.021,0.342
210,0.03,0.019,0.239
211,0.018,0.014,0.144
212,0.026,0.007,0.064
213,-0.001,0.0,-0.021
214,-0.028,-0.007,-0.093
215,-0.034,-0.014,-0.143
216,-0.04,-0.022,-0.182
217,-0.049,-0.032,-0.211
218,-0.056,-0.04,-0.231
219,-0.06,-0.046,-0.244
220,-0.063,-0.051,-0.251
221,-0.064,-0.055,-0.254
222,-0.063,-0.056,-0.252
223,-0.062,-0.056,-0.246
224,-0.057,-0.055,-0.237
225,-0.06,-0.051,-0.225
226,-0.056,-0.046,-0.205
227,-0.054,-0.04,-0.176
228,-0.049,-0.032,-0.136
229,-0.036,-0.024,-0.08
230,-0.024,-0.016,-0.012
231,-0.014,-0.007,0.067
232,-0.006,0.002,0.156
233,0.01,0.008,0.252
234,0.04,0.012,0.351
235,0.065,0.014,0.429
236,0.043,0.017,0.456
237,0.011,0.018,0.435
238,0.025,0.017,0.389
239,0.053,0.013,0.319
240,0.066,0.009,0.23
241,0.022,0.005,0.117
242,-0.017,-0.001,0.017
243,-0.029,-0.01,-0.06
244,-0.035,-0.022,-0.119
245,-0.045,-0.033,-0.167
246,-0.055,-0.042,-0.203
247,-0.058,-0.05,-0.225
248,-0.062,-0.058,-0.241
249,-0.066,-0.064,-0.252
250,-0.067,-0.068,-0.257
251,-0.072,-0.07,-0.259
252,-0.082,-0.07,-0.26
253,-0.084,-0.068,-0.255
254,-0.077,-0.063,-0.242
255,-0.07,-0.057,-0.226
256,-0.062,-0.05,-0.202
257,-0.06,-0.041,-0.169
258,-0.057,-0.031,-0.125
259,-0.052,-0.021,-0.068
260,-0.04,-0.011,0.005
261,-0.017,-0.003,0.096
262,0.022,0.005,0.204
263,0.033,0.014,0.302
264,0.009,0.021,0.367
265,0.048,0.025,0.436
266,0.12,0.026,0.482
267,0.139,0.027,0.459
268,0.07,0.026,0.363
269,0.008,0.023,0.247
270,-0.001,0.015,0.148
271,0.011,0.006,0.057
272,0.003,-0.003,-0.031
273,-0.02,-0.011,-0.107
274,-0.035,-0.02,-0.162
275,-0.039,-0.03,-0.199
276,-0.048,-0.038,-0.227
277,-0.056,-0.045,-0.245
278,-0.059,-0.05,-0.256
279,-0.065,-0.053,-0.263
280,-0.07,-0.053,-0.266
281,-0.07,-0.051,-0.264
282,-0.066,-0.047,-0.258
283,-0.063,-0.04,-0.249
284,-0.056,-0.03,-0.235
285,-0.046,-0.019,-0.214
286,-0.039,-0.006,-0.184
287,-0.024,0.009,-0.142
288,-0.002,0.023,-0.085
289,0.017,0.037,-0.014
290,0.046,0.052,0.072
291,0.078,0.066,0.171
292,0.123,0.075,0.285
293,0.166,0.079,0.401
294,0.179,0.083,0.49
295,0.122,0.087,0.52
296,0.082,0.089,0.5
297,0.091,0.086,0.447
298,0.13,0.081,0.369
299,0.11,0.075,0.252
300,0.061,0.068,0.128
301,0.038,0.056,0.025
302,0.028,0.04,-0.053
303,0.009,0.022,-0.119
304,-0.01,0.007,-0.171
305,-0.023,-0.008,-0.206
306,-0.034,-0.019,-0.229
307,-0.041,-0.029,-0.245
308,-0.044,-0.035,-0.254
309,-0.043,-0.037,-0.258
310,-0.049,-0.037,-0.261
311,-0.049,-0.033,-0.258
312,-0.049,-0.026,-0.253
313,-0.04,-0.017,-0.242
314,-0.031,-0.005,-0.225
315,-0.018,0.01,-0.201
316,-0.009,0.026,-0.167
317,0.005,0.042,-0.12
318,0.016,0.057,-0.06
319,0.039,0.07,0.022
320,0.092,0.08,0.136
321,0.118,0.089,0.256
322,0.117,0.099,0.363
323,0.139,0.106,0.464
324,0.195,0.109,0.552
325,0.269,0.108,0.606
326,0.241,0.107,0.555
327,0.131,0.103,0.437
328,0.073,0.095,0.317
329,0.06,0.082,0.206
330,0.042,0.067,0.093
331,0.015,0.053,-0.01
332,-0.004,0.039,-0.09
333,-0.012,0.023,-0.146
334,-0.019,0.006,-0.187
335,-0.029,-0.009,-0.216
336,-0.036,-0.022,-0.235
337,-0.045,-0.032,-0.247
338,-0.055,-0.04,-0.256
339,-0.056,-0.044,-0.259
340,-0.053,-0.045,-0.258
341,-0.048,-0.043,-0.252
342,-0.042,-0.037,-0.244
343,-0.04,-0.028,-0.233
344,-0.037,-0.016,-0.218
345,-0.027,-0.002,-0.192
346,-0.019,0.013,-0.156
347,0.001,0.029,-0.1
348,0.027,0.046,-0.026
349,0.045,0.062,0.062
350,0.071,0.075,0.171
351,0.132,0.082,0.305
352,0.168,0.086,0.436
353,0.17,0.089,0.531
354,0.121,0.092,0.569
355,0.094,0.092,0.554
356,0.136,0.09,0.504
357,0.147,0.086,0.403
358,0.103,0.082,0.268
359,0.064,0.077,0.143
360,0.043,0.065,0.036
361,0.033,0.049,-0.049
362,0.017,0.034,-0.119
363,-0.002,0.02,-0.173
364,-0.017,0.007,-0.209
365,-0.028,-0.004,-0.233
366,-0.031,-0.012,-0.247
367,-0.032,-0.018,-0.257
368,-0.029,-0.022,-0.261
369,-0.029,-0.022,-0.265
370,-0.027,-0.02,-0.264
371,-0.026,-0.014,-0.261
372,-0.02,-0.006,-0.252
373,-0.009,0.004,-0.237
374,-0.002,0.016,-0.218
375,0.006,0.03,-0.186
376,0.018,0.046,-0.141
377,0.027,0.062,-0.081
378,0.043,0.077,-0.001
379,0.067,0.09,0.101
380,0.085,0.102,0.214
381,0.098,0.112,0.324
382,0.122,0.118,0.431
383,0.208,0.122,0.533
384,0.279,0.123,0.589
385,0.187,0.119,0.514
386,0.087,0.113,0.394
387,0.063,0.103,0.288
388,0.065,0.089,0.184
389,0.04,0.073,0.072
390,0.014,0.054,-0.025
391,0.0,0.034,-0.097
392,-0.01,0.012,-0.15
393,-0.017,-0.009,-0.187
394,-0.025,-0.029,-0.214
395,-0.031,-0.046,-0.23
396,-0.038,-0.058,-0.242
397,-0.041,-0.064,-0.25
398,-0.044,-0.062,-0.255
399,-0.047,-0.048,-0.257
400,-0.044,-0.02,-0.255
