gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2098,949,19.4327259063721,23.7092304229736,90.4433212280273,3670144,2100,703,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-01 19:05:12.882079,96.32634727243736,49.98787204565307,42.69336288004771,0.0070288521713117265,5.0,-49.99,1.7549928774784245,-50.38,18.6145,22.3489,28.3706,0.6623,13.139,12.8694,12.702729098425499,7
101102,npp,1335,321,16.6909236907959,23.7110061645508,90.4493789672852,3670144,1336,173,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-02 18:46:17.196302,94.54568335382011,64.8552662530681,53.26570255106859,0.024812867340178624,2.0,-64.86,2.8345692104261015,-65.12,16.2293,20.1499,24.5252,0.7345,13.5804,12.2599,11.671527550353744,7
101111,npp,249,3670,13.8203964233398,23.7095470428467,90.4477844238281,3670144,249,2972,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-02 20:26:41.798154,-74.88104561502534,63.21604061057508,52.22255654808842,0.0024073825506517803,18.0,63.21,2.7445598364131496,62.94,16.3114,21.0193,25.2259,0.7041,12.1777,9.7316,9.674515200039416,7
101605,npp,495,1162,19.8555889129639,23.7065753936768,90.4492874145508,3670144,493,856,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-06 19:11:27.527652,96.25577696311016,43.03660650127859,37.17275197673854,0.20207869319121935,6.0,-43.04,1.4867838833500562,-43.48,17.0827,20.7749,25.3723,0.7124,14.1823,14.1457,9.353930709326159,7
101858,npp,1024,3262,16.8479995727539,23.7070331573486,90.4482116699219,3670144,1028,2606,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-08 20:14:09.666781,-75.78271487936132,53.90264657375695,45.67748890590691,0.08192106674296376,16.0,53.89,1.9513309067639726,53.54,17.1481,20.1971,24.9381,0.7328,13.0843,12.3464,10.403855510627615,7
101986,npp,339,2634,16.6635398864746,23.706335067749,90.4428329467773,3670144,339,2125,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-09 19:55:24.658818,-78.26566584046742,32.13037612463104,28.092268012333122,0.05454974732481357,13.0,32.11,1.2365102219381485,31.49,15.4878,19.0487,25.2348,0.777,12.8717,12.9474,11.653894980162427,7
102602,npp,1785,2844,18.6775360107422,23.707483291626,90.4427642822266,3670176,1785,2292,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-14 20:01:37.486177,-77.34832781779892,40.70965234611158,35.27379671114417,0.00035310526923944,14.0,40.7,1.4276677814245327,40.23,16.7002,19.9633,25.0546,0.7414,13.9001,13.8474,13.8474,7
102845,npp,362,1586,12.0285453796387,23.7088413238525,90.446044921875,3670176,362,1192,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-16 19:23:58.561646,97.38157689388503,24.942805980628528,21.92406061415543,8.569159763828777e-15,8.0,-24.95,1.1367971201176101,-25.55,16.0438,19.3524,25.3825,0.7648,8.3582,9.1994,9.1994,7
102964,npp,2675,949,17.5786933898926,23.7108764648438,90.4472198486328,3670176,2677,702,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-17 19:05:06.434635,96.46662864300966,49.97241430484315,42.68430494265632,4.675885706751023e-20,5.0,-49.99,1.7549928774784245,-50.38,18.6145,22.3489,28.3706,0.6623,12.0826,11.6416,11.6416,7
103092,npp,825,3671,13.7932472229004,23.7064075469971,90.4453659057617,3670176,825,2972,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-18 20:26:35.352173,-74.99597800535291,63.23113641307211,52.23646044680903,4.1863352736652367e-16,18.0,63.23,2.7445598364131496,62.94,16.3114,21.0193,25.2259,0.7041,12.1678,9.7124,9.7124,7
103211,npp,153,3053,11.473258972168,23.7105255126953,90.4480361938477,3670176,153,2454,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-19 20:07:50.338939,-76.84649676988619,47.91499724653548,41.07987291821666,2.4327519887589825e-21,15.0,47.9,1.646109783506203,47.47,15.6151,18.6295,23.9674,0.7945,10.4533,9.1152,9.1152,7
103330,npp,2531,2425,12.8894262313843,23.709888458252,90.447509765625,3670176,2532,1963,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-20 19:49:03.548744,-78.83538062322572,22.054826637781204,19.418269709446715,6.652285466983548e-26,12.0,22.03,1.0837787002826917,21.375,13.1715,16.126,19.4158,0.9178,11.8143,11.8301,11.8301,7
103448,npp,1816,1795,7.37623453140259,23.7063484191895,90.4451446533203,3670176,1816,1374,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-21 19:30:13.200680,98.48869234176203,13.743934658149971,12.143199971921574,6.297543092018288e-28,9.0,-13.78,1.015504800579495,-14.4,13.3067,16.7351,21.8358,0.8844,5.5846,6.5236,6.5236,7
103566,npp,1079,1161,16.0681648254395,23.7094402313232,90.4457321166992,3670176,1079,856,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-22 19:11:21.077723,97.04766698466467,43.05850559683879,37.19252076884018,5.0192285619928906e-27,6.0,-43.08,1.4867838833500562,-43.48,17.0827,20.7749,25.3723,0.7124,11.6349,11.4474,11.4474,7
103686,npp,306,529,10.2184343338013,23.7063083648682,90.4479293823242,3670176,309,325,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-23 18:52:27.179851,95.3438092920194,60.69819620480058,50.54269896752642,3.4066159181979615e-25,3.0,-60.71,2.4157378735459294,-61.0,16.2228,20.4204,25.4034,0.7248,10.5775,7.4063,7.4063,7
103694,npp,2268,3873,12.5343055725098,23.7095565795898,90.4430084228516,3670176,2266,3101,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-23 20:32:46.444068,-74.2036752435881,66.89130678672372,54.529654730465545,2.906020239675964e-25,19.0,66.89,3.1865100272627664,66.64,16.839,19.7869,24.6973,0.748,12.5246,9.3757,9.3757,7
103811,npp,1588,3262,15.730694770813,23.7109355926514,90.4467239379883,3670176,1590,2605,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-24 20:14:03.223642,-76.53875027552361,53.90149120852614,45.67913666192081,7.302550308040729e-25,16.0,53.89,1.9513309067639726,53.54,17.1481,20.1971,24.9381,0.7328,12.5118,11.5276,11.5276,7
104405,npp,3032,3465,8.82236957550049,23.7087078094482,90.4443893432617,3670176,3032,2809,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-29 20:20:14.355107,-75.68917059595,58.91456067040722,49.31373931821503,1.0369065358214143e-13,17.0,58.91,2.3545700244418297,58.62,17.6985,21.725,25.7508,0.6813,9.3208,6.0104,6.0104,7
104522,npp,2351,2842,14.622483253479,23.7080173492432,90.4433288574219,3670176,2350,2290,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-04-30 20:01:27.576544,-76.91682370536664,40.64058248903722,35.218070134610755,7.950746643128351e-08,14.0,40.62,1.4276677814245327,40.23,16.7002,19.9633,25.0546,0.7414,11.0597,10.841,10.841,7
106285,npp,708,3051,17.8398189544678,23.7072448730469,90.4477844238281,3670144,709,2453,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-05-05 20:07:40.539719,-77.07541657094838,47.83868737095697,41.02047337830662,0.12703139813583897,15.0,47.83,1.646109783506203,47.47,15.6151,18.6295,23.9674,0.7945,14.3209,14.1733,11.161081626424707,7
106642,npp,2349,1792,13.1779794692993,23.7095756530762,90.4479141235352,3670144,2349,1371,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-05-07 19:30:01.669650,96.2891436880594,13.94529965056872,12.32014955153528,0.08875538490015722,9.0,-13.95,1.015504800579495,-14.4,13.3067,16.7351,21.8358,0.8844,11.2978,11.6547,9.550097475952255,7
107560,npp,3069,1370,9.03359031677246,23.7111759185791,90.4496841430664,3670176,3069,1032,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-05-13 19:17:22.529325,96.84943580188543,34.95087850209576,30.47855340884505,0.0004786769643058151,7.0,-34.96,1.2937979144666532,-35.3,16.8267,20.0263,26.8693,0.7391,6.3042,6.6764,6.6764,7
108974,npp,1230,3045,11.9402961730957,23.7094402313232,90.4449081420898,3670176,1229,2449,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-05-21 20:07:25.573260,-76.49861500727354,47.655158874777335,40.87523327047659,4.157448168933958e-25,15.0,47.64,1.646109783506203,47.47,15.6151,18.6295,23.9674,0.7945,10.737,9.4863,9.4863,7
109147,npp,516,2417,9.62978267669678,23.7068996429443,90.445198059082,3670176,516,1956,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-05-22 19:48:38.806252,-78.57248829915595,21.627237501714003,19.045861404578105,1.036223515970477e-25,12.0,21.61,1.0837787002826917,21.375,13.1715,16.126,19.4158,0.9178,8.8066,8.8384,8.8384,7
109495,npp,2127,1153,15.7197751998901,23.7074584960938,90.4467620849609,3670176,2126,849,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-05-24 19:10:54.572985,96.2783372894645,43.36677089076038,37.44063454104224,2.8095624402220616e-23,6.0,-43.37,1.4867838833500562,-43.48,17.0827,20.7749,25.3723,0.7124,11.4006,11.1992,11.1992,7
109495,npp,2127,1154,8.98370170593262,23.7066307067871,90.4542541503906,3670176,2126,849,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-05-24 19:10:54.572985,96.28069758869846,43.33037164571995,37.41112528413352,2.799297294177049e-23,6.0,-43.34,1.4867838833500562,-43.48,17.0827,20.7749,25.3723,0.7124,6.87,6.4002,6.4002,7
109669,npp,1365,521,13.6951751708984,23.7109546661377,90.4482421875,3670176,1367,319,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-05-25 18:52:00.664003,95.04739319176257,60.8794793182145,50.662666519307095,5.0689594566883997e-20,3.0,-60.88,2.4157378735459294,-61.0,16.2228,20.4204,25.4034,0.7248,12.0167,9.9262,9.9262,7
112066,npp,297,2832,8.92257118225098,23.706563949585,90.4465942382812,3670144,297,2281,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-06-01 20:00:59.384891,-77.48762012505281,40.26466249979333,34.905420471143934,0.009918205986053412,14.0,40.25,1.4276677814245327,40.23,16.7002,19.9633,25.0546,0.7414,7.0673,6.6151,6.379915606672712,7
112917,npp,1708,3038,13.7026386260986,23.7053146362305,90.4437866210938,3670144,1707,2444,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-06-06 20:07:08.847947,-76.48673487680908,47.42109202865214,40.68686515438591,0.07525459339558932,15.0,47.41,1.646109783506203,47.47,15.6151,18.6295,23.9674,0.7945,11.8076,10.8864,9.101933543291935,7
115692,npp,519,3236,5.74651622772217,23.7096862792969,90.4443664550781,3670176,520,2576,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-06-27 20:12:59.367664,-77.1810265090737,53.21494238037835,45.15573953028968,1.58709408780364e-17,16.0,53.19,1.9513309067639726,53.54,17.1481,20.1971,24.9381,0.7328,7.3952,4.2111,4.2111,7
115818,npp,2911,2608,15.2458524703979,23.7058563232422,90.4439239501953,3670176,2910,2106,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-06-28 19:54:12.606908,-77.94926808506133,30.97427543811779,27.10433471414023,4.554154540546732e-11,13.0,30.95,1.2365102219381485,31.49,15.4878,19.0487,25.2348,0.777,11.7252,11.8459,11.8459,7
124044,npp,1860,3245,3.11764335632324,23.7063159942627,90.4437637329102,3670144,1861,2586,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-07-29 20:13:04.128245,-76.59970982970181,53.43460457343005,45.323784385104595,0.0007149707451383302,16.0,53.43,1.9513309067639726,53.54,17.1481,20.1971,24.9381,0.7328,6.0479,2.2846,2.2846,7
132023,npp,1191,514,3.16941428184509,23.7053833007812,90.4440460205078,3670176,1191,313,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-08-13 18:51:25.576073,94.98134307048733,61.038002315673644,50.77112920892924,3.0005181576754664e-13,3.0,-61.03,2.4157378735459294,-61.0,16.2228,20.4204,25.4034,0.7248,7.6596,2.2972,2.2972,7
132036,npp,84,3859,4.95719861984253,23.7091827392578,90.4487152099609,3670176,86,3093,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-08-13 20:31:46.620183,-74.46311443227896,66.65130259917227,54.38212507526521,5.36152770597366e-05,19.0,66.66,3.1865100272627664,66.64,16.839,19.7869,24.6973,0.748,10.1468,3.708,3.708,7
137608,npp,813,1778,12.9209175109863,23.7073993682861,90.4457626342773,3670176,813,1358,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-09-12 19:29:01.401883,96.88747814621533,14.748616175671408,13.026316714411674,2.493223362280258e-13,9.0,-14.74,1.015504800579495,-14.4,13.3067,16.7351,21.8358,0.8844,11.0447,11.4273,11.4273,7
139754,npp,3000,1566,7.9484281539917,23.7053604125977,90.4452209472656,3670176,3000,1176,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-09-23 19:22:38.976539,97.19472345326189,25.96164566449253,22.803871547645553,8.974350251526284e-12,8.0,-25.94,1.1367971201176101,-25.55,16.0438,19.3524,25.3825,0.7648,4.769,6.0789,6.0789,7
144028,npp,1247,1139,12.6402893066406,23.7106475830078,90.4453887939453,3670176,1246,838,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-15 19:09:56.261536,96.41337069080156,43.872953666709236,37.84660971464625,7.953179007848455e-34,6.0,-43.87,1.5732132722552272,-43.48,17.0827,20.7749,25.3723,0.7124,9.6299,9.0053,9.0053,7
144634,npp,1121,2612,13.8325119018555,23.7056751251221,90.445686340332,3670176,1122,2109,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-18 19:53:57.130245,-78.97311255111914,31.140899083864753,27.246984004156005,1.202898675969503e-31,13.0,31.13,1.2365102219381485,31.49,15.4878,19.0487,25.2348,0.777,10.5822,10.7477,10.7477,7
144831,npp,422,1984,13.2386798858643,23.7077121734619,90.4440765380859,3670176,422,1553,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-19 19:35:08.625723,94.49737124188213,2.9309285491713752,2.594476178762923,1.9780329995945468e-28,10.0,-2.91,1.0,-2.45,12.5861,14.8007,21.8756,1.0,13.2387,13.2387,13.2387,7
145027,npp,2774,1354,22.0343551635742,23.7094268798828,90.442741394043,3670176,2774,1022,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-20 19:16:18.346621,97.5468827893014,35.63941410818201,31.05303592998363,4.4557558235825617e-23,7.0,-35.64,1.2937979144666532,-35.3,16.8267,20.0263,26.8693,0.7391,16.3527,16.2847,16.2847,7
145027,npp,2774,1355,11.0501899719238,23.7085075378418,90.4501495361328,3670176,2774,1022,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-20 19:16:18.346621,97.54967222197595,35.596792163568914,31.017238664227357,4.432027274626309e-23,7.0,-35.59,1.2937979144666532,-35.3,16.8267,20.0263,26.8693,0.7391,7.8629,8.1668,8.1668,7
145227,npp,2017,720,14.76136302948,23.7091579437256,90.4567489624023,3670176,2020,500,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-21 18:57:26.291965,95.97612884498787,56.25402387630112,47.40019976762333,4.555530988885768e-16,4.0,-56.24,2.0682789409984763,-56.16,15.6169,21.5921,28.4418,0.6855,11.498,10.1184,10.1184,7
145227,npp,2017,719,22.0764923095703,23.7098941802979,90.4490661621094,3670176,2020,500,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-21 18:57:26.291965,95.97301329453306,56.27981738862142,47.41893663404686,4.587003121143806e-16,4.0,-56.27,2.0682789409984763,-56.16,15.6169,21.5921,28.4418,0.6855,15.0348,15.1327,15.1327,7
145435,npp,210,3445,23.8578281402588,23.7102203369141,90.4455795288086,3670176,213,2791,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-22 20:19:00.621962,-75.88297200394487,58.45826547109952,48.98371708418171,4.158654852977048e-18,17.0,58.45,2.253202848596432,58.62,17.6985,21.725,25.7508,0.6813,15.7472,16.2537,16.2537,7
145624,npp,2612,2823,31.009822845459,23.7058143615723,90.4420471191406,3670176,2613,2274,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-23 20:00:15.678075,-77.58569941570975,39.90895194160763,34.609335867217524,1.39063504597188e-10,14.0,39.91,1.4276677814245327,40.23,16.7002,19.9633,25.0546,0.7414,22.5381,22.9905,22.9905,7
145818,npp,1919,2196,21.6079483032227,23.7059783935547,90.4419631958008,3670144,1919,1756,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-24 19:41:27.174256,-76.35675107670865,9.42899267049168,8.339073431345248,0.0009809801412078252,11.0,9.39,1.0,9.92,13.5121,17.6151,23.6258,0.8402,18.7935,18.1555,18.1555,7
146006,npp,1205,1567,32.7290840148926,23.7078857421875,90.4449691772461,3670144,1205,1177,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-25 19:22:38.675612,97.85393609979802,25.909090923709545,22.756240038088944,0.01753636318561328,8.0,-25.89,1.1367971201176101,-25.55,16.0438,19.3524,25.3825,0.7648,26.5677,25.0312,24.61537087296081,7
146194,npp,470,931,34.8724555969238,23.7079124450684,90.4456939697266,3670144,471,691,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-26 19:03:46.624452,96.18633309255188,50.54361750428809,43.11844887704972,0.051226876063767426,5.0,-50.53,1.7549928774784245,-50.38,18.6145,22.3489,28.3706,0.6623,21.9366,23.0945,21.87978820776152,7
146383,npp,2786,304,23.8505191802979,23.7074108123779,90.4444580078125,3670144,2789,162,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-27 18:44:52.793227,94.493611251318,65.19967209547133,53.47479532120067,0.10103844287325746,2.0,-65.17,2.898275349237888,-65.12,16.2293,20.1499,24.5252,0.7345,16.0775,17.5188,15.122936784082214,7
146398,npp,1702,3650,18.0618019104004,23.709680557251,90.4492645263672,3670144,1703,2957,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-27 20:25:17.400922,-75.14602363979459,62.8415920937657,51.971836637485666,0.05337478104668493,18.0,62.83,2.7445598364131496,62.94,16.3114,21.0193,25.2259,0.7041,13.7231,12.7181,11.452456241734355,7
146589,npp,1039,3033,17.6433563232422,23.7061634063721,90.4434127807617,3670144,1037,2440,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-28 20:06:32.466127,-76.47312406171496,47.26117567656921,40.55738473004563,0.125345420732803,15.0,47.25,1.646109783506203,47.47,15.6151,18.6295,23.9674,0.7945,14.2016,14.0172,11.04496018436695,7
146778,npp,352,2406,15.9543838500977,23.7099151611328,90.4484024047852,3670144,352,1946,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-29 19:47:45.752311,-76.74547441576279,21.050307857854772,18.540841161780243,0.2622276806716481,12.0,21.03,1.0837787002826917,21.375,13.1715,16.126,19.4158,0.9178,14.6423,14.6432,8.42515430916599,7
146964,npp,2717,1778,13.2369451522827,23.7056007385254,90.4487991333008,3670144,2717,1358,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-10-30 19:28:57.260860,97.13013807761943,14.745890522616625,13.022145782679381,0.1973386080426778,9.0,-14.74,1.015504800579495,-14.4,13.3067,16.7351,21.8358,0.8844,11.3559,11.7068,7.0274294688948755,7
148333,npp,2742,723,2.88454914093018,23.7085742950439,90.4494323730469,3670144,2743,504,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-11-06 18:57:33.518753,95.69070859832588,56.1799215017423,47.345018071154655,0.007152406354319024,4.0,-56.16,2.0682789409984763,-56.16,15.6169,21.5921,28.4418,0.6855,5.7557,1.9773,1.8076993331418894,7
148348,npp,1580,4057,6.21925163269043,23.7053871154785,90.4465560913086,3670144,1578,3195,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-11-06 20:37:49.229624,-73.64747241921148,69.8418627471135,56.211624796756446,0.01699636384137665,20.0,69.83,3.5496478698597698,69.82,15.2803,18.361,22.6928,0.8061,11.3801,5.0133,4.6102755493659995,7
148548,npp,1977,98,25.521764755249,23.710298538208,90.448127746582,3670144,1977,44,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-11-07 18:38:37.910369,93.61820204733617,68.72912290797903,55.58088485147306,0.0005713557251640565,1.0,-68.7,3.3166247903554,-68.7,14.1434,18.7177,25.728,0.7907,16.8522,20.1808,20.1808,7
148562,npp,932,3449,17.2138633728027,23.7083015441895,90.448112487793,3670144,934,2794,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-11-07 20:19:07.855610,-75.69043679401452,58.54801467596276,49.04565251114376,0.006752762568877044,17.0,58.54,2.253202848596432,58.62,17.6985,21.725,25.7508,0.6813,12.7985,11.7273,11.567175843446106,7
148756,npp,259,2827,12.161169052124,23.7110767364502,90.4450302124023,3670144,260,2277,196611,3866755,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-11-08 20:00:22.919725,-77.52245063475172,40.05642480569049,34.73026370283986,0.001096692094619153,14.0,40.06,1.4276677814245327,40.23,16.7002,19.9633,25.0546,0.7414,9.3357,9.0162,8.990194806590775,7
148951,npp,2620,2200,12.4273796081543,23.7110137939453,90.4455490112305,3670176,2620,1760,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-11-09 19:41:34.428825,-76.73464327984425,9.6545692342856,8.538069846194187,7.921585460842784e-08,11.0,9.63,1.0,9.92,13.5121,17.6151,23.6258,0.8402,9.6129,10.4418,10.4418,7
149155,npp,1905,1571,12.0079689025879,23.7069091796875,90.4479370117188,3670176,1906,1180,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-11-10 19:22:45.941066,98.03618092310717,25.701213859558795,22.57638960108453,3.384677916324113e-16,8.0,-25.69,1.1367971201176101,-25.55,16.0438,19.3524,25.3825,0.7648,8.3401,9.1837,9.1837,7
149345,npp,1167,934,17.9261913299561,23.7110118865967,90.4487380981445,3670176,1171,693,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-11-11 19:03:52.114570,95.98493968956656,50.43671139029253,43.03546092914753,7.26869591195086e-24,5.0,-50.44,1.7549928774784245,-50.38,18.6145,22.3489,28.3706,0.6623,12.2806,11.8717,11.8717,7
149538,npp,410,306,22.7677326202393,23.7061252593994,90.4423217773438,3670176,409,163,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-11-12 18:44:58.287363,94.35449322456446,65.14740324420656,53.44186831162858,4.4072681500198856e-30,2.0,-65.14,2.898275349237888,-65.12,16.2293,20.1499,24.5252,0.7345,15.7039,16.7235,16.7235,7
149548,npp,2397,3652,18.3511753082275,23.7121295928955,90.4434585571289,3670176,2395,2959,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-11-12 20:25:22.894776,-74.70095090949589,62.87481482262278,51.99317481369607,2.4909505282955143e-23,18.0,62.87,2.7445598364131496,62.94,16.3114,21.0193,25.2259,0.7041,13.8285,12.9219,12.9219,7
149734,npp,1732,3037,15.6779222488403,23.7107200622559,90.4479293823242,3670176,1734,2443,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-11-13 20:06:39.745222,-76.97185445382729,47.384831743267554,40.65507940425907,2.7870729573061227e-32,15.0,47.38,1.646109783506203,47.47,15.6151,18.6295,23.9674,0.7945,13.0076,12.4557,12.4557,7
149921,npp,1044,2409,23.0722980499268,23.7083969116211,90.4449462890625,3670176,1044,1949,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-11-14 19:47:53.036963,-79.5485742390766,21.215137862620264,18.684657489606987,4.4280784992242995e-33,12.0,21.19,1.0837787002826917,21.375,13.1715,16.126,19.4158,0.9178,21.21,21.1761,21.1761,7
150107,npp,334,1780,15.9118938446045,23.7094211578369,90.4466552734375,3670176,334,1360,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-11-15 19:29:02.775991,95.91552076177283,14.663680417136785,12.95025172135116,4.997504895417937e-33,9.0,-14.63,1.015504800579495,-14.4,13.3067,16.7351,21.8358,0.8844,13.99,14.0726,14.0726,7
150294,npp,2676,1148,21.0616512298584,23.7069606781006,90.4489059448242,3670176,2677,845,196611,3866787,5220,bgd_dhaka_37_72,23.70833333,90.44583333,37,72,bgd_dhaka,2012-11-16 19:10:12.515263,96.97416317499217,43.565909171870395,37.598423855948546,5.304544625522653e-31,6.0,-43.55,1.4867838833500562,-43.48,17.0827,20.7749,25.3723,0.7124,14.9935,15.0049,15.0049,7
