gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2082,945,11.1727495193481,23.8162517547607,90.4342269897461,3670144,2084,700,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-01 19:05:11.102842,96.66925303579364,50.09246136545156,42.774395267323584,0.007049022897767769,5.0,-50.11,1.7549928774784245,-50.47,12.1296,15.869,23.3527,0.9159,11.8577,10.2326,10.039132411298459,7
101102,npp,1320,317,13.4155139923096,23.8094902038574,90.4347152709961,3670144,1320,171,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-02 18:46:15.417028,94.41661452811252,64.93212961536807,53.314201882785724,0.02482679229784404,2.0,-64.93,2.898275349237888,-65.19,9.0605,13.3187,20.1695,1.0912,14.5671,14.6394,13.958003484380946,7
101111,npp,234,3664,5.27361154556274,23.8140354156494,90.4397811889648,3670144,233,2967,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-02 20:26:40.018873,-75.07769764047809,63.10804754991689,52.15224137868822,0.002420380999415833,18.0,63.09,2.7445598364131496,62.79,8.6598,14.2513,19.63,1.0198,11.2626,5.3781,5.311670186607807,7
101727,npp,2795,526,14.256872177124,23.8141212463379,90.4370346069336,3670144,2794,323,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-07 18:52:31.848120,94.76727459718046,60.77368535599623,50.59116097065481,0.13340796999382953,3.0,-60.77,2.4157378735459294,-61.07,9.4768,15.4183,20.611,0.9426,14.0529,13.4389,9.777382844700766,7
101858,npp,1009,3257,8.05042314529419,23.8150730133057,90.4380722045898,3670144,1012,2600,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-08 20:14:09.666781,-76.49288388803792,53.76367462856587,45.5736573282547,0.08173619485039726,16.0,53.76,1.9513309067639726,53.38,10.2585,16.0002,19.9949,0.9083,10.4597,7.3126,5.069267164132301,7
101986,npp,323,2629,8.77340507507324,23.8161506652832,90.4365310668945,3670144,324,2121,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-09 19:55:22.879539,-78.06809458416105,31.900651420870116,27.89703343643172,0.05440730355676523,13.0,31.89,1.2365102219381485,31.31,7.6121,13.3913,17.9267,1.0853,10.7991,9.5219,8.028636326503708,7
102602,npp,1770,2839,3.37987995147705,23.8103981018066,90.4372711181641,3670176,1770,2288,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-14 20:01:35.706943,-77.12575203683859,40.52209768668509,35.11964552064169,0.00035008942061372125,14.0,40.51,1.4276677814245327,40.02,7.6257,14.6437,19.6734,0.9925,6.644,3.3545,3.3545,7
102724,npp,1069,2212,3.6913788318634,23.8107299804688,90.4393844604492,3670176,1069,1771,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-15 19:42:47.131890,-77.51907459468063,10.364986381781794,9.166171658985421,8.67107381685035e-09,11.0,10.32,1.0,9.655,8.136,13.2017,18.1157,1.1009,5.0233,4.0638,4.0638,7
102845,npp,347,1582,2.28474879264832,23.8106937408447,90.4399261474609,3670176,347,1188,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-16 19:23:56.782365,97.0090129416671,25.14927938108174,22.102763894108886,8.590836616610305e-15,8.0,-25.15,1.1367971201176101,-25.79,8.5093,13.313,16.9044,1.0917,4.8325,2.4942,2.4942,7
102964,npp,2660,945,6.26030778884888,23.811092376709,90.4374923706055,3670176,2661,700,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-17 19:05:04.655399,96.28853266464736,50.09344220349414,42.77815027784953,4.7612433399801253e-20,5.0,-50.11,1.7549928774784245,-50.47,12.1296,15.869,23.3527,0.9159,9.0586,5.7335,5.7335,7
103092,npp,810,3665,4.48733139038086,23.8095626831055,90.439338684082,3670176,809,2968,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-18 20:26:33.572938,-74.87433019034414,63.1201315943723,52.16429172842759,4.2865987374546003e-16,18.0,63.11,2.7445598364131496,62.79,8.6598,14.2513,19.63,1.0198,10.9761,4.5763,4.5763,7
103330,npp,2516,2420,2.37370300292969,23.8135051727295,90.4388885498047,3670176,2516,1958,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-20 19:49:01.769507,-78.39823078289409,21.793033910713113,19.19048527800368,7.025238384851647e-26,12.0,21.77,1.0837787002826917,21.08,7.3052,11.4988,16.7069,1.2639,6.114,3.0002,3.0002,7
103448,npp,1800,1791,1.78712344169617,23.8151721954346,90.4413299560547,3670176,1800,1370,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-21 19:30:11.421451,98.03405448834009,13.974037350478628,12.345639543305982,6.760780543244656e-28,9.0,-14.0,1.015504800579495,-14.68,7.4822,10.1905,14.3826,1.4262,6.2586,2.5488,2.5488,7
103566,npp,1064,1157,8.05877637863159,23.8106307983398,90.4361724853516,3670176,1064,853,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-22 19:11:19.298450,96.83810102956122,43.20912450843462,37.31490247580659,5.3952198761321305e-27,6.0,-43.23,1.4867838833500562,-43.63,9.5984,14.5005,19.0946,1.0023,10.201,8.0772,8.0772,7
103694,npp,2253,3867,9.78229427337646,23.8132419586182,90.4350738525391,3670176,2251,3097,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-23 20:32:44.664788,-74.09214229638859,66.78733322669368,54.46751825173897,3.1339868875329807e-25,19.0,66.79,3.1865100272627664,66.54,10.8167,14.3056,21.6569,1.0159,13.1142,9.9382,9.9382,7
103811,npp,1573,3256,9.60622024536133,23.8150539398193,90.4359970092773,3670176,1574,2599,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-24 20:14:01.444412,-76.38832938011156,53.74028105282502,45.558822614275144,7.909675651313039e-25,16.0,53.73,1.9513309067639726,53.38,10.2585,16.0002,19.9949,0.9083,11.257,8.7258,8.7258,7
104522,npp,2336,2837,5.1988787651062,23.8112735748291,90.4367828369141,3670176,2334,2286,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-04-30 20:01:25.797263,-76.69259074947215,40.44796250961021,35.05969599604742,8.176790402282501e-08,14.0,40.43,1.4276677814245327,40.02,7.6257,14.6437,19.6734,0.9925,7.9181,5.1598,5.1598,7
105916,npp,147,943,6.62071752548218,23.8105201721191,90.4398651123047,3670144,148,698,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-05-03 19:04:54.807062,96.28675203685316,50.15593680604186,42.82701232593385,0.04631906519076638,5.0,-50.17,1.7549928774784245,-50.47,12.1296,15.869,23.3527,0.9159,9.264,6.0636,4.792326238610339,7
106285,npp,693,3045,14.9540414810181,23.8118000030518,90.4341354370117,3670144,694,2449,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-05-05 20:07:38.760438,-76.8979590294071,47.639352668161116,40.863478666479665,0.12675246501385007,15.0,47.64,1.646109783506203,47.28,9.4514,13.4424,18.1058,1.0812,15.452,16.168,12.689149934699222,7
106642,npp,2334,1787,10.0131778717041,23.8124084472656,90.4345321655273,3670144,2334,1367,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-05-07 19:29:59.890369,95.64003196862673,14.24622750127368,12.584826170843733,0.08855592992515668,9.0,-14.23,1.015504800579495,-14.68,7.4822,10.1905,14.3826,1.4262,14.3591,14.2808,11.850292612477084,7
107560,npp,3054,1365,4.72171068191528,23.8136081695557,90.4346542358398,3670176,3053,1029,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-05-13 19:17:20.750044,96.58770975252891,35.17074183276864,30.663715995128083,0.00047532862385748413,7.0,-35.17,1.2937979144666532,-35.51,9.7131,12.9969,18.8272,1.1182,8.1376,5.28,5.28,7
107560,npp,3054,1366,2.2201464176178,23.81272315979,90.4419631958008,3670176,3053,1029,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-05-13 19:17:20.750044,96.58930700638523,35.128329656675206,30.62802760378341,0.00047614990562656087,7.0,-35.13,1.2937979144666532,-35.51,9.7131,12.9969,18.8272,1.1182,6.2041,2.4827,2.4827,7
107923,npp,462,3455,5.53459167480469,23.8148326873779,90.437370300293,3670176,460,2800,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-05-15 20:19:59.360619,-75.43953753023445,58.68921123437002,49.15501397054992,0.0001101138494847395,17.0,58.68,2.253202848596432,58.5,10.983,15.3316,22.7328,0.948,10.1856,5.2465,5.2465,7
108445,npp,1420,1575,4.45675277709961,23.8115673065186,90.437629699707,3670176,1420,1183,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-05-18 19:23:33.727547,96.97236698430966,25.48971067301502,22.396891923838915,5.162120131115332e-20,8.0,-25.5,1.1367971201176101,-25.79,8.5093,13.313,16.9044,1.0917,6.7432,4.8654,4.8654,7
109147,npp,501,2412,5.39834690093994,23.8106346130371,90.4359512329102,3670176,501,1952,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-05-22 19:48:37.026972,-79.46406205064159,21.382391325975416,18.832652660177065,1.1199740263293562e-25,12.0,21.35,1.0837787002826917,21.08,7.3052,11.4988,16.7069,1.2639,8.9048,6.8231,6.8231,7
109320,npp,2853,1783,5.42035484313965,23.8122482299805,90.4373779296875,3670176,2853,1363,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-05-23 19:29:46.671793,98.12235158090199,14.44318793867936,12.757722497582892,3.7557378146246694e-25,9.0,-14.46,1.015504800579495,-14.68,7.4822,10.1905,14.3826,1.4262,9.8364,7.7305,7.7305,7
109495,npp,2111,1149,6.91206789016724,23.8149662017822,90.4372634887695,3670176,2110,846,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-05-24 19:10:52.793704,96.13421254560312,43.52046270321975,37.565295161630374,3.037603273352622e-23,6.0,-43.52,1.4867838833500562,-43.63,9.5984,14.5005,19.0946,1.0023,9.4298,6.9279,6.9279,7
109495,npp,2111,1150,2.26544427871704,23.8141384124756,90.4447784423828,3670176,2110,846,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-05-24 19:10:52.793704,96.13644747776765,43.48412026485086,37.535857497766415,3.026475591711869e-23,6.0,-43.48,1.4867838833500562,-43.63,9.5984,14.5005,19.0946,1.0023,6.3045,2.2706,2.2706,7
112066,npp,282,2826,9.26232242584229,23.8108386993408,90.4343032836914,3670144,281,2277,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-06-01 20:00:57.605655,-77.26510792665044,40.03928726789406,34.719776843902906,0.009875968086564213,14.0,40.02,1.4276677814245327,40.02,7.6257,14.6437,19.6734,0.9925,10.7643,9.1927,8.921644031036413,7
112917,npp,1692,3033,10.204083442688,23.8148918151855,90.4407348632812,3670144,1691,2440,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-06-06 20:07:07.068710,-76.87091252989052,47.273182173087314,40.570029096095446,0.07508306847811705,15.0,47.25,1.646109783506203,47.28,9.4514,13.4424,18.1058,1.0812,12.5664,11.0324,8.971668970827992,7
115692,npp,504,3231,3.2982873916626,23.8124237060547,90.4401626586914,3670176,504,2570,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-06-27 20:12:57.588382,-77.02855420291732,53.07491904788763,45.05056128965811,1.5975555035586614e-17,16.0,53.06,1.9513309067639726,53.38,10.2585,16.0002,19.9949,0.9083,8.0243,2.996,2.996,7
124044,npp,1845,3240,5.27421045303345,23.8096046447754,90.4400100708008,3670144,1846,2580,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-07-29 20:13:02.348972,-76.44984186532287,53.29713506875597,45.22073815605916,0.0007036510615047057,16.0,53.3,1.9513309067639726,53.38,10.2585,16.0002,19.9949,0.9083,9.0369,4.7908,4.7908,7
124222,npp,1162,2612,5.90781402587891,23.8091430664062,90.4402923583984,3670144,1161,2109,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-07-30 19:54:15.582070,-77.65531270595774,31.13290734320852,27.241772573067202,0.02101699241586212,13.0,31.13,1.2365102219381485,31.31,7.6121,13.3913,17.9267,1.0853,8.4816,6.4118,5.8349673093666565,7
132023,npp,1175,511,2.35836338996887,23.8101043701172,90.4401702880859,3670176,1175,310,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-08-13 18:51:23.796837,94.8811021585278,61.10080025963764,50.81386185376849,3.1733168679981543e-13,3.0,-61.1,2.5331140255951103,-61.07,9.4768,15.4183,20.611,0.9426,9.378,2.223,2.223,7
132036,npp,69,3852,4.16096830368042,23.8137245178223,90.4369277954102,3670176,71,3089,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-08-13 20:31:44.840947,-74.3527266225028,66.5372033126042,54.31348336463442,5.402274485697527e-05,19.0,66.54,3.1865100272627664,66.54,10.8167,14.3056,21.6569,1.0159,11.3501,4.2273,4.2273,7
139367,npp,1339,2819,5.4609637260437,23.8149280548096,90.4375381469727,3670176,1339,2270,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-09-21 20:00:16.034707,-77.57153878773204,39.76184365356206,34.49190838646733,1.5898467668007175e-25,14.0,39.76,1.4276677814245327,40.02,7.6257,14.6437,19.6734,0.9925,8.1017,5.4199,5.4199,7
139754,npp,2984,1562,5.144700050354,23.8136768341064,90.439094543457,3670176,2984,1173,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-09-23 19:22:37.197257,98.02427117409336,26.135584297382128,22.95407387606698,8.772843388966662e-12,8.0,-26.14,1.1367971201176101,-25.79,8.5093,13.313,16.9044,1.0917,7.3483,5.6164,5.6164,7
144028,npp,1232,1135,5.87356758117676,23.8115005493164,90.4385452270508,3670176,1235,836,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-15 19:09:54.482305,96.21257424240281,44.0080420819137,37.95586871501732,8.077025034113096e-34,6.0,-44.0,1.5732132722552272,-43.63,9.5984,14.5005,19.0946,1.0023,9.0501,5.887,5.887,7
144221,npp,485,505,9.94300842285156,23.8098754882812,90.4353256225586,3670176,486,306,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-16 18:51:02.421506,95.08323829289508,61.23536037551842,50.89810711055948,1.792749950332233e-33,3.0,-61.22,2.5331140255951103,-61.07,9.4768,15.4183,20.611,0.9426,12.3722,9.3725,9.3725,7
144431,npp,1783,3234,7.28428983688354,23.8095111846924,90.4401473999023,3670176,1783,2573,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-17 20:12:40.302221,-76.41656291036774,53.15028250446518,45.10864519162497,1.2307483351808852e-32,16.0,53.14,1.9513309067639726,53.38,10.2585,16.0002,19.9949,0.9083,10.067,6.6166,6.6166,7
144634,npp,1106,2607,2.72236132621765,23.8092308044434,90.438850402832,3670176,1106,2105,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-18 19:53:55.350971,-78.68337281182411,30.91235691172785,27.052218063489704,1.2092340761911214e-31,13.0,30.91,1.2365102219381485,31.31,7.6121,13.3913,17.9267,1.0853,5.9054,2.9546,2.9546,7
144831,npp,407,1980,2.24399566650391,23.8097400665283,90.4399490356445,3670176,407,1549,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-19 19:35:06.846441,91.77172753098507,3.19582986826916,2.8289259888668377,1.9797242961900724e-28,10.0,-3.14,1.0,-2.71,8.2995,14.5337,18.3098,1.0,2.244,2.244,2.244,7
145027,npp,2759,1350,11.3066263198853,23.8105983734131,90.4339752197266,3670176,2759,1019,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-20 19:16:16.567338,97.28248306260761,35.81802482966772,31.203084030491844,4.4500110060820087e-23,7.0,-35.81,1.2937979144666532,-35.51,9.7131,12.9969,18.8272,1.1182,13.2272,12.6436,12.6436,7
145027,npp,2759,1351,3.45558142662048,23.8096809387207,90.4413909912109,3670176,2759,1019,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-20 19:16:16.567338,97.28492408422267,35.77554264227793,31.16742759734757,4.426298636572576e-23,7.0,-35.76,1.2937979144666532,-35.51,9.7131,12.9969,18.8272,1.1182,7.159,3.8642,3.8642,7
145227,npp,2002,716,2.76177978515625,23.8093814849854,90.44384765625,3670176,2004,496,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-21 18:57:24.512683,95.82405173376266,56.36003248354,47.47734391452836,4.541135899545893e-16,4.0,-56.34,2.0682789409984763,-56.24,10.2074,14.9555,20.7397,0.9718,8.6381,2.6839,2.6839,7
145227,npp,2002,715,11.4521007537842,23.8101100921631,90.4361801147461,3670176,2004,496,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-21 18:57:24.512683,95.82101425241844,56.3856636804597,47.49593857039627,4.572430595293882e-16,4.0,-56.37,2.0682789409984763,-56.24,10.2074,14.9555,20.7397,0.9718,12.8398,11.1291,11.1291,7
145241,npp,857,4047,15.4786148071289,23.8120784759521,90.4338912963867,3670176,857,3190,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-21 20:37:40.223179,-73.72570256222298,69.68542147492003,56.127918791589266,2.022206139595835e-24,20.0,69.67,3.5496478698597698,69.76,10.9289,15.3098,19.9121,0.9493,14.5812,14.6939,14.6939,7
145421,npp,1238,91,13.8361663818359,23.8158054351807,90.4371871948242,3670176,1240,40,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-22 18:38:28.897924,93.67332713920997,68.84842021910598,55.65027776581266,3.68863169679924e-08,1.0,-68.82,3.3985290935932855,-68.77,9.7912,14.5978,20.7967,0.9956,14.3096,13.7754,13.7754,7
145435,npp,195,3439,15.8077049255371,23.8148422241211,90.4352951049805,3670176,197,2786,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-22 20:18:58.842680,-75.75203645223573,58.31678395603962,48.883959708202,5.156366778625127e-18,17.0,58.31,2.253202848596432,58.5,10.983,15.3316,22.7328,0.948,14.745,14.985,14.985,7
145624,npp,2596,2818,7.31638526916504,23.8154430389404,90.4375534057617,3670176,2597,2269,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-23 20:00:13.898793,-77.43158401606112,39.71493160011665,34.44929237269881,1.3843706970550852e-10,14.0,39.72,1.4276677814245327,40.02,7.6257,14.6437,19.6734,0.9925,9.4013,7.2614,7.2614,7
145818,npp,1903,2192,2.25549864768982,23.815128326416,90.4399871826172,3670144,1903,1752,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-24 19:41:25.394981,-75.56872219749731,9.199579997340585,8.136590520499123,0.0009779693364130881,11.0,9.16,1.0,9.655,8.136,13.2017,18.1157,1.1009,3.5874,2.4831,2.4831,7
146006,npp,1190,1563,4.12985420227051,23.8093280792236,90.4385604858398,3670144,1190,1173,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-25 19:22:36.896375,97.48502863320815,26.11241867585404,22.931842973408724,0.017522197867679345,8.0,-26.09,1.1367971201176101,-25.79,8.5093,13.313,16.9044,1.0917,6.4556,4.5085,4.027585493212864,7
146194,npp,454,927,18.2052764892578,23.8148136138916,90.4359588623047,3670144,455,688,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-26 19:03:44.845170,96.06277770252441,50.66558429883987,43.2125496876331,0.05120212304048653,5.0,-50.65,1.847645286154319,-50.47,12.1296,15.869,23.3527,0.9159,15.7981,16.6733,15.268005759264947,7
146383,npp,2770,301,12.0605440139771,23.8124942779541,90.4374313354492,3670144,2773,160,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-27 18:44:51.013945,94.69549641550634,65.24788928475688,53.50496808592923,0.10099215470846558,2.0,-65.23,2.898275349237888,-65.19,9.0605,13.3187,20.1695,1.0912,14.0996,13.1608,10.38896779962408,7
146398,npp,1687,3644,6.2014307975769,23.8147773742676,90.4404602050781,3670144,1688,2953,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-27 20:25:15.621641,-75.03127466746002,62.720566556837724,51.89256057783452,0.05338037756015131,18.0,62.71,2.6065528283652384,62.79,8.6598,14.2513,19.63,1.0198,11.4454,6.3243,4.859221352885554,7
146589,npp,1024,3028,5.96904850006104,23.8093414306641,90.4377212524414,3670144,1027,2437,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-28 20:06:30.686845,-76.28935686385816,47.09584500303595,40.426701699009385,0.12532906683666817,15.0,47.09,1.646109783506203,47.28,9.4514,13.4424,18.1058,1.0812,9.9937,6.4536,3.013816542524933,7
146778,npp,337,2402,6.78014278411865,23.8145771026611,90.4400253295898,3670144,338,1943,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-29 19:47:45.752311,-79.04419324542994,20.816896988887606,18.337402168316554,0.2621909056960947,12.0,20.82,1.0837787002826917,21.08,7.3052,11.4988,16.7069,1.2639,10.1798,8.5696,1.3735044502806089,7
146964,npp,2702,1773,9.16320896148682,23.8094253540039,90.4370269775391,3670144,2701,1354,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-10-30 19:28:55.481630,96.53829961872464,15.030691343464532,13.272400414267684,0.19730901130774867,9.0,-15.02,1.0442604737599883,-14.68,7.4822,10.1905,14.3826,1.4262,13.5499,13.0686,7.653253901623211,7
148348,npp,1565,4051,5.80051565170288,23.8090057373047,90.4378051757812,3670144,1562,3192,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-11-06 20:37:47.450350,-73.54236471289808,69.74529813134956,56.15879806398963,0.016988523544556114,20.0,69.73,3.5496478698597698,69.76,10.9289,15.3098,19.9121,0.9493,11.8547,5.5065,5.040232726729338,7
148548,npp,1961,95,10.7452182769775,23.8143463134766,90.4376983642578,3670144,1961,42,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-11-07 18:38:36.131087,93.79022810600668,68.77509069765908,55.60709688592026,0.0005717390379949308,1.0,-68.75,3.3985290935932855,-68.77,9.7912,14.5978,20.7967,0.9956,13.4001,10.698,10.698,7
148562,npp,917,3443,7.81620502471924,23.813045501709,90.4376678466797,3670144,918,2789,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-11-07 20:19:06.076328,-75.92208179700877,58.41742261026828,48.95362118100619,0.006747765362648857,17.0,58.4,2.253202848596432,58.5,10.983,15.3316,22.7328,0.948,11.1982,7.4094,7.224200730148165,7
148756,npp,244,2822,5.27325773239136,23.8140487670898,90.4389877319336,3670144,245,2273,196611,3866755,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-11-08 20:00:21.140444,-77.94236404493954,39.88098450079127,34.5856091066975,0.0010955146475087412,14.0,39.87,1.4276677814245327,40.02,7.6257,14.6437,19.6734,0.9925,7.9702,5.2336,5.203532488471863,7
148951,npp,2605,2195,8.71220874786377,23.8147068023682,90.4349746704102,3670176,2605,1755,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-11-09 19:41:32.649543,-75.59945698285432,9.371686816608324,8.288422464310862,7.857816207680477e-08,11.0,9.34,1.0,9.655,8.136,13.2017,18.1157,1.1009,10.0442,9.5912,9.5912,7
149155,npp,1889,1566,11.3427238464355,23.8162250518799,90.4345932006836,3670176,1890,1176,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-11-10 19:22:44.161784,98.86449466987827,25.929522024857768,22.773602923099777,3.3662170007382676e-16,8.0,-25.94,1.1367971201176101,-25.79,8.5093,13.313,16.9044,1.0917,12.8005,12.3828,12.3828,7
149345,npp,1152,930,14.4548387527466,23.8111381530762,90.4367599487305,3670176,1155,691,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-11-11 19:03:50.335296,95.8080840645312,50.56534393915305,43.13477633769216,7.270114356875268e-24,5.0,-50.56,1.7549928774784245,-50.47,12.1296,15.869,23.3527,0.9159,13.7279,13.2385,13.2385,7
149538,npp,394,303,12.6913194656372,23.8108005523682,90.4337539672852,3670176,393,162,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-11-12 18:44:56.508081,94.26087272880315,65.20979214679772,53.481016341188614,4.434858309449647e-30,2.0,-65.19,2.898275349237888,-65.19,9.0605,13.3187,20.1695,1.0912,14.3172,13.8491,13.8491,7
149548,npp,2382,3647,4.2916693687439,23.8128108978271,90.4412689208984,3670176,2380,2955,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-11-12 20:25:21.115494,-74.88504742610202,62.783115157940955,51.93310802611813,2.480443084613372e-23,18.0,62.77,2.6065528283652384,62.79,8.6598,14.2513,19.63,1.0198,10.7127,4.3767,4.3767,7
149734,npp,1717,3031,10.3655633926392,23.8152484893799,90.4346618652344,3670176,1718,2439,196611,3866787,3393,bgd_dhaka_35_47,23.8125,90.4375,35,47,bgd_dhaka,2012-11-13 20:06:37.965941,-76.79207317355649,47.18531150410713,40.497457664266065,2.771528016463194e-32,15.0,47.18,1.646109783506203,47.28,9.4514,13.4424,18.1058,1.0812,12.6645,11.207,11.207,7
