gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2093,928,2.59991216659546,23.7546939849854,90.2976760864258,3670144,2092,689,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-01 19:05:11.102842,96.03927184146585,50.607738828747856,43.172237569508056,0.007135617455709685,5.0,-50.62,1.847645286154319,-50.96,1.313,1.9812,3.6835,0.6786,1.6794,1.7644,1.6241957450948974,7
101102,npp,1330,301,5.22303915023804,23.7555999755859,90.3005294799805,3670144,1333,160,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-02 18:46:17.196302,94.64660755136794,65.22722631236974,53.498660550120114,0.02496685082526093,2.0,-65.23,2.898275349237888,-65.49,1.6328,2.5082,4.3646,0.536,2.2812,2.7998,2.309238567999241,7
101111,npp,248,3648,2.13799858093262,23.7533397674561,90.2965469360352,3670144,248,2957,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-02 20:26:41.798154,-74.97315123749563,62.797169087012584,51.94861877432234,0.0024909307627555156,18.0,62.79,2.6065528283652384,62.51,1.428,1.9309,3.8528,0.6963,1.424,1.4887,1.4397569206126812,7
101482,npp,1226,1775,6.34766721725464,23.7542285919189,90.3014144897461,3670144,1226,1355,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-05 19:30:19.651440,97.05767545801649,14.893788096081462,13.153585288386159,0.11343263287720416,9.0,-14.91,1.0442604737599883,-15.59,0.9182,1.2392,2.3218,1.085,6.2365,6.8873,4.658517715469484,7
101727,npp,2806,510,10.7991790771484,23.7545604705811,90.3021926879883,3670144,2807,310,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-07 18:52:33.627400,94.9991219825255,61.115153188963745,50.82281986049842,0.1335597280913939,3.0,-61.12,2.5331140255951103,-61.43,1.5942,2.656,4.3831,0.5062,4.5592,5.4667,2.8424502726833625,7
101858,npp,1022,3241,4.52448415756226,23.7539482116699,90.3003768920898,3670144,1020,2582,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-08 20:14:09.666781,-75.92689410177253,53.3354388396304,45.252756201423445,0.0818748855914275,16.0,53.32,1.9513309067639726,52.95,1.4661,1.9806,3.0826,0.6789,2.6482,3.0715,1.462780446150973,7
101986,npp,336,2612,2.92477965354919,23.7527828216553,90.2963714599609,3670144,335,2109,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-09 19:55:22.879539,-76.83236202104999,31.15508121281517,27.262220478711697,0.0544383483179831,13.0,31.13,1.2365102219381485,30.55,1.1325,1.5695,2.5844,0.8567,2.4406,2.5056,1.4359675383999178,7
102602,npp,1782,2823,1.6129025220871,23.7568435668945,90.2978897094727,3670176,1783,2274,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-14 20:01:37.486177,-77.61019116987931,39.916332104449175,34.62037056021218,0.00034042765727797497,14.0,39.91,1.4276677814245327,39.34,1.1205,1.519,3.2063,0.8851,1.4103,1.4276,1.4276,7
103083,npp,1906,300,1.26155745983124,23.7533569335938,90.2991485595703,3670176,1909,159,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-18 18:46:10.750553,94.46489004706419,65.24352409657668,53.513003033788024,2.0398581980296387e-24,2.0,-65.25,2.898275349237888,-65.49,1.6328,2.5082,4.3646,0.536,0.9144,0.6762,0.6762,7
103092,npp,823,3650,1.01161801815033,23.7548561096191,90.303092956543,3670176,824,2957,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-18 20:26:35.352173,-75.12023196166187,62.83192819762731,51.97547169960367,3.7285746454160064e-16,18.0,62.83,2.7445598364131496,62.51,1.428,1.9309,3.8528,0.6963,1.0096,0.7044,0.7044,7
103211,npp,151,3032,0.754582941532135,23.7557506561279,90.2978668212891,3670176,152,2439,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-19 20:07:50.338939,-77.01392827306695,47.23247741247021,40.541220227602054,2.217994771706967e-21,15.0,47.21,1.646109783506203,46.79,1.2733,1.7511,3.0559,0.7678,0.7391,0.5794,0.5794,7
103330,npp,2528,2403,0.915376842021942,23.755615234375,90.2982940673828,3670176,2528,1944,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-20 19:49:01.769507,-76.56732540889416,20.922179361013338,18.43186177471873,6.298496447555033e-26,12.0,20.87,1.0837787002826917,20.24,0.9421,1.2856,2.7797,1.0459,1.003,0.9574,0.9574,7
103448,npp,1812,1775,0.85831493139267,23.7540435791016,90.3021469116211,3670176,1812,1355,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-21 19:30:13.200680,99.33907639598856,14.870113449016777,13.133379822522885,6.225281081628222e-28,9.0,-14.91,1.0442604737599883,-15.59,0.9182,1.2392,2.3218,1.085,0.9798,0.9313,0.9313,7
103566,npp,1075,1141,0.966509222984314,23.7525463104248,90.3011474609375,3670176,1076,840,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-22 19:11:21.077723,97.2394787829854,43.7769341291859,37.774769367160765,5.1406688024796156e-27,6.0,-43.8,1.5732132722552272,-44.2,1.1851,1.6828,3.1222,0.799,0.8892,0.7722,0.7722,7
103686,npp,300,508,1.053338885307312,23.7543659210205,90.2999725341797,3670176,299,308,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-23 18:52:25.400576,94.81026634302177,61.15556058472152,50.85354347991853,3.63914296721101e-25,3.0,-61.16,2.5331140255951103,-61.43,1.5942,2.656,4.3831,0.5062,0.7118,0.5332,0.5332,7
103928,npp,898,2613,1.13698577880859,23.7519378662109,90.3032760620117,3670176,899,2109,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-25 19:55:16.444333,-78.56344123672278,31.19073572704194,27.29361924675128,4.7907023911186614e-23,13.0,31.17,1.2365102219381485,30.55,1.1325,1.5695,2.5844,0.8567,0.9947,0.974,0.974,7
104279,npp,1775,715,1.98741567134857,23.757438659668,90.3004760742188,3670176,1780,497,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-28 18:58:40.089943,95.37030118560249,56.35489345824779,47.481523325859726,9.791414188301283e-10,4.0,-56.37,2.0682789409984763,-56.67,1.588,2.3269,5.1607,0.5778,1.1804,1.1484,1.1484,7
104522,npp,2348,2821,1.56374800205231,23.7576694488525,90.2988815307617,3670176,2348,2272,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-04-30 20:01:27.576544,-77.17164132620735,39.846899692026966,34.56410455460889,9.246663928183468e-08,14.0,39.83,1.4276677814245327,39.34,1.1205,1.519,3.2063,0.8851,1.3759,1.3841,1.3841,7
105564,npp,1628,2194,0.881048500537872,23.7571239471436,90.3009872436523,3670144,1628,1754,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-05-01 19:42:39.021013,-77.89736315381415,9.318782088520743,8.242991420868435,0.0019636816844183598,11.0,9.28,1.0,8.67,0.9498,1.1945,2.8352,1.1256,1.0311,0.9917,0.9531165796942529,7
105916,npp,157,925,3.58030247688293,23.756420135498,90.2978744506836,3670144,156,687,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-05-03 19:04:54.807062,95.71393413730216,50.697191537832246,43.244690686045644,0.04657670320744012,5.0,-50.7,1.847645286154319,-50.96,1.313,1.9812,3.6835,0.6786,2.21,2.4297,1.5145371553452671,7
106285,npp,706,3030,5.93229627609253,23.7520027160645,90.2979278564453,3670144,707,2438,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-05-05 20:07:40.539719,-77.24456100676194,47.15675547388237,40.481977564779484,0.12732149720085656,15.0,47.15,1.646109783506203,46.79,1.2733,1.7511,3.0559,0.7678,3.8846,4.5549,2.0532222181894846,7
106642,npp,2346,1771,3.26650595664978,23.7522563934326,90.2971801757812,3670144,2346,1352,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-05-07 19:30:01.669650,97.10505410897693,15.1134340131545,13.346969760406315,0.08866120352283367,9.0,-15.13,1.0442604737599883,-15.59,0.9182,1.2392,2.3218,1.085,3.2859,3.5442,1.8021394066365015,7
107560,npp,3065,1349,0.507536023855209,23.757043838501,90.2992324829102,3670176,3065,1018,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-05-13 19:17:22.529325,97.14620419274277,35.84055604351296,31.226513740179005,0.00046148243772276524,7.0,-35.85,1.2937979144666532,-36.19,1.0843,1.6633,3.0466,0.8084,0.4512,0.4103,0.4103,7
107560,npp,3065,1350,0.484515458345413,23.7561359405518,90.3066482543945,3670176,3065,1018,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-05-13 19:17:22.529325,97.14855810879997,35.79804355464072,31.19082851541438,0.00046229598085206644,7.0,-35.81,1.2937979144666532,-36.19,1.0843,1.6633,3.0466,0.8084,0.4335,0.3917,0.3917,7
108621,npp,683,921,1.31031274795532,23.7557201385498,90.2998428344727,3670176,682,685,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-05-19 19:04:41.623838,95.91361033822643,50.81087883264049,43.33104559038906,3.486134988576194e-24,5.0,-50.82,1.847645286154319,-50.96,1.313,1.9812,3.6835,0.6786,0.9814,0.8892,0.8892,7
108974,npp,1228,3025,1.19926941394806,23.7531414031982,90.3032760620117,3670176,1227,2434,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-05-21 20:07:25.573260,-76.65881687991153,47.00570135667222,40.36177875272949,4.078789881906009e-25,15.0,46.99,1.646109783506203,46.79,1.2733,1.7511,3.0559,0.7678,1.0093,0.9208,0.9208,7
109147,npp,513,2396,0.458841025829315,23.7533359527588,90.2965927124023,3670176,513,1938,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-05-22 19:48:38.806252,-79.06301171468978,20.520796134563145,18.081583147393115,1.0567027609135189e-25,12.0,20.51,1.0837787002826917,20.24,0.9421,1.2856,2.7797,1.0459,0.5817,0.4799,0.4799,7
109320,npp,2864,1766,0.674293339252472,23.7566890716553,90.3008499145508,3670176,2865,1348,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-05-23 19:29:46.671793,95.77936315945665,15.412842676768452,13.609704157461868,3.6816513952539763e-25,9.0,-15.4,1.0442604737599883,-15.59,0.9182,1.2392,2.3218,1.085,0.8036,0.7316,0.7316,7
109495,npp,2123,1132,1.099860310554504,23.7522029876709,90.2987365722656,3670176,2122,833,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-05-24 19:10:54.572985,96.49533643179605,44.0949114687863,38.02965531651093,3.080437811982146e-23,6.0,-44.1,1.5732132722552272,-44.2,1.1851,1.6828,3.1222,0.799,0.974,0.8788,0.8788,7
109495,npp,2123,1133,0.873736321926117,23.7514171600342,90.3058013916016,3670176,2122,833,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-05-24 19:10:54.572985,96.49776203739995,44.06120089972316,38.00244049601033,3.069766066201754e-23,6.0,-44.07,1.5732132722552272,-44.2,1.1851,1.6828,3.1222,0.799,0.8302,0.6981,0.6981,7
109669,npp,1360,500,1.53353083133698,23.7518405914307,90.3003692626953,3670176,1364,303,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-05-25 18:51:58.884721,94.48206316725614,61.333079991423716,50.969992748080934,6.693966665940524e-20,3.0,-61.32,2.5331140255951103,-61.43,1.5942,2.656,4.3831,0.5062,0.9014,0.7763,0.7763,7
109854,npp,2643,3232,1.1219578385353088,23.754846572876,90.3008651733398,3670176,2645,2571,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-05-26 20:13:36.717287,-76.46205948418958,53.088212076254784,45.06610611027785,8.720246371570555e-23,16.0,53.08,1.9513309067639726,52.95,1.4661,1.9806,3.0826,0.6789,0.9045,0.7616,0.7616,7
112066,npp,294,2811,2.56691145896912,23.7554035186768,90.3034210205078,3670144,295,2263,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-06-01 20:00:59.384891,-77.75359878452821,39.47341751299921,34.25239314496846,0.010061585325999446,14.0,39.46,1.4276677814245327,39.34,1.1205,1.519,3.2063,0.8851,2.0785,2.272,2.0743048345077564,7
112917,npp,1705,3017,4.34549427032471,23.7566566467285,90.2976455688477,3670144,1705,2429,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-06-06 20:07:08.847947,-76.70480380049986,46.73977610327497,40.14734197094234,0.07516091547730715,15.0,46.73,1.646109783506203,46.79,1.2733,1.7511,3.0559,0.7678,2.9206,3.3365,1.8596999588137704,7
115692,npp,517,3215,0.772730886936188,23.7547702789307,90.3003311157227,3670176,518,2556,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-06-27 20:12:59.367664,-77.34314078475593,52.65283575291235,44.73197386199428,1.8054769568274838e-17,16.0,52.63,1.9513309067639726,52.95,1.4661,1.9806,3.0826,0.6789,0.7255,0.5246,0.5246,7
115818,npp,2908,2588,0.857885897159576,23.7520561218262,90.3029174804688,3670176,2907,2091,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-06-28 19:54:12.606908,-78.28187038503238,30.04722557747853,26.312826170152405,5.180654269536012e-11,13.0,30.03,1.184412938166907,30.55,1.1325,1.5695,2.5844,0.8567,0.7437,0.7349,0.7349,7
143235,npp,2043,277,2.1151357889175397,23.7568454742432,90.3016052246094,3670176,2042,145,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-11 18:44:40.344112,94.20721852102183,65.68436028441585,53.77984885110295,1.1963382645061324e-15,2.0,-65.67,3.0,-65.49,1.6328,2.5082,4.3646,0.536,1.2135,1.1338,1.1338,7
143235,npp,2043,279,2.50824475288391,23.7558116912842,90.3163375854492,3670176,2042,145,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-11 18:44:40.344112,94.21298698957848,65.64909193659517,53.7580821444859,1.211752231631706e-15,2.0,-65.63,3.0,-65.49,1.6328,2.5082,4.3646,0.536,1.3445,1.3445,1.3445,7
143639,npp,2676,2380,0.941396176815033,23.7509231567383,90.2993011474609,3670176,2676,1924,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-13 19:47:36.827004,-75.67537070072235,19.70896921566158,17.371336235188732,5.7638154490401925e-22,12.0,19.67,1.0837787002826917,20.24,0.9421,1.2856,2.7797,1.0459,1.027,0.9846,0.9846,7
143835,npp,1970,1752,0.903351485729218,23.7529144287109,90.3016052246094,3670176,1970,1335,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-14 19:28:48.324430,96.27884115843423,16.17898154201651,14.28119745491137,5.499336385505704e-29,9.0,-16.17,1.0442604737599883,-15.59,0.9182,1.2392,2.3218,1.085,1.0229,0.9801,0.9801,7
144028,npp,1243,1118,1.39406716823578,23.7538146972656,90.2999572753906,3670176,1242,822,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-15 19:09:56.261536,96.61199048192721,44.579156072131816,38.41615294710884,7.685049813092385e-34,6.0,-44.57,1.5732132722552272,-44.2,1.1851,1.6828,3.1222,0.799,1.161,1.1138,1.1138,7
144221,npp,495,488,1.3940691947937,23.7520694732666,90.3023681640625,3670176,500,293,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-16 18:51:02.421506,94.66215367115268,61.59174751494417,51.13807850196066,1.7798795312515744e-33,3.0,-61.57,2.5331140255951103,-61.43,1.5942,2.656,4.3831,0.5062,0.8463,0.7057,0.7057,7
144431,npp,1796,3218,1.52854335308075,23.7519645690918,90.2998199462891,3670176,1797,2558,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-17 20:12:42.081496,-76.7228904034338,52.72586095918911,44.78851159361611,1.2139645106885431e-32,16.0,52.71,1.9513309067639726,52.95,1.4661,1.9806,3.0826,0.6789,1.1129,1.0377,1.0377,7
144634,npp,1118,2590,1.21028316020966,23.7523441314697,90.2978210449219,3670176,1117,2093,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-18 19:53:55.350971,-77.5097268318459,30.13342640833618,26.38717475972277,1.241891834648938e-31,13.0,30.12,1.184412938166907,30.55,1.1325,1.5695,2.5844,0.8567,1.0412,1.0368,1.0368,7
144831,npp,418,1963,1.51893949508667,23.7572574615479,90.2975311279297,3670176,418,1533,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-19 19:35:08.625723,99.08286379434456,4.124161394912977,3.6503950485899015,2.1222384277978723e-28,10.0,-4.12,1.0,-3.66,0.9334,1.3445,2.7449,1.0,1.5189,1.5189,1.5189,7
145027,npp,2770,1334,1.28463709354401,23.7539005279541,90.2983093261719,3670176,2771,1008,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-20 19:16:18.346621,97.80897883648821,36.484101741844356,31.761294536805742,4.935061403288301e-23,7.0,-36.48,1.357151599901897,-36.19,1.0843,1.6633,3.0466,0.8084,1.0655,1.0385,1.0385,7
145027,npp,2770,1335,1.584547996521,23.7530174255371,90.3053588867188,3670176,2771,1008,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-20 19:16:18.346621,97.81190135387835,36.444215307933625,31.72790144787137,4.9100054180448027e-23,7.0,-36.44,1.357151599901897,-36.19,1.0843,1.6633,3.0466,0.8084,1.2865,1.2809,1.2809,7
145227,npp,2012,698,1.59286975860596,23.7526683807373,90.3008499145508,3670176,2011,479,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.33031695775601,56.81135053245702,47.80388842383444,5.216488167935718e-16,4.0,-56.79,2.1127631471468895,-56.67,1.588,2.3269,5.1607,0.5778,0.9971,0.9204,0.9204,7
145227,npp,2012,699,1.23201835155487,23.7519950866699,90.308349609375,3670176,2011,479,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.3331570459021,56.78663279885174,47.7860525311801,5.181488741592379e-16,4.0,-56.77,2.1127631471468895,-56.67,1.588,2.3269,5.1607,0.5778,0.8263,0.7119,0.7119,7
145241,npp,871,4033,1.44037556648254,23.753625869751,90.299560546875,3670176,872,3183,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-21 20:37:42.002461,-73.91604213874825,69.47312423453691,56.01019049068182,2.2122503552195085e-24,20.0,69.46,3.5496478698597698,69.56,1.5762,2.2113,4.5603,0.608,1.1273,0.8758,0.8758,7
145421,npp,1249,74,1.71727311611176,23.7555198669434,90.2972183227539,3670176,1253,32,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-22 18:38:30.677206,93.84755330904247,69.11422251205603,55.79990141391117,4.2815151221935816e-08,1.0,-69.09,3.5496478698597698,-69.03,1.8829,3.3833,6.1197,0.3974,0.8752,0.6824,0.6824,7
145435,npp,208,3424,1.095818400382996,23.7529563903809,90.3017959594727,3670176,212,2772,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-22 20:18:58.842680,-75.26146236249701,57.96517806225322,48.634718324846204,5.8079350850448066e-18,17.0,57.96,2.2013981571160284,58.12,1.4717,1.7928,4.3578,0.7499,1.0279,0.8218,0.8218,7
145624,npp,2609,2802,1.24230659008026,23.7540054321289,90.2999954223633,3670176,2610,2255,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-23 20:00:15.678075,-77.85168299621884,39.11869722614743,33.95612653792187,1.5930759716238447e-10,14.0,39.12,1.4276677814245327,39.34,1.1205,1.519,3.2063,0.8851,1.1507,1.0996,1.0996,7
145818,npp,1915,2176,1.2157838344574,23.7567863464355,90.3006362915039,3670144,1915,1737,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-24 19:41:27.174256,-77.53614348018904,8.25530135487962,7.302741808949821,0.0010155262908973879,11.0,8.23,1.0,8.67,0.9498,1.1945,2.8352,1.1256,1.3658,1.3685,1.3485464209529785,7
146006,npp,1201,1547,1.92398035526276,23.7548274993896,90.301643371582,3670144,1202,1161,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-25 19:22:38.675612,98.28833075206661,26.897881607895066,23.609134765402377,0.01770282906215543,8.0,-26.88,1.1367971201176101,-26.59,1.0403,1.3583,2.5755,0.9899,1.8422,1.9045,1.5566657762937006,7
146194,npp,465,910,3.68303203582764,23.7566509246826,90.2989044189453,3670144,468,678,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-26 19:03:46.624452,96.38084767411385,51.141929652103975,43.5783690186488,0.051439974943499805,5.0,-51.13,1.847645286154319,-50.96,1.313,1.9812,3.6835,0.6786,2.2656,2.4994,1.4886811093005483,7
146383,npp,2780,284,5.01012563705444,23.7536697387695,90.3013305664062,3670144,2778,149,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-27 18:44:51.013945,94.31563383275711,65.56355263547128,53.70096274297761,0.10125515009125867,2.0,-65.54,3.0,-65.49,1.6328,2.5082,4.3646,0.536,2.1785,2.6856,0.6960871145397851,7
146398,npp,1701,3629,3.94304323196411,23.7535381317139,90.2999267578125,3670144,1702,2942,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-27 20:25:17.400922,-75.24392741231512,62.42201803778303,51.69550125917513,0.05370444106479867,18.0,62.41,2.6065528283652384,62.51,1.428,1.9309,3.8528,0.6963,2.1165,2.7456,1.690387722811547,7
146589,npp,1036,3012,4.9083423614502,23.7575244903564,90.2980117797852,3670144,1035,2425,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-28 20:06:32.466127,-76.69286451384566,46.58038023730323,40.01773190360303,0.12573210086888137,15.0,46.57,1.646109783506203,46.79,1.2733,1.7511,3.0559,0.7678,3.2625,3.7687,1.2982514887966379,7
146778,npp,349,2385,6.58949995040894,23.7566070556641,90.3008117675781,3670144,349,1929,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-29 19:47:45.752311,-77.1499418600474,19.940603561741376,17.572965630128213,0.26267791777407673,12.0,19.93,1.0837787002826917,20.24,0.9421,1.2856,2.7797,1.0459,6.2385,6.8918,1.7305701596770389,7
146964,npp,2713,1757,5.01253843307495,23.7546672821045,90.3011779785156,3670144,2713,1339,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-30 19:28:57.260860,98.04141157555938,15.892401816935052,14.028964225556637,0.19748826246364581,9.0,-15.89,1.0442604737599883,-15.59,0.9182,1.2392,2.3218,1.085,4.9579,5.4386,1.5582497902135684,7
147159,npp,1968,1123,3.90324211120605,23.7521934509277,90.2985000610352,3670144,1971,827,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-10-31 19:10:05.213505,96.3015876005022,44.41449421378802,38.282667802793554,0.14929921192354245,6.0,-44.41,1.5732132722552272,-44.2,1.1851,1.6828,3.1222,0.799,2.7559,3.1186,0.18509285845475398,7
148548,npp,1972,79,0.82629382610321,23.7535705566406,90.30322265625,3670144,1974,34,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-11-07 18:38:37.910369,93.70625863126354,69.03933936627176,55.75629972458868,0.0005534724541416388,1.0,-69.01,3.5496478698597698,-69.03,1.8829,3.3833,6.1197,0.3974,0.6242,0.3284,0.3284,7
148562,npp,930,3428,2.12848615646362,23.7563362121582,90.2996368408203,3670144,933,2775,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-11-07 20:19:07.855610,-75.82742522440614,58.05829077756552,48.69931403881061,0.0067086496616695634,17.0,58.05,2.2013981571160284,58.12,1.4717,1.7928,4.3578,0.7499,1.497,1.5962,1.464385026303347,7
148756,npp,257,2806,1.15006983280182,23.7528038024902,90.3008422851562,3670144,258,2259,196611,3866755,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-11-08 20:00:22.919725,-77.71301047834112,39.26574931765824,34.07716416572957,0.001075484086533609,14.0,39.27,1.4276677814245327,39.34,1.1205,1.519,3.2063,0.8851,1.0861,1.018,0.9968683395724802,7
148951,npp,2617,2180,0.933688104152679,23.7552013397217,90.3027496337891,3670176,2617,1740,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-11-09 19:41:34.428825,-77.54365258145036,8.48499134685519,7.505524332245141,6.881621248520644e-08,11.0,8.46,1.0,8.67,0.9498,1.1945,2.8352,1.1256,1.0837,1.051,1.051,7
149155,npp,1901,1549,0.627955317497253,23.7520408630371,90.2962417602539,3670176,1900,1163,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-11-10 19:22:44.161784,97.3705682808312,26.777423865660108,23.50504402899601,2.946852733141647e-16,8.0,-26.78,1.1367971201176101,-26.59,1.0403,1.3583,2.5755,0.9899,0.7021,0.6216,0.6216,7
149345,npp,1163,913,1.049246907234192,23.7545337677002,90.3003082275391,3670176,1162,680,196611,3866787,4382,bgd_dhaka_2_61,23.75416667,90.3,2,61,bgd_dhaka,2012-11-11 19:03:52.114570,96.14322613869335,51.04041846872584,43.49994183678398,6.533944768833837e-24,5.0,-51.04,1.847645286154319,-50.96,1.313,1.9812,3.6835,0.6786,0.8401,0.7121,0.7121,7
