lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.689,0.738,0.801
2,0.548,0.621,0.662
3,0.465,0.521,0.538
4,0.4,0.437,0.422
5,0.351,0.366,0.316
6,0.314,0.307,0.226
7,0.279,0.258,0.155
8,0.236,0.218,0.095
9,0.206,0.186,0.048
10,0.196,0.16,0.016
11,0.173,0.14,-0.023
12,0.15,0.124,-0.054
13,0.121,0.111,-0.084
14,0.103,0.102,-0.1
15,0.088,0.095,-0.112
16,0.089,0.089,-0.114
17,0.091,0.085,-0.111
18,0.083,0.081,-0.104
19,0.08,0.078,-0.087
20,0.074,0.075,-0.069
21,0.039,0.072,-0.069
22,0.028,0.069,-0.046
23,0.035,0.066,-0.003
24,0.034,0.062,0.05
25,0.045,0.058,0.121
26,0.045,0.049,0.193
27,0.036,0.044,0.262
28,0.048,0.042,0.336
29,0.052,0.041,0.374
30,0.054,0.04,0.369
31,0.065,0.039,0.328
32,0.052,0.037,0.252
33,0.036,0.035,0.175
34,0.039,0.033,0.108
35,0.041,0.03,0.046
36,0.041,0.028,-0.008
37,0.017,0.025,-0.061
38,0.005,0.023,-0.098
39,0.008,0.022,-0.119
40,0.005,0.021,-0.143
41,0.019,0.022,-0.158
42,0.03,0.023,-0.167
43,0.011,0.024,-0.182
44,0.024,0.024,-0.175
45,0.028,0.026,-0.173
46,0.023,0.028,-0.172
47,0.041,0.032,-0.153
48,0.038,0.037,-0.136
49,0.036,0.042,-0.114
50,0.028,0.048,-0.096
51,0.031,0.054,-0.067
52,0.035,0.059,-0.03
53,0.052,0.065,0.026
54,0.075,0.07,0.1
55,0.088,0.074,0.175
56,0.092,0.076,0.243
57,0.101,0.077,0.312
58,0.098,0.077,0.359
59,0.096,0.077,0.379
60,0.083,0.075,0.345
61,0.074,0.071,0.287
62,0.075,0.067,0.226
63,0.066,0.062,0.159
64,0.063,0.057,0.093
65,0.055,0.05,0.03
66,0.042,0.043,-0.023
67,0.042,0.035,-0.058
68,0.028,0.026,-0.093
69,-0.001,0.018,-0.131
70,-0.005,0.01,-0.155
71,-0.021,0.002,-0.184
72,-0.02,-0.005,-0.197
73,-0.015,-0.012,-0.199
74,-0.022,-0.019,-0.203
75,-0.023,-0.026,-0.2
76,-0.026,-0.029,-0.194
77,-0.035,-0.031,-0.185
78,-0.026,-0.031,-0.161
79,-0.021,-0.029,-0.134
80,-0.015,-0.027,-0.108
81,-0.028,-0.023,-0.081
82,-0.028,-0.019,-0.038
83,-0.025,-0.014,0.019
84,-0.018,-0.008,0.085
85,-0.016,-0.004,0.153
86,-0.016,0.001,0.216
87,-0.003,0.006,0.277
88,0.024,0.01,0.326
89,0.032,0.013,0.327
90,0.028,0.015,0.285
91,0.025,0.017,0.228
92,0.019,0.019,0.166
93,0.026,0.02,0.111
94,0.035,0.02,0.058
95,0.024,0.021,-0.0
96,0.043,0.021,-0.03
97,0.054,0.021,-0.055
98,0.052,0.022,-0.08
99,0.017,0.022,-0.116
100,-0.006,0.022,-0.146
101,0.015,0.022,-0.149
102,0.004,0.021,-0.165
103,-0.011,0.021,-0.175
104,-0.007,0.021,-0.171
105,-0.013,0.022,-0.172
106,-0.002,0.022,-0.157
107,0.009,0.023,-0.136
108,0.027,0.023,-0.106
109,0.044,0.024,-0.072
110,0.035,0.024,-0.048
111,0.038,0.025,-0.01
112,0.054,0.026,0.045
113,0.041,0.027,0.093
114,0.041,0.027,0.15
115,0.031,0.026,0.203
116,0.027,0.025,0.258
117,0.024,0.024,0.294
118,0.027,0.022,0.309
119,0.017,0.021,0.283
120,0.015,0.017,0.241
121,0.009,0.013,0.189
122,0.004,0.007,0.132
123,-0.006,0.0,0.069
124,0.005,-0.006,0.018
125,-0.002,-0.012,-0.034
126,-0.015,-0.017,-0.078
127,-0.03,-0.023,-0.116
128,-0.046,-0.028,-0.146
129,-0.038,-0.032,-0.159
130,-0.045,-0.035,-0.176
131,-0.042,-0.037,-0.186
132,-0.027,-0.037,-0.184
133,-0.028,-0.038,-0.186
134,-0.042,-0.038,-0.189
135,-0.045,-0.038,-0.183
136,-0.053,-0.037,-0.173
137,-0.05,-0.036,-0.152
138,-0.046,-0.035,-0.124
139,-0.04,-0.034,-0.092
140,-0.036,-0.033,-0.054
141,-0.029,-0.032,-0.006
142,-0.026,-0.031,0.05
143,-0.006,-0.031,0.122
144,0.006,-0.03,0.19
145,-0.009,-0.03,0.241
146,-0.023,-0.03,0.281
147,-0.043,-0.03,0.302
148,-0.043,-0.031,0.302
149,-0.033,-0.032,0.278
150,-0.026,-0.034,0.234
151,-0.036,-0.036,0.171
152,-0.047,-0.039,0.105
153,-0.05,-0.042,0.043
154,-0.044,-0.044,-0.013
155,-0.049,-0.046,-0.065
156,-0.044,-0.048,-0.1
157,-0.048,-0.048,-0.133
158,-0.052,-0.05,-0.158
159,-0.061,-0.05,-0.183
160,-0.057,-0.05,-0.197
161,-0.047,-0.049,-0.204
162,-0.043,-0.047,-0.208
163,-0.044,-0.044,-0.207
164,-0.045,-0.041,-0.201
165,-0.038,-0.037,-0.184
166,-0.026,-0.032,-0.162
167,-0.028,-0.027,-0.14
168,-0.036,-0.021,-0.118
169,-0.028,-0.016,-0.084
170,-0.028,-0.013,-0.045
171,-0.011,-0.009,0.013
172,-0.0,-0.005,0.079
173,0.01,-0.001,0.149
174,0.015,0.003,0.213
175,0.013,0.006,0.264
176,0.024,0.007,0.311
177,0.027,0.009,0.329
178,0.017,0.01,0.314
179,0.003,0.01,0.272
180,-0.001,0.01,0.219
181,0.008,0.009,0.167
182,0.009,0.007,0.11
183,0.001,0.004,0.047
184,-0.0,0.002,-0.006
185,0.005,-0.001,-0.042
186,0.006,-0.005,-0.075
187,-0.001,-0.009,-0.104
188,-0.02,-0.013,-0.139
189,-0.026,-0.016,-0.162
190,-0.033,-0.019,-0.182
191,-0.021,-0.021,-0.187
192,-0.016,-0.021,-0.186
193,-0.018,-0.022,-0.182
194,-0.023,-0.021,-0.173
195,-0.035,-0.021,-0.166
196,-0.034,-0.019,-0.148
197,-0.022,-0.016,-0.119
198,-0.012,-0.014,-0.083
199,-0.015,-0.012,-0.047
200,-0.017,-0.01,-0.004
201,-0.018,-0.008,0.052
202,-0.005,-0.006,0.12
203,-0.01,-0.005,0.175
204,-0.0,-0.003,0.233
205,0.004,-0.002,0.28
206,0.01,-0.001,0.314
207,0.016,-0.001,0.321
208,0.025,0.0,0.303
209,0.03,0.001,0.263
210,0.016,0.002,0.199
211,0.01,0.001,0.139
212,0.005,0.001,0.077
213,-0.01,-0.001,0.014
214,-0.026,-0.002,-0.039
215,-0.039,-0.004,-0.083
216,-0.019,-0.004,-0.103
217,-0.005,-0.005,-0.122
218,-0.002,-0.006,-0.142
219,-0.01,-0.007,-0.162
220,-0.018,-0.007,-0.176
221,-0.006,-0.006,-0.174
222,0.011,-0.003,-0.166
223,0.014,0.001,-0.162
224,0.011,0.006,-0.154
225,0.004,0.011,-0.145
226,0.007,0.017,-0.125
227,0.014,0.023,-0.099
228,0.027,0.03,-0.062
229,0.042,0.037,-0.015
230,0.034,0.043,0.029
231,0.026,0.049,0.082
232,0.025,0.053,0.142
233,0.047,0.057,0.209
234,0.064,0.059,0.268
235,0.072,0.06,0.314
236,0.074,0.059,0.336
237,0.085,0.057,0.337
238,0.079,0.053,0.305
239,0.074,0.049,0.256
240,0.07,0.045,0.195
241,0.067,0.041,0.138
242,0.06,0.036,0.08
243,0.04,0.03,0.022
244,0.014,0.025,-0.031
245,-0.002,0.019,-0.072
246,-0.008,0.014,-0.103
247,-0.018,0.009,-0.135
248,-0.019,0.003,-0.157
249,-0.021,-0.002,-0.173
250,-0.029,-0.006,-0.186
251,-0.026,-0.009,-0.19
252,-0.02,-0.011,-0.186
253,-0.01,-0.012,-0.175
254,-0.009,-0.012,-0.161
255,-0.021,-0.012,-0.15
256,0.002,-0.011,-0.119
257,-0.002,-0.008,-0.098
258,-0.003,-0.004,-0.067
259,0.014,-0.0,-0.022
260,0.016,0.004,0.026
261,0.024,0.008,0.086
262,0.014,0.011,0.137
263,0.019,0.014,0.191
264,0.01,0.016,0.235
265,0.023,0.017,0.278
266,0.022,0.018,0.292
267,0.007,0.017,0.265
268,0.018,0.015,0.229
269,0.027,0.012,0.175
270,0.022,0.01,0.117
271,0.024,0.008,0.061
272,0.007,0.006,-0.001
273,-0.0,0.004,-0.044
274,-0.005,0.001,-0.078
275,-0.019,-0.0,-0.112
276,-0.007,-0.002,-0.128
277,-0.011,-0.003,-0.154
278,-0.012,-0.004,-0.171
279,-0.006,-0.004,-0.177
280,-0.009,-0.003,-0.18
281,-0.011,-0.002,-0.179
282,-0.007,-0.0,-0.174
283,-0.003,0.002,-0.164
284,-0.001,0.005,-0.147
285,-0.002,0.007,-0.131
286,0.01,0.009,-0.107
287,0.02,0.01,-0.079
288,0.03,0.011,-0.043
289,0.019,0.011,-0.01
290,0.022,0.013,0.043
291,0.022,0.014,0.101
292,0.016,0.015,0.156
293,0.012,0.016,0.209
294,0.017,0.016,0.264
295,0.017,0.014,0.297
296,0.021,0.012,0.301
297,0.015,0.009,0.266
298,0.006,0.005,0.208
299,0.007,0.002,0.147
300,0.005,-0.002,0.083
301,-0.002,-0.005,0.021
302,-0.018,-0.008,-0.034
303,-0.028,-0.012,-0.075
304,-0.023,-0.016,-0.1
305,-0.028,-0.019,-0.124
306,-0.029,-0.021,-0.144
307,-0.015,-0.022,-0.155
308,-0.015,-0.022,-0.169
309,-0.011,-0.02,-0.173
310,0.007,-0.016,-0.162
311,-0.004,-0.011,-0.164
312,-0.01,-0.006,-0.16
313,-0.025,0.0,-0.156
314,-0.027,0.007,-0.144
315,0.005,0.014,-0.11
316,0.014,0.023,-0.086
317,0.027,0.033,-0.056
318,0.048,0.042,-0.011
319,0.04,0.052,0.027
320,0.045,0.061,0.087
321,0.066,0.069,0.162
322,0.072,0.076,0.224
323,0.085,0.081,0.289
324,0.104,0.086,0.345
325,0.104,0.09,0.366
326,0.122,0.092,0.353
327,0.137,0.093,0.311
328,0.119,0.093,0.235
329,0.105,0.093,0.163
330,0.098,0.091,0.098
331,0.094,0.089,0.039
332,0.083,0.087,-0.005
333,0.074,0.084,-0.037
334,0.085,0.082,-0.055
335,0.078,0.079,-0.076
336,0.077,0.077,-0.093
337,0.062,0.076,-0.115
338,0.058,0.077,-0.122
339,0.038,0.078,-0.131
340,0.041,0.081,-0.127
341,0.058,0.084,-0.117
342,0.07,0.088,-0.102
343,0.08,0.092,-0.081
344,0.093,0.096,-0.057
345,0.093,0.099,-0.041
346,0.111,0.103,-0.011
347,0.11,0.106,0.015
348,0.118,0.11,0.055
349,0.13,0.113,0.11
350,0.133,0.115,0.171
351,0.136,0.115,0.237
352,0.147,0.113,0.308
353,0.148,0.11,0.369
354,0.144,0.105,0.404
355,0.128,0.1,0.395
356,0.093,0.094,0.334
357,0.088,0.086,0.262
358,0.066,0.077,0.177
359,0.05,0.068,0.101
360,0.024,0.057,0.028
361,0.011,0.045,-0.028
362,0.021,0.032,-0.056
363,0.011,0.021,-0.088
364,0.003,0.01,-0.112
365,-0.01,0.003,-0.138
366,-0.003,-0.003,-0.153
367,0.005,-0.007,-0.163
368,0.008,-0.01,-0.164
369,-0.003,-0.011,-0.168
370,-0.011,-0.01,-0.171
371,-0.021,-0.007,-0.169
372,-0.03,-0.003,-0.161
373,-0.006,0.002,-0.134
374,0.016,0.009,-0.106
375,0.019,0.017,-0.086
376,0.002,0.025,-0.073
377,0.01,0.033,-0.038
378,0.029,0.041,0.014
379,0.03,0.048,0.074
380,0.065,0.055,0.159
381,0.058,0.06,0.222
382,0.072,0.064,0.295
383,0.092,0.067,0.353
384,0.095,0.069,0.376
385,0.1,0.068,0.352
386,0.069,0.066,0.281
387,0.054,0.063,0.206
388,0.043,0.057,0.134
389,0.036,0.05,0.064
390,0.032,0.042,0.005
391,0.023,0.033,-0.038
392,0.023,0.023,-0.066
393,0.009,0.013,-0.098
394,0.008,0.004,-0.118
395,0.004,-0.005,-0.14
396,-0.007,-0.012,-0.162
397,-0.014,-0.017,-0.175
398,-0.024,-0.018,-0.184
399,-0.014,-0.014,-0.18
400,-0.005,-0.005,-0.172
