gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2092,952,2.62671971321106,23.7424716949463,90.4773788452148,3670144,2091,704,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-01 19:05:11.102842,96.15323340674009,49.88396511082999,42.61292518024197,0.0070096299988418554,5.0,-49.9,1.7549928774784245,-50.29,2.6267,4.1667,5.9783,0.5892,1.5775,1.5476,1.4366308098143332,7
101102,npp,1330,324,5.25091075897217,23.7445297241211,90.4750823974609,3670144,1333,175,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-02 18:46:17.196302,94.72699331578231,64.7989398450695,53.23025396941112,0.02478574020281465,2.0,-64.8,2.8345692104261015,-65.06,3.592,5.0535,7.4845,0.4858,2.5246,2.5509,2.1585178744223157,7
101111,npp,243,3672,4.08966851234436,23.7456016540527,90.4734115600586,3670144,246,2973,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-02 20:26:41.798154,-75.07968364848831,63.253810192436774,52.24714640212517,0.0023970734855935285,18.0,63.25,2.7445598364131496,62.98,3.713,4.8681,7.2447,0.5043,2.1714,2.0624,2.024452019356828,7
101605,npp,489,1165,7.46910285949707,23.7447853088379,90.4771347045898,3670144,489,859,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-06 19:11:27.527652,96.66193904162434,42.9237193783463,37.081044558475135,0.20190793031151313,6.0,-42.94,1.4867838833500562,-43.37,2.9023,3.7749,5.2377,0.6503,4.9397,4.8575,1.6611031113718457,7
101858,npp,1018,3264,5.45340585708618,23.7438812255859,90.4733123779297,3670144,1018,2608,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-08 20:14:09.666781,-76.05627176187112,53.9546059164743,45.716270663713416,0.08185117291787773,16.0,53.95,1.9513309067639726,53.57,3.3982,4.2504,6.211,0.5776,3.0715,3.1499,1.8541171447074118,7
101986,npp,333,2636,3.75556111335754,23.7402801513672,90.4722442626953,3670144,332,2126,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-09 19:55:22.879539,-77.10904639230229,32.22329216530108,28.171307375351308,0.05451682782507184,13.0,32.2,1.2365102219381485,31.62,2.5336,3.3347,4.6453,0.7362,2.7953,2.7648,1.9017461389204289,7
102602,npp,1779,2847,1.52209067344666,23.7433929443359,90.4738540649414,3670176,1780,2295,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-14 20:01:37.486177,-77.76492655629754,40.821182866103214,35.36546030602879,0.0003547027454440582,14.0,40.81,1.4276677814245327,40.36,2.3537,3.5073,5.7323,0.7,1.0644,1.0654,1.0654,7
102724,npp,1078,2219,2.47935009002686,23.7446556091309,90.4721908569336,3670176,1078,1778,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-15 19:42:48.911171,-77.6064154290269,10.743235943415876,9.499809681474328,9.022084334753676e-09,11.0,10.73,1.015504800579495,10.03,1.8976,2.5658,4.2862,0.9568,2.3699,2.3723,2.3723,7
102845,npp,357,1589,1.22389578819275,23.7392578125,90.4729766845703,3670176,357,1194,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-16 19:23:58.561646,98.02322238088325,24.790186092108375,21.79196488815865,8.813175689467863e-15,8.0,-24.81,1.1367971201176101,-25.4,2.0072,2.8016,4.3769,0.8763,1.0672,1.0725,1.0725,7
102964,npp,2669,951,1.96906018257141,23.7449741363525,90.4740600585938,3670176,2668,704,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-17 19:05:04.655399,95.82167091565294,49.916781115969066,42.64133985858197,4.822641825517904e-20,5.0,-49.93,1.7549928774784245,-50.29,2.6267,4.1667,5.9783,0.5892,1.2028,1.1602,1.1602,7
103092,npp,819,3674,3.38878893852234,23.740758895874,90.4780349731445,3670176,822,2974,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-18 20:26:35.352173,-75.19167151605876,63.28819011900844,52.27359233607951,4.3548259591517943e-16,18.0,63.28,2.7445598364131496,62.98,3.713,4.8681,7.2447,0.5043,1.916,1.709,1.709,7
103211,npp,148,3055,2.19681239128113,23.7410163879395,90.4711837768555,3670176,149,2456,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-19 20:07:50.338939,-77.12249667050165,47.97907000066415,41.130302986113996,2.509158167668018e-21,15.0,47.96,1.646109783506203,47.57,2.8311,3.9553,5.5457,0.6207,1.3868,1.3635,1.3635,7
103330,npp,2525,2427,1.68083131313324,23.7444152832031,90.4778366088867,3670176,2525,1964,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-20 19:49:01.769507,-77.0865901600709,22.175954347493406,19.52370714359517,6.897335139594538e-26,12.0,22.14,1.0837787002826917,21.51,2.0784,2.7351,4.1048,0.8976,1.4822,1.5087,1.5087,7
103448,npp,1810,1798,1.14032793045044,23.7435779571533,90.4741439819336,3670176,1810,1377,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-21 19:30:13.200680,99.96299378410578,13.572262083275934,11.992161775713647,6.5117263168341765e-28,9.0,-13.61,1.015504800579495,-14.29,1.9409,2.8097,3.7963,0.8738,0.8112,0.9964,0.9964,7
103566,npp,1074,1164,1.66346418857574,23.7407913208008,90.4726333618164,3670176,1075,859,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-22 19:11:21.077723,97.38913339572996,42.948689905072015,37.10331368282031,5.140428845146627e-27,6.0,-42.97,1.4867838833500562,-43.37,2.9023,3.7749,5.2377,0.6503,1.0348,1.0818,1.0818,7
103694,npp,2262,3876,3.40885448455811,23.7431812286377,90.4763870239258,3670176,2263,3102,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-23 20:32:46.444068,-74.37430582268587,66.94155408517572,54.55972740892378,2.9972331461844426e-25,19.0,66.94,3.1865100272627664,66.69,4.9603,6.0961,8.2059,0.4027,1.6117,1.3728,1.3728,7
104405,npp,3026,3468,3.49114036560059,23.7430896759033,90.4763565063477,3670176,3029,2811,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-29 20:20:14.355107,-75.91389280257123,58.98072569816604,49.360116038381605,1.022271235954486e-13,17.0,58.98,2.3545700244418297,58.66,3.6218,5.0021,6.2844,0.4908,1.8133,1.7134,1.7134,7
104522,npp,2345,2845,2.13781666755676,23.743839263916,90.4743194580078,3670176,2345,2293,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-04-30 20:01:27.576544,-77.33501634988409,40.750188125105154,35.308186035604066,7.772689678155182e-08,14.0,40.74,1.4276677814245327,40.36,2.3537,3.5073,5.7323,0.7,1.4957,1.4964,1.4964,7
105916,npp,156,949,4.49815702438354,23.7443161010742,90.4765625,3670144,155,702,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-05-03 19:04:54.807062,95.82027484327376,49.97902676406906,42.69007792687759,0.04631832447009524,5.0,-49.99,1.7549928774784245,-50.29,2.6267,4.1667,5.9783,0.5892,2.6439,2.6503,1.9170363387150746,7
106285,npp,702,3053,7.09445762634277,23.739236831665,90.4780654907227,3670144,700,2454,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-05-05 20:07:38.760438,-76.37093601883201,47.903442949929044,41.07161098886388,0.12684796095624828,15.0,47.9,1.646109783506203,47.57,2.8311,3.9553,5.5457,0.6207,4.362,4.4035,2.3953746772163917,7
106642,npp,2344,1795,3.56784582138062,23.740104675293,90.4757919311523,3670144,2344,1374,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-05-07 19:30:01.669650,97.47345487993248,13.76270420847657,12.159534198088355,0.08869312447537593,9.0,-13.78,1.015504800579495,-14.29,1.9409,2.8097,3.7963,0.8738,3.2016,3.1175,1.7134024656515157,7
107560,npp,3064,1373,1.41167807579041,23.7420673370361,90.4764633178711,3670176,3064,1034,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-05-13 19:17:22.529325,97.28804895059565,34.819951175963176,30.368279297681767,0.0004811450639170488,7.0,-34.83,1.2937979144666532,-35.21,2.4033,3.2026,5.186,0.7666,1.0707,1.0821,1.0821,7
108090,npp,2861,2841,2.1237440109252903,23.7402477264404,90.4764633178711,3670176,2860,2289,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-05-16 20:01:14.373099,-77.13384389368102,40.604413457225405,35.18738377148567,2.3271785099952338e-09,14.0,40.59,1.4276677814245327,40.36,2.3537,3.5073,5.7323,0.7,1.4859,1.4865,1.4865,7
109147,npp,510,2419,1.69805443286896,23.7417240142822,90.4747085571289,3670176,510,1958,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-05-22 19:48:37.026972,-78.10902496294686,21.757146952649848,19.158993298682326,1.0673034076240364e-25,12.0,21.72,1.0837787002826917,21.51,2.0784,2.7351,4.1048,0.8976,1.4981,1.5241,1.5241,7
109495,npp,2122,1157,3.08072590827942,23.7381801605225,90.4813613891602,3670176,2121,852,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.61868752235499,43.2180248740812,37.32000638933261,2.8290289877167646e-23,6.0,-43.23,1.4867838833500562,-43.37,2.9023,3.7749,5.2377,0.6503,1.9881,2.0035,2.0035,7
109495,npp,2122,1156,1.91958475112915,23.7390251159668,90.473876953125,3670176,2121,852,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.61610911289556,43.25448927481109,37.349587163874475,2.8394186542115266e-23,6.0,-43.26,1.4867838833500562,-43.37,2.9023,3.7749,5.2377,0.6503,1.2071,1.2484,1.2484,7
109669,npp,1359,523,2.91718459129333,23.7432079315186,90.4723892211914,3670176,1364,321,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-05-25 18:51:58.884721,94.57261663291304,60.84548989047017,50.639760485027445,5.955092507311996e-20,3.0,-60.84,2.4157378735459294,-60.94,3.9198,5.2378,7.1422,0.4687,1.4944,1.3673,1.3673,7
112066,npp,291,2835,4.42401456832886,23.7423343658447,90.4773483276367,3670144,292,2284,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-06-01 20:00:59.384891,-77.90786367364494,40.37630726795261,34.99736769632182,0.009862307416962519,14.0,40.36,1.4276677814245327,40.36,2.3537,3.5073,5.7323,0.7,3.0971,3.0966,2.94047018036569,7
112917,npp,1702,3041,5.61664628982544,23.740795135498,90.4755630493164,3670144,1703,2446,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-06-06 20:07:08.847947,-76.8202297690628,47.515936312135246,40.76176527671397,0.07520200653713416,15.0,47.51,1.646109783506203,47.57,2.8311,3.9553,5.5457,0.6207,3.4643,3.4862,2.2956798488448324,7
115692,npp,513,3239,1.06094366312027,23.744722366333,90.4760894775391,3670176,516,2579,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-06-27 20:12:59.367664,-77.45230279006726,53.29732672465823,45.217647237458486,1.5446020438516082e-17,16.0,53.27,1.9513309067639726,53.57,3.3982,4.2504,6.211,0.5776,0.8205,0.6128,0.6128,7
123326,npp,2759,2410,1.35689616203308,23.7416324615479,90.4772415161133,3670176,2759,1950,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-07-25 19:48:00.824042,-78.00687507720677,21.237187088955775,18.70472063769981,2.873951057275909e-22,12.0,21.24,1.0837787002826917,21.51,2.0784,2.7351,4.1048,0.8976,1.1833,1.2179,1.2179,7
124044,npp,1854,3247,1.57625138759613,23.7390060424805,90.4745483398438,3670144,1852,2588,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-07-29 20:13:02.348972,-76.01069519819055,53.487907240033884,45.36391030203759,0.0007036015238627855,16.0,53.49,1.9513309067639726,53.57,3.3982,4.2504,6.211,0.5776,1.0846,0.9104,0.9104,7
130773,npp,1202,1573,4.17228078842163,23.7429599761963,90.4747314453125,3670144,1203,1182,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-08-06 19:22:55.004854,98.95756933581589,25.586274077231455,22.47949961030257,0.048985709800483994,8.0,-25.6,1.1367971201176101,-25.4,2.0072,2.8016,4.3769,0.8763,3.6607,3.6561,2.8806090613730073,7
132023,npp,1186,518,3.91980171203613,23.7378635406494,90.4781494140625,3670176,1188,316,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-08-13 18:51:25.576073,95.18765854873944,60.949906999252924,50.71136554411701,3.143367823699838e-13,3.0,-60.94,2.4157378735459294,-60.94,3.9198,5.2378,7.1422,0.4687,1.9094,1.8372,1.8372,7
132036,npp,78,3860,3.06506514549255,23.7412109375,90.4752655029297,3670176,75,3093,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-08-13 20:31:44.840947,-74.0623046396806,66.67239907947338,54.395045100087316,5.412458316024403e-05,19.0,66.67,3.1865100272627664,66.69,4.9603,6.0961,8.2059,0.4027,1.5038,1.2344,1.2344,7
139754,npp,2994,1569,2.62426137924194,23.7427005767822,90.4735488891602,3670176,2995,1178,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-09-23 19:22:38.976539,97.93491284207443,25.807648627394745,22.67087334416137,8.651001013967496e-12,8.0,-25.79,1.1367971201176101,-25.4,2.0072,2.8016,4.3769,0.8763,2.299,2.2996,2.2996,7
141085,npp,2940,511,15.1129856109619,23.742073059082,90.473518371582,3670144,2939,311,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-09-30 18:51:04.337694,94.84932178822048,61.11014342435544,50.81764303219305,0.2164044157601369,3.0,-61.1,2.5331140255951103,-60.94,3.9198,5.2378,7.1422,0.4687,6.3534,7.0836,3.657709792746202,7
141085,npp,2940,513,15.7333469390869,23.7399005889893,90.4882049560547,3670144,2939,311,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-09-30 18:51:04.337694,94.84965272896245,61.068168363645704,50.78921580767585,0.21639471015978898,3.0,-61.05,2.4157378735459294,-60.94,3.9198,5.2378,7.1422,0.4687,6.7997,7.3744,3.9486634417420907,7
144028,npp,1242,1143,2.40104651451111,23.7407855987549,90.4779510498047,3670176,1242,841,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-15 19:09:56.261536,96.74049102328524,43.735852134298625,37.735764496492095,8.069970781780892e-34,6.0,-43.73,1.5732132722552272,-43.37,2.9023,3.7749,5.2377,0.6503,1.5817,1.5615,1.5615,7
144431,npp,1792,3241,4.20965051651001,23.7390785217285,90.4744033813477,3670176,1789,2582,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-17 20:12:40.302221,-75.97655551062941,53.34085956578768,45.25187727387697,1.2281752085027451e-32,16.0,53.32,1.9513309067639726,53.57,3.3982,4.2504,6.211,0.5776,2.4341,2.4315,2.4315,7
144634,npp,1115,2614,1.62218832969666,23.7407207489014,90.4752731323242,3670176,1115,2110,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-18 19:53:55.350971,-77.78819282542796,31.229093267545448,27.322226179493175,1.197244806720464e-31,13.0,31.22,1.2365102219381485,31.62,2.5336,3.3347,4.6453,0.7362,1.07,1.1942,1.1942,7
144831,npp,416,1986,0.953248143196106,23.744327545166,90.4723205566406,3670176,416,1555,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-19 19:35:06.846441,81.00246449618255,3.000752679666342,2.656280361632001,1.950402830027608e-28,10.0,-2.79,1.0,-2.28,1.7894,2.455,4.1329,1.0,0.9532,0.9532,0.9532,7
145027,npp,2768,1358,2.7286810874939,23.7424068450928,90.4841766357422,3670176,2770,1024,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-20 19:16:16.567338,96.53540930429953,35.48526353562151,30.923638610606137,4.312135457883846e-23,7.0,-35.47,1.2937979144666532,-35.21,2.4033,3.2026,5.186,0.7666,2.0887,2.0917,2.0917,7
145027,npp,2768,1357,2.46931862831116,23.7432918548584,90.4767913818359,3670176,2770,1024,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-20 19:16:16.567338,96.5337461300084,35.52780271229257,30.959381140576784,4.335144776612962e-23,7.0,-35.51,1.2937979144666532,-35.21,2.4033,3.2026,5.186,0.7666,1.8882,1.8929,1.8929,7
145027,npp,2769,1357,2.3979058265686,23.7405052185059,90.4698715209961,3670176,2770,1024,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-20 19:16:18.346621,97.9808215230671,35.511036601970005,30.945197390842747,4.3580159874071184e-23,7.0,-35.51,1.2937979144666532,-35.21,2.4033,3.2026,5.186,0.7666,1.833,1.8381,1.8381,7
145027,npp,2769,1358,2.63090014457703,23.7395725250244,90.4772644042969,3670176,2770,1024,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-20 19:16:18.346621,97.9840640630096,35.46839410507204,30.909365980936556,4.3348741074416595e-23,7.0,-35.47,1.2937979144666532,-35.21,2.4033,3.2026,5.186,0.7666,2.0131,2.0167,2.0167,7
145227,npp,2011,721,1.95289146900177,23.7438697814941,90.4751129150391,3670176,2010,503,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.44022898315454,56.23394842656893,47.38578771336596,4.456924640524941e-16,4.0,-56.21,2.0682789409984763,-56.075,3.3974,4.3934,6.7505,0.5588,1.275,1.0913,1.0913,7
145227,npp,2011,722,3.68793511390686,23.7431716918945,90.4827728271484,3670176,2010,503,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.44314615096297,56.20821272615831,47.36708216114322,4.426424633236593e-16,4.0,-56.19,2.0682789409984763,-56.075,3.3974,4.3934,6.7505,0.5588,2.1139,2.0608,2.0608,7
145435,npp,204,3447,3.10321021080017,23.7409782409668,90.4762725830078,3670176,203,2792,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-22 20:18:58.842680,-75.36562884472715,58.50342575935226,49.015762977685064,4.988019981994141e-18,17.0,58.5,2.253202848596432,58.66,3.6218,5.0021,6.2844,0.4908,1.6123,1.5231,1.5231,7
145624,npp,2606,2825,1.27530300617218,23.7394313812256,90.4713973999023,3670176,2605,2276,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-23 20:00:13.898793,-76.69871726281526,39.98577364495162,34.672820848632824,1.3473284446031587e-10,14.0,39.98,1.4276677814245327,40.36,2.3537,3.5073,5.7323,0.7,0.8916,0.8927,0.8927,7
145818,npp,1913,2199,1.119482159614563,23.7423133850098,90.4718399047852,3670144,1913,1759,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-24 19:41:27.174256,-78.49414570928862,9.583737752410013,8.475652456065463,0.0009722664486324361,11.0,9.57,1.0,10.03,1.8976,2.5658,4.2862,0.9568,1.0087,1.0712,1.0712,7
146006,npp,1199,1569,1.92460143566132,23.7429542541504,90.4728851318359,3670144,1199,1179,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-25 19:22:36.896375,96.3853212218159,25.829360507286026,22.687453892845618,0.017494355786144243,8.0,-25.79,1.1367971201176101,-25.4,2.0072,2.8016,4.3769,0.8763,1.6835,1.6865,1.4095475082523452,7
146194,npp,464,933,3.39202618598938,23.7417869567871,90.4719314575195,3670144,467,693,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-26 19:03:44.845170,95.55072315340854,50.49259025326375,43.07926298279948,0.051172808238271826,5.0,-50.47,1.7549928774784245,-50.29,2.6267,4.1667,5.9783,0.5892,2.0136,1.9986,1.1884851878536131,7
146383,npp,2780,307,7.34729290008545,23.7412776947021,90.4771499633789,3670144,2778,164,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-27 18:44:51.013945,94.38607173168009,65.13758764053509,53.43614185601778,0.1009643004539727,2.0,-65.12,2.898275349237888,-65.06,3.592,5.0535,7.4845,0.4858,3.2464,3.5693,1.970937937966648,7
146398,npp,1696,3651,3.91355609893799,23.7434673309326,90.4734725952148,3670144,1701,2959,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-27 20:25:15.621641,-74.7027499656394,62.860078450497085,51.984166451490424,0.05331584010651774,18.0,62.85,2.7445598364131496,62.98,3.713,4.8681,7.2447,0.5043,2.1072,1.9736,1.1295589305475047,7
146589,npp,1033,3036,4.61367845535278,23.7415580749512,90.4750671386719,3670144,1033,2442,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-28 20:06:32.466127,-76.80737240009732,47.35591978275847,40.6322829374039,0.12524670496546128,15.0,47.35,1.646109783506203,47.57,2.8311,3.9553,5.5457,0.6207,2.855,2.8637,0.8809241008816837,7
146778,npp,347,2409,6.5620379447937,23.7392654418945,90.4771499633789,3670144,347,1949,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-29 19:47:45.752311,-77.51273395389721,21.196871840367233,18.66854597298188,0.2621164062844394,12.0,21.19,1.0837787002826917,21.51,2.0784,2.7351,4.1048,0.8976,5.9861,5.8899,1.7403449814658867,7
146964,npp,2711,1781,5.89223384857178,23.7430458068848,90.47802734375,3670144,2711,1361,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-10-30 19:28:57.260860,98.49132113313361,14.566185194861003,12.864223699158954,0.19728930873878026,9.0,-14.57,1.015504800579495,-14.29,1.9409,2.8097,3.7963,0.8738,5.4905,5.1485,2.025220336644064,7
148333,npp,2737,726,1.61629664897919,23.7407169342041,90.4761734008789,3670144,2740,508,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-11-06 18:57:33.518753,95.9215839745368,56.102048415399096,47.28836464494324,0.007165217955971662,4.0,-56.09,2.0682789409984763,-56.075,3.3974,4.3934,6.7505,0.5588,1.1123,0.9032,0.7897677026876817,7
148548,npp,1972,101,2.86020970344543,23.7441577911377,90.4741973876953,3670144,1974,46,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-11-07 18:38:37.910369,93.77884137002206,68.6786535588457,55.55218878726633,0.000575320670514893,1.0,-68.65,3.3166247903554,-68.65,3.8126,5.0344,6.9317,0.4876,1.7995,1.3948,1.3948,7
148562,npp,926,3450,5.9319281578064,23.7406272888184,90.4716110229492,3670144,924,2796,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-11-07 20:19:06.076328,-75.53748182200763,58.58051297497273,49.06864100057116,0.0067590009929515155,17.0,58.57,2.253202848596432,58.66,3.6218,5.0021,6.2844,0.4908,2.8677,2.9114,2.8043985082271288,7
148756,npp,253,2829,2.0878676176071203,23.7445201873779,90.4745178222656,3670144,252,2279,196611,3866755,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-11-08 20:00:21.140444,-77.27910128491628,40.147719969546635,34.80557371836035,0.0011009283292299716,14.0,40.13,1.4276677814245327,40.36,2.3537,3.5073,5.7323,0.7,1.4607,1.4614,1.443971244820726,7
148951,npp,2615,2203,1.77390956878662,23.740701675415,90.4741516113281,3670176,2615,1763,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-11-09 19:41:34.428825,-78.47665446994186,9.813535969151143,8.678352458959871,8.155473885878153e-08,11.0,9.8,1.0,10.03,1.8976,2.5658,4.2862,0.9568,1.6631,1.6973,1.6973,7
149155,npp,1899,1573,0.894347429275513,23.7421684265137,90.4750213623047,3670176,1899,1181,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-11-10 19:22:44.161784,97.65090266771607,25.587105144993224,22.477834065770008,3.4790533975033826e-16,8.0,-25.6,1.1367971201176101,-25.4,2.0072,2.8016,4.3769,0.8763,0.7773,0.7837,0.7837,7
149345,npp,1162,937,1.50858914852142,23.7431812286377,90.4756164550781,3670176,1162,695,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-11-11 19:03:52.114570,96.26036451582148,50.34408017579355,42.963977478127546,7.437514438661461e-24,5.0,-50.35,1.7549928774784245,-50.29,2.6267,4.1667,5.9783,0.5892,0.9404,0.8888,0.8888,7
149538,npp,404,310,2.25177359580994,23.7445297241211,90.4765777587891,3670176,406,166,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-11-12 18:44:58.287363,94.56350082968565,65.07156169664786,53.394454592815244,4.498571711868677e-30,2.0,-65.06,2.898275349237888,-65.06,3.592,5.0535,7.4845,0.4858,1.4883,1.0939,1.0939,7
149548,npp,2392,3655,2.74630928039551,23.7397613525391,90.4736862182617,3670176,2392,2961,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-11-12 20:25:22.894776,-74.86394194542002,62.930865947615224,52.029897888467744,2.550129942932939e-23,18.0,62.92,2.7445598364131496,62.98,3.713,4.8681,7.2447,0.5043,1.6819,1.385,1.385,7
149734,npp,1726,3039,1.53616857528687,23.743200302124,90.477897644043,3670176,1725,2444,196611,3866787,4643,bgd_dhaka_44_64,23.74166667,90.475,44,64,bgd_dhaka,2012-11-13 20:06:37.965941,-76.26240683042676,47.44940751734395,40.7062212585167,2.834999305282083e-32,15.0,47.44,1.646109783506203,47.57,2.8311,3.9553,5.5457,0.6207,0.9854,0.9535,0.9535,7
