gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2840,1.46053051948547,23.8223323822021,90.4475860595703,3670176,1768,2288,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-04-14 20:01:35.706943,-77.26565045766472,40.55874072551256,35.149794359874214,0.0003506138420793645,14.0,40.55,1.4276677814245327,40.1,4.5766,7.1551,10.1206,0.6902,0.9496,1.008,7
102724,npp,1067,2212,4.15639019012451,23.8240718841553,90.4420013427734,3670176,1067,1772,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-04-15 19:42:47.131890,-78.1619835453053,10.359572865782301,9.161395786062998,8.680725610718737e-09,11.0,10.32,1.0,9.68,3.9837,5.531,7.278,0.8929,3.5638,3.7111,7
102845,npp,345,1582,3.22037124633789,23.8240509033203,90.4420623779297,3670176,345,1189,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-04-16 19:23:56.782365,97.26114822100351,25.146532606271627,22.100387863482034,8.617749383610334e-15,8.0,-25.15,1.1367971201176101,-25.69,4.0335,5.829,8.306,0.8472,2.6437,2.7283,7
102964,npp,2658,946,3.93765020370483,23.8240051269531,90.4466018676758,3670176,2660,701,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-04-17 19:05:04.655399,96.39850719568297,50.06289701638459,42.754509785894754,4.813150315025179e-20,5.0,-50.08,1.7549928774784245,-50.41,4.6024,7.5177,9.6159,0.6569,2.8985,2.5867,7
103083,npp,1893,318,2.68432974815369,23.8259296417236,90.4487762451172,3670176,1895,171,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-04-18 18:46:08.971273,94.3344179894393,64.91470144271365,53.30741291852558,2.309349813318759e-24,2.0,-64.91,2.898275349237888,-65.15,3.759,6.1793,9.8669,0.7992,3.7325,2.1453,7
103092,npp,808,3665,5.74565505981445,23.8226776123047,90.4431610107422,3670176,808,2968,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-04-18 20:26:33.572938,-74.94237784392796,63.11990458570714,52.16414357433671,4.317537078637421e-16,18.0,63.11,2.7445598364131496,62.85,5.8349,7.7484,11.5903,0.6373,4.2087,3.6619,7
103211,npp,136,3048,4.0881986618042,23.8276176452637,90.4453735351562,3670176,136,2451,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-04-19 20:07:48.559659,-76.78456143723993,47.74872390009709,40.94902585118242,2.5577433141317823e-21,15.0,47.74,1.646109783506203,47.33,5.932,7.3304,9.7121,0.6737,2.9688,2.7542,7
103330,npp,2514,2421,2.32877063751221,23.8255462646484,90.4490280151367,3670176,2515,1959,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-04-20 19:49:01.769507,-78.69192549662613,21.843980918664005,19.234832514512608,7.112807755653477e-26,12.0,21.82,1.0837787002826917,21.14,3.2904,5.2854,7.1907,0.9343,2.2103,2.1759,7
103448,npp,1798,1791,2.64262819290161,23.8286685943604,90.4436492919922,3670176,1799,1371,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-04-21 19:30:11.421451,98.51081724715822,13.971484405684352,12.343394132045331,6.8264062448071495e-28,9.0,-14.0,1.015504800579495,-14.68,3.6589,4.7953,6.9921,1.0298,2.8186,2.7215,7
103566,npp,1062,1158,3.32315921783447,23.8233833312988,90.4454879760742,3670176,1062,854,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-04-22 19:11:19.298450,96.97337188962148,43.17211517273494,37.28486965732555,5.447474892104088e-27,6.0,-43.19,1.4867838833500562,-43.63,3.8453,6.4694,8.742,0.7633,2.8223,2.5367,7
103811,npp,1571,3257,2.70635533332825,23.8267879486084,90.4467849731445,3670176,1573,2600,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-04-24 20:14:01.444412,-76.47870476527422,53.767196061956696,45.578950597930074,7.973979311651214e-25,16.0,53.76,1.9513309067639726,53.38,5.7462,8.2319,10.988,0.5999,2.1067,1.6236,7
104405,npp,3015,3460,6.53702831268311,23.8249130249023,90.4439697265625,3670176,3016,2805,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-04-29 20:20:12.575826,-75.63419205093389,58.79459666873223,49.22972101702159,1.087451213390429e-13,17.0,58.8,2.253202848596432,58.52,7.0868,8.8297,12.1367,0.5593,3.9209,3.6561,7
104522,npp,2334,2838,2.7574257850647,23.8231792449951,90.4470672607422,3670176,2333,2287,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-04-30 20:01:25.797263,-76.83304823315076,40.48397303060079,35.089336205327804,8.115659314836368e-08,14.0,40.47,1.4276677814245327,40.1,4.5766,7.1551,10.1206,0.6902,1.858,1.9031,7
107560,npp,3052,1367,1.40562641620636,23.8252944946289,90.4512710571289,3670176,3052,1030,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-05-13 19:17:20.750044,96.76294168422758,35.083828794190126,30.590575823032932,0.0004769718781907398,7.0,-35.08,1.2937979144666532,-35.47,4.3866,5.5325,8.5963,0.8926,1.7486,1.2547,7
107560,npp,3052,1366,2.82272887229919,23.8261871337891,90.443962097168,3670176,3052,1030,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-05-13 19:17:20.750044,96.76118266400572,35.12628035997169,30.626303053428284,0.0004761493757097367,7.0,-35.13,1.2937979144666532,-35.47,4.3866,5.5325,8.5963,0.8926,2.8439,2.5196,7
108445,npp,1418,1576,2.63893795013428,23.8239917755127,90.4470367431641,3670176,1418,1184,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-05-18 19:23:33.727547,97.22211920048032,25.437528429075698,22.35178315415976,5.232955269515371e-20,8.0,-25.45,1.1367971201176101,-25.69,4.0335,5.829,8.306,0.8472,2.1322,2.2357,7
108802,npp,1889,3658,5.26212310791016,23.8260459899902,90.4443817138672,3670176,1893,2964,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-05-20 20:26:10.561714,-75.22109887753331,62.98874974140179,52.07799410605291,3.280968234559542e-24,18.0,62.98,2.7445598364131496,62.85,5.8349,7.7484,11.5903,0.6373,4.0325,3.3538,7
109147,npp,499,2413,2.99125981330872,23.8226528167725,90.446044921875,3670176,499,1952,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-05-22 19:48:37.026972,-79.76038155225265,21.43522478243691,18.87867283496865,1.131458389115885e-25,12.0,21.4,1.0837787002826917,21.14,3.2904,5.2854,7.1907,0.9343,2.8216,2.7949,7
109495,npp,2109,1150,3.53697490692139,23.8277969360352,90.446662902832,3670176,2108,847,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-05-24 19:10:52.793704,96.26816220157214,43.48250955265896,37.5345526671119,3.0527716680787107e-23,6.0,-43.48,1.4867838833500562,-43.63,3.8453,6.4694,8.742,0.7633,2.9661,2.6999,7
109495,npp,2109,1151,2.08392262458801,23.826961517334,90.4541854858398,3670176,2108,847,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-05-24 19:10:52.793704,96.27049017971555,43.446095481859786,37.50505060404133,3.0415663009614986e-23,6.0,-43.44,1.4867838833500562,-43.63,3.8453,6.4694,8.742,0.7633,1.9888,1.5908,7
115692,npp,502,3231,4.29633283615112,23.8256015777588,90.4436111450195,3670176,503,2571,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-06-27 20:12:57.588382,-77.12253730889256,53.075263735736684,45.05082078176864,1.593277722582769e-17,16.0,53.06,1.9513309067639726,53.38,5.7462,8.2319,10.988,0.5999,2.9215,2.5774,7
132036,npp,67,3853,3.19319844245911,23.8248729705811,90.4479141235352,3670176,70,3089,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-08-13 20:31:44.840947,-74.40990967447541,66.55396041918407,54.32360804297597,5.42228390236611e-05,19.0,66.56,3.1865100272627664,66.54,6.5677,10.0602,14.8737,0.4909,2.7834,1.5675,7
139367,npp,1337,2820,2.93274307250977,23.826774597168,90.4476699829102,3670176,1337,2271,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-09-21 20:00:16.034707,-77.71328262386636,39.79887874287985,34.522488170744055,1.578672170627901e-25,14.0,39.79,1.4276677814245327,40.1,4.5766,7.1551,10.1206,0.6902,1.9808,2.0241,7
139562,npp,634,2193,2.91544079780579,23.8267345428467,90.4466094970703,3670176,634,1753,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-09-22 19:41:27.504267,-76.96569358581908,9.232485710885017,8.166370565766229,2.5252850057077665e-19,11.0,9.22,1.0,9.68,3.9837,5.531,7.278,0.8929,2.3228,2.6031,7
139754,npp,2982,1563,3.23179960250854,23.8261528015137,90.4485626220703,3670176,2982,1173,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-09-23 19:22:37.197257,98.27046351201045,26.08531606062237,22.910681300769372,8.666008735806672e-12,8.0,-26.09,1.1367971201176101,-25.69,4.0335,5.829,8.306,0.8472,2.6537,2.738,7
143444,npp,289,3024,3.26260614395142,23.8270969390869,90.4477081298828,3670176,291,2433,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-12 20:06:21.776637,-76.70256704581817,46.967824536263045,40.32742326204582,7.357871214429742e-14,15.0,46.96,1.646109783506203,47.33,5.932,7.3304,9.7121,0.6737,2.4672,2.198,7
143835,npp,1956,1769,2.95718955993652,23.8260707855225,90.4472885131836,3670176,1956,1350,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-14 19:28:46.545148,95.31225718861944,15.270090105751793,13.483399507975708,6.059935526597718e-29,9.0,-15.24,1.0442604737599883,-14.68,3.6589,4.7953,6.9921,1.0298,3.1782,3.0454,7
144028,npp,1230,1136,3.38523483276367,23.8240604400635,90.4474105834961,3670176,1229,836,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-15 19:09:54.482305,96.34126971233104,43.97302631615366,37.927589377930616,8.115354622786937e-34,6.0,-43.97,1.5732132722552272,-43.63,3.8453,6.4694,8.742,0.7633,2.978,2.5841,7
144221,npp,483,506,4.69280052185059,23.8228073120117,90.4440002441406,3670176,485,307,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-16 18:51:02.421506,95.1606519651904,61.21439747532029,50.883945390285604,1.7955070813573392e-33,3.0,-61.2,2.5331140255951103,-61.04,5.8711,9.0281,12.8291,0.547,3.2269,2.567,7
144233,npp,2434,3844,6.08903694152832,23.8245792388916,90.4475555419922,3670176,2437,3084,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-16 20:31:23.469151,-74.56932203871543,66.42055610341363,54.23582224602233,1.7668531424641074e-31,19.0,66.41,3.1865100272627664,66.54,6.5677,10.0602,14.8737,0.4909,3.6921,2.989,7
144431,npp,1781,3234,6.11774444580078,23.8227043151855,90.4435958862305,3670176,1782,2574,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-17 20:12:40.302221,-76.51045150768458,53.15003207469118,45.1084567937043,1.2321218916626712e-32,16.0,53.14,1.9513309067639726,53.38,5.7462,8.2319,10.988,0.5999,3.8549,3.6701,7
144634,npp,1103,2606,5.10386800765991,23.8279838562012,90.4433517456055,3670176,1103,2105,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-18 19:53:53.571733,-77.19150499679544,30.876688301473134,27.02187955179133,1.208998803132113e-31,13.0,30.86,1.2365102219381485,31.22,4.8695,6.3218,9.7203,0.7812,3.9534,3.987,7
144831,npp,405,1980,3.40983176231384,23.822811126709,90.4423370361328,3670176,405,1550,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-19 19:35:06.846441,93.813900859539,3.17736408526926,2.812583849787687,1.9771771144097278e-28,10.0,-3.14,1.0,-2.68,3.3726,4.9384,7.4397,1.0,3.4098,3.4098,7
145027,npp,2757,1351,4.64459133148193,23.8232536315918,90.4433822631836,3670176,2757,1020,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-20 19:16:16.567338,97.45411122738317,35.77466832517207,31.166693700526505,4.4153579371173705e-23,7.0,-35.76,1.2937979144666532,-35.47,4.3866,5.5325,8.5963,0.8926,4.2521,4.1458,7
145027,npp,2757,1352,2.44845724105835,23.8223285675049,90.4508056640625,3670176,2757,1020,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-20 19:16:16.567338,97.4567269080331,35.73210458133863,31.130963054483423,4.391813302254171e-23,7.0,-35.72,1.2937979144666532,-35.47,4.3866,5.5325,8.5963,0.8926,2.5546,2.1855,7
145227,npp,1999,715,4.82403516769409,23.8240623474121,90.4452819824219,3670176,1997,496,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-21 18:57:22.733446,95.14748056929528,56.39046590610598,47.49959776880992,4.525350707714324e-16,4.0,-56.37,2.0682789409984763,-56.16,4.5659,6.7839,9.552,0.728,3.9908,3.5117,7
145227,npp,1999,716,2.43269920349121,23.8233757019043,90.4529800415039,3670176,1997,496,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-21 18:57:22.733446,95.15028391763023,56.36475560997295,47.480946718307166,4.494230439171665e-16,4.0,-56.34,2.0682789409984763,-56.16,4.5659,6.7839,9.552,0.728,2.8346,1.7709,7
145241,npp,855,4048,6.85068082809448,23.8234024047852,90.4454956054688,3670176,856,3191,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-21 20:37:40.223179,-73.77802916646617,69.70097702394979,56.13649543748744,2.006693191441554e-24,20.0,69.69,3.5496478698597698,69.79,6.9757,9.3699,12.5376,0.527,4.2287,3.6106,7
145421,npp,1237,92,4.31311321258545,23.8220729827881,90.4454879760742,3670176,1239,41,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-22 18:38:28.897924,93.70521458281047,68.83182531457126,55.64088063776371,3.654077619879775e-08,1.0,-68.8,3.3985290935932855,-68.74,5.3489,6.8743,11.0427,0.7184,4.1848,3.0985,7
145435,npp,193,3440,5.75863742828369,23.8266506195068,90.4462280273438,3670176,196,2786,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-22 20:18:58.842680,-75.83068982139235,58.339806095054904,48.900236451430395,5.1052242276160646e-18,17.0,58.33,2.253202848596432,58.52,7.0868,8.8297,12.1367,0.5593,3.5754,3.2208,7
145624,npp,2594,2819,2.08376777172089,23.8273143768311,90.4477005004883,3670176,2596,2270,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-10-23 20:00:13.898793,-77.57390820956462,39.75183712112266,34.479767366187126,1.369298915312114e-10,14.0,39.76,1.4276677814245327,40.1,4.5766,7.1551,10.1206,0.6902,1.3862,1.4382,7
148951,npp,2603,2196,4.01061224937439,23.8268146514893,90.4449234008789,3670176,2603,1756,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-11-09 19:41:32.649543,-76.32849705247689,9.420128548177438,8.33118012799427,7.938042968318834e-08,11.0,9.39,1.0,9.68,3.9837,5.531,7.278,0.8929,3.418,3.5809,7
149155,npp,1887,1566,4.85468244552612,23.8267230987549,90.4431533813477,3670176,1887,1176,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-11-10 19:22:42.382509,96.91457858590321,25.946670696751898,22.788474358410863,3.3954715473208847e-16,8.0,-25.94,1.1367971201176101,-25.69,4.0335,5.829,8.306,0.8472,4.0813,4.1129,7
149345,npp,1150,931,4.42593908309937,23.8241996765137,90.446044921875,3670176,1148,691,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-11-11 19:03:50.335296,95.9172731321932,50.53410790770622,43.110704286304674,7.329364862080292e-24,5.0,-50.53,1.7549928774784245,-50.41,4.6024,7.5177,9.6159,0.6569,3.1767,2.9074,7
149538,npp,392,304,4.76258611679077,23.8238277435303,90.4426498413086,3670176,392,162,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-11-12 18:44:56.508081,94.32945848106833,65.19066855014492,53.46908570453488,4.4599453383472534e-30,2.0,-65.17,2.898275349237888,-65.15,3.759,6.1793,9.8669,0.7992,4.4496,3.8062,7
149548,npp,2380,3647,5.25846004486084,23.8264102935791,90.4452133178711,3670176,2379,2956,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-11-12 20:25:21.115494,-74.95631384075071,62.78283662892974,51.93292511679749,2.4874618153687316e-23,18.0,62.77,2.6065528283652384,62.85,5.8349,7.7484,11.5903,0.6373,3.9831,3.3514,7
149734,npp,1715,3032,4.71248054504395,23.8270511627197,90.4452133178711,3670176,1717,2439,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-11-13 20:06:37.965941,-76.90367886800534,47.21717984824807,40.52266980210209,2.7882602631870293e-32,15.0,47.21,1.646109783506203,47.33,5.932,7.3304,9.7121,0.6737,3.348,3.1747,7
149921,npp,1027,2405,2.35771489143372,23.8237037658691,90.4455947875977,3670176,1027,1946,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-11-14 19:47:51.257681,-79.39675336187838,20.99683255988296,18.49448610820048,4.4495954054712817e-33,12.0,20.98,1.0837787002826917,21.14,3.2904,5.2854,7.1907,0.9343,2.237,2.2029,7
150107,npp,317,1776,4.05703735351562,23.82541847229,90.4429244995117,3670176,317,1357,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-11-15 19:29:00.996708,95.76452787992517,14.900283977416779,13.15818885047925,5.018700702776311e-33,9.0,-14.85,1.0442604737599883,-14.68,3.6589,4.7953,6.9921,1.0298,4.2314,4.1781,7
150294,npp,2658,1145,1.89305973052979,23.8274955749512,90.4485778808594,3670176,2660,843,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-11-16 19:10:10.735981,96.96310496930583,43.68218461584059,37.69264685343438,5.329952994940781e-31,6.0,-43.66,1.4867838833500562,-43.63,3.8453,6.4694,8.742,0.7633,1.8604,1.4451,7
150678,npp,125,3240,9.49305820465088,23.8265590667725,90.4430541992188,3670176,124,2581,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-11-18 20:12:53.036190,-76.20374464535192,53.3157807933464,45.233658412171245,1.3707736473326991e-27,16.0,53.3,1.9513309067639726,53.38,5.7462,8.2319,10.988,0.5999,5.5847,5.6949,7
151043,npp,1796,1987,1.23953640460968,23.8220901489258,90.4481735229492,3670176,1796,1556,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-11-20 19:35:19.622010,96.73929098312782,2.7403618742576548,2.4258245604098687,2.401167831919576e-15,10.0,-2.74,1.0,-2.68,3.3726,4.9384,7.4397,1.0,1.2395,1.2395,7
151221,npp,1071,1356,3.5890326499939,23.8220195770264,90.4433135986328,3670176,1070,1023,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-11-21 19:16:27.577130,96.58911026941705,35.56616796083673,30.991987472413054,1.0712420984261873e-07,7.0,-35.55,1.2937979144666532,-35.47,4.3866,5.5325,8.5963,0.8926,3.4362,3.2036,7
154022,npp,1704,1354,5.06550788879395,23.825231552124,90.4451065063477,3670176,1704,1022,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-12-07 19:16:27.864269,96.99841702814389,35.61895333128858,31.037912079721483,0.00046449907166317463,7.0,-35.64,1.2937979144666532,-35.47,4.3866,5.5325,8.5963,0.8926,4.5774,4.5215,7
155189,npp,2451,927,4.13919353485107,23.823371887207,90.4446258544922,3670176,2453,688,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-12-13 19:03:52.286967,96.51752184625738,50.6096465427345,43.17507471124575,1.5277930192468558e-34,5.0,-50.65,1.847645286154319,-50.41,4.6024,7.5177,9.6159,0.6569,3.1099,2.7191,7
155372,npp,1672,298,4.97155570983887,23.8278484344482,90.4450454711914,3670176,1672,158,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-12-14 18:44:56.618188,94.29725868485865,65.2584135467011,53.52028576760148,3.7502995591062536e-33,2.0,-65.29,2.898275349237888,-65.15,3.759,6.1793,9.8669,0.7992,4.5217,3.9732,7
155386,npp,605,3644,4.8339729309082,23.8228225708008,90.4463729858398,3670176,603,2953,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-12-14 20:25:21.221288,-74.88632050829564,62.75918216305325,51.92571622005306,1.5364586807785134e-32,18.0,62.71,2.6065528283652384,62.85,5.8349,7.7484,11.5903,0.6373,3.8203,3.0809,7
155568,npp,2992,3028,5.97193908691406,23.824161529541,90.4433975219727,3670176,2995,2437,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-12-15 20:06:36.231031,-76.56135229341129,47.13375318269436,40.4622932814871,2.0083729294708705e-32,15.0,47.09,1.646109783506203,47.33,5.932,7.3304,9.7121,0.6737,4.1131,4.0232,7
155751,npp,2300,2401,2.74544978141785,23.8242378234863,90.4457092285156,3670176,2300,1942,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-12-16 19:47:49.456887,-77.77556657387979,20.816259749715144,18.339202252221305,3.1065859844811712e-30,12.0,20.77,1.0837787002826917,21.14,3.2904,5.2854,7.1907,0.9343,2.5948,2.5652,7
155937,npp,1587,1773,2.19926977157593,23.8219013214111,90.4468536376953,3670176,1587,1353,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-12-17 19:29:00.907432,98.11034159213644,14.997819045299515,13.24516323075922,4.81357731526297e-26,9.0,-15.02,1.0442604737599883,-14.68,3.6589,4.7953,6.9921,1.0298,2.4524,2.2649,7
156672,npp,683,2608,5.95834493637085,23.8263473510742,90.4432678222656,3670176,683,2107,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2012-12-21 19:54:04.149579,-77.98659943355815,30.993126828081067,27.12419395542537,3.737887550569778e-08,13.0,30.95,1.2365102219381485,31.22,4.8695,6.3218,9.7203,0.7812,4.6444,4.6545,7
169083,npp,1275,2603,4.40529537200928,23.8227252960205,90.4463500976562,3670176,1274,2103,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2013-01-06 19:53:58.136715,-77.91236464609392,30.768828428077786,26.9332714439023,0.000157910863881954,13.0,30.73,1.2365102219381485,31.22,4.8695,6.3218,9.7203,0.7812,3.3884,3.4413,7
169262,npp,566,1975,3.28542447090149,23.823070526123,90.4438629150391,3670176,566,1545,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2013-01-07 19:35:09.601541,95.40375996153546,3.4095025239354553,3.0183387304601363,4.3081124636312015e-12,10.0,-3.43,1.0,-2.68,3.3726,4.9384,7.4397,1.0,3.2854,3.2854,7
169438,npp,2908,1344,2.93338656425476,23.8219127655029,90.4443283081055,3670176,2907,1015,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2013-01-08 19:16:17.505880,96.92616143706113,36.02925043381568,31.384237627501015,3.174214976324432e-20,7.0,-36.06,1.2937979144666532,-35.47,4.3866,5.5325,8.5963,0.8926,2.9295,2.6184,7
170167,npp,2013,2184,2.42923402786255,23.8244609832764,90.4469223022461,3670176,2013,1744,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2013-01-12 19:41:22.639391,-75.41097842941731,8.753548091437661,7.7439379031835776,3.287749872904245e-33,11.0,8.7,1.0,9.68,3.9837,5.531,7.278,0.8929,1.8366,2.169,7
170350,npp,1289,1553,3.30879855155945,23.8277835845947,90.4463500976562,3670176,1289,1166,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2013-01-13 19:22:32.319585,97.76137284999632,26.553637090210167,23.315985124226764,3.9983458417311994e-32,8.0,-26.59,1.1367971201176101,-25.69,4.0335,5.829,8.306,0.8472,2.7215,2.8033,7
170531,npp,545,915,7.5515398979187,23.8243408203125,90.4423751831055,3670176,547,681,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2013-01-14 19:03:40.219807,96.626971057436,50.95305942190691,43.44139071913694,3.8409830800108006e-29,5.0,-50.99,1.847645286154319,-50.41,4.6024,7.5177,9.6159,0.6569,4.9567,4.9606,7
170714,npp,2853,287,2.9151337146759,23.8265647888184,90.4482192993164,3670176,2855,151,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2013-01-15 18:44:44.557644,94.48124387580086,65.45750869781969,53.64672024412888,2.558151006339692e-24,2.0,-65.49,3.0,-65.15,3.759,6.1793,9.8669,0.7992,3.8503,2.3297,7
170727,npp,1772,3633,6.53997325897217,23.8281192779541,90.4431457519531,3670176,1771,2946,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2013-01-15 20:25:09.161471,-75.12033334709666,62.53795245421833,51.78288922460131,4.772650677187215e-29,18.0,62.49,2.6065528283652384,62.85,5.8349,7.7484,11.5903,0.6373,4.4748,4.1682,7
170910,npp,1117,3018,5.03687477111816,23.8274784088135,90.4435501098633,3670176,1116,2429,196611,3866787,3176,bgd_dhaka_37_44,23.825,90.44583333,37,44,bgd_dhaka,2013-01-16 20:06:25.954272,-77.43314861488913,46.79279564423034,40.19374774277568,3.5774374507401655e-25,15.0,46.76,1.646109783506203,47.33,5.932,7.3304,9.7121,0.6737,3.5451,3.3933,7
