gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1055,2195,1.39210450649261,23.9219970703125,90.3393859863281,3670176,1055,1755,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-04-15 19:42:45.352663,-75.9010772191883,9.39160287324445,8.307178124739323,7.761062976865981e-09,11.0,9.34,1.0,8.73,0.7374,0.9842,1.3056,1.0702,1.4612,1.4899,7
102845,npp,332,1565,0.811576187610626,23.9246292114258,90.3390350341797,3670176,332,1175,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-04-16 19:23:55.003130,97.71812629445807,25.959940079674226,22.803440945266612,7.8806259251831e-15,8.0,-25.99,1.1367971201176101,-26.49,0.8093,1.1129,1.3634,0.9465,0.7883,0.7681,7
103083,npp,1879,302,2.03431916236877,23.9247913360596,90.3417739868164,3670176,1880,161,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-04-18 18:46:07.191993,94.4338880067956,65.20505339979555,53.48931510430423,2.2492582758695602e-24,2.0,-65.21,2.898275349237888,-65.46,1.6556,2.1152,2.8507,0.498,1.0254,1.0131,7
103092,npp,796,3646,1.8358907699585,23.9286499023438,90.338737487793,3670176,795,2955,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-04-18 20:26:31.793656,-74.75156536580087,62.75467935165157,51.925123979062676,4.0462843374135356e-16,18.0,62.75,2.6065528283652384,62.49,1.8124,2.2674,2.8748,0.4646,0.8878,0.8529,7
103330,npp,2502,2403,0.875516414642334,23.9254894256592,90.3404922485352,3670176,2502,1944,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-04-20 19:48:59.990228,-77.77983771384514,20.896944154107032,18.409913964836683,6.243573843424696e-26,12.0,20.87,1.0837787002826917,20.24,0.9265,1.0654,1.3211,0.9887,0.8782,0.8656,7
103448,npp,1786,1774,0.841833114624023,23.9242877960205,90.338249206543,3670176,1786,1355,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-04-21 19:30:09.642171,97.17299729435734,14.946989697069274,13.201002726266601,7.046639177266866e-28,9.0,-14.96,1.0442604737599883,-15.51,0.8271,1.0478,1.4246,1.0053,0.8561,0.8463,7
103566,npp,1048,1142,0.875893414020538,23.9274005889893,90.3451843261719,3670176,1048,840,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-04-22 19:11:17.519169,96.66208666039441,43.756250283548894,37.758277866634195,5.842496061977841e-27,6.0,-43.77,1.5732132722552272,-44.17,1.1172,1.5044,1.8124,0.7002,0.6538,0.6133,7
103686,npp,274,510,1.70420408248901,23.9239749908447,90.339958190918,3670176,277,310,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-04-23 18:52:23.621340,95.09968209882125,61.11092473073692,50.8235214956385,4.0916027460487257e-25,3.0,-61.12,2.5331140255951103,-61.34,1.6867,2.178,2.6785,0.4836,0.8663,0.8242,7
103694,npp,2240,3849,2.1639404296875,23.9254570007324,90.3436126708984,3670176,2245,3088,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-04-23 20:32:42.885553,-73.95433420839113,66.4921527156425,54.289793863059764,3.3518260961533737e-25,19.0,66.49,3.1865100272627664,66.23,2.0247,2.4378,3.1819,0.4321,0.9674,0.935,7
103811,npp,1560,3239,1.43310761451721,23.923999786377,90.3424682617188,3670176,1560,2579,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-04-24 20:13:59.665133,-76.17629766761948,53.280131619227895,45.21399156053251,8.81580828735153e-25,16.0,53.27,1.9513309067639726,52.92,1.4203,1.9552,2.3842,0.5387,0.7858,0.7721,7
104405,npp,3004,3442,2.31326699256897,23.9224758148193,90.3407363891602,3670176,3002,2788,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-04-29 20:20:10.796591,-75.37272391978982,58.382185629707635,48.93931537732139,1.2392249165095833e-13,17.0,58.38,2.253202848596432,58.1,1.6267,1.8909,2.3317,0.557,1.2408,1.2886,7
104522,npp,2322,2821,1.095568597316742,23.9266529083252,90.3451156616211,3670176,2324,2272,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-04-30 20:01:25.797263,-77.72688928806998,39.83675543407104,34.55583883050779,9.157925590435969e-08,14.0,39.83,1.4276677814245327,39.38,1.2032,1.3768,1.7785,0.765,0.8563,0.8381,7
108445,npp,1405,1559,1.035451471805573,23.9245510101318,90.343391418457,3670176,1405,1170,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-05-18 19:23:31.948310,96.60741769738488,26.288735552492383,23.08705012151576,5.14758926140982e-20,8.0,-26.29,1.1367971201176101,-26.49,0.8093,1.1129,1.3634,0.9465,0.9852,0.98,7
109147,npp,487,2395,1.023969173431396,23.9225521087646,90.3381195068359,3670176,487,1938,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-05-22 19:48:35.247691,-78.88276856395751,20.48247541638658,18.0482367840147,1.2069343582529916e-25,12.0,20.45,1.0837787002826917,20.24,0.9265,1.0654,1.3211,0.9887,1.0151,1.0124,7
109320,npp,2838,1767,1.18179976940155,23.9262409210205,90.343864440918,3670176,2838,1348,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-05-23 19:29:44.892513,97.4734512391412,15.345371021367157,13.550489321208623,4.149015702018566e-25,9.0,-15.35,1.0442604737599883,-15.51,0.8271,1.0478,1.4246,1.0053,1.1816,1.188,7
109495,npp,2096,1133,1.091810524463654,23.9267101287842,90.3438491821289,3670176,2099,834,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-05-24 19:10:51.014468,96.48529701477875,44.04844885702384,37.99233938922617,3.410426609311368e-23,6.0,-44.07,1.5732132722552272,-44.17,1.1172,1.5044,1.8124,0.7002,0.7911,0.7645,7
109495,npp,2096,1134,1.36280763149261,23.9259414672852,90.3509368896484,3670176,2099,834,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-05-24 19:10:51.014468,96.48791263073525,44.01464660847573,37.965042902597816,3.398639998033339e-23,6.0,-44.03,1.5732132722552272,-44.17,1.1172,1.5044,1.8124,0.7002,0.9634,0.9542,7
115692,npp,491,3213,1.120695948600769,23.9224891662598,90.3426666259766,3670176,490,2555,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-06-27 20:12:55.809101,-76.82474665238819,52.58925724436843,44.68421200376868,1.7470500340048887e-17,16.0,52.57,1.9513309067639726,52.92,1.4203,1.9552,2.3842,0.5387,0.6257,0.6038,7
122960,npp,2101,288,2.1795117855072,23.9207363128662,90.3559188842773,3670176,2102,150,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-07-23 18:45:04.419354,94.39241286281802,65.48926966113024,53.65928268655964,3.6392757636711396e-24,2.0,-65.47,3.0,-65.46,1.6556,2.1152,2.8507,0.498,1.0748,1.0854,7
122960,npp,2101,286,1.73842942714691,23.9217929840088,90.3412857055664,3670176,2102,150,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-07-23 18:45:04.419354,94.3865925194747,65.52447703091865,53.68109446390258,3.6757069746432344e-24,2.0,-65.51,3.0,-65.46,1.6556,2.1152,2.8507,0.498,0.9277,0.8657,7
132023,npp,1159,495,2.00754880905151,23.9235134124756,90.3396911621094,3670176,1160,298,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-08-13 18:51:22.017556,95.07903825046026,61.423257734753754,51.03170679949762,3.114799162395967e-13,3.0,-61.43,2.5331140255951103,-61.34,1.6867,2.178,2.6785,0.4836,0.9861,0.9709,7
143639,npp,2649,2379,1.115284860134125,23.9267444610596,90.3428802490234,3670176,2649,1923,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-10-13 19:47:33.268484,-75.64876107849973,19.6756647048663,17.342328049228872,6.188300660682349e-22,12.0,19.61,1.0837787002826917,20.24,0.9265,1.0654,1.3211,0.9887,1.0994,1.1027,7
144634,npp,1092,2590,0.671873986721039,23.9226341247559,90.3429107666016,3670176,1092,2093,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-10-18 19:53:53.571733,-78.32147513342842,30.12515149318718,26.38018296557245,1.238569524233224e-31,13.0,30.12,1.184412938166907,30.5,1.034,1.4044,1.6707,0.75,0.4349,0.5039,7
144831,npp,392,1963,0.544224232435226,23.9265594482422,90.3421783447266,3670176,392,1533,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-10-19 19:35:05.067160,98.33132251340255,4.111740193342758,3.639420326547126,2.0731960390703117e-28,10.0,-4.12,1.0,-3.63,0.763,1.0533,1.2608,1.0,0.5442,0.5442,7
145227,npp,1986,701,1.55926895141602,23.9235858917236,90.3505325317383,3670176,1988,481,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-10-21 18:57:22.733446,95.6818237959242,56.73436734403253,47.74849766977888,4.86045770537346e-16,4.0,-56.72,2.1127631471468895,-56.62,1.589,2.0448,2.3355,0.5151,0.8235,0.8032,7
145227,npp,1986,700,1.19622254371643,23.9242916107178,90.343017578125,3670176,1988,481,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-10-21 18:57:22.733446,95.6788920063049,56.759156261177225,47.76639696525893,4.8932835039142835e-16,4.0,-56.74,2.1127631471468895,-56.62,1.589,2.0448,2.3355,0.5151,0.6517,0.6162,7
145241,npp,844,4030,1.67977511882782,23.9242076873779,90.34326171875,3670176,842,3182,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-10-21 20:37:38.443904,-73.5994609159315,69.42171558417088,55.98209999528239,2.150577947528988e-24,20.0,69.41,3.5496478698597698,69.52,2.0326,2.8095,3.1582,0.3749,0.7351,0.6298,7
145435,npp,182,3422,1.033797264099121,23.9241371154785,90.3392639160156,3670176,183,2770,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-10-22 20:18:57.063398,-75.93207551665672,57.92062835232185,48.60314356152825,5.586344174284946e-18,17.0,57.91,2.2013981571160284,58.1,1.6267,1.8909,2.3317,0.557,0.664,0.5759,7
145624,npp,2583,2800,0.79778790473938,23.9233722686768,90.3386306762695,3670176,2583,2254,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-10-23 20:00:12.119510,-77.74954191319887,39.05251306486852,33.90147746438443,1.5124794084807054e-10,14.0,39.04,1.4276677814245327,39.38,1.2032,1.3768,1.7785,0.765,0.6477,0.6103,7
148951,npp,2591,2179,0.88764625787735,23.9246864318848,90.3421325683594,3670176,2591,1740,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-11-09 19:41:30.870261,-73.59199483543135,8.46401530932672,7.48704003091483,7.185351868865445e-08,11.0,8.41,1.0,8.73,0.7374,0.9842,1.3056,1.0702,0.9568,0.95,7
149155,npp,1875,1550,0.729996740818024,23.9233798980713,90.3379135131836,3670176,1875,1163,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-11-10 19:22:42.382509,98.33661339287062,26.728340024135992,23.46280641279294,3.0978727854911307e-16,8.0,-26.73,1.1367971201176101,-26.49,0.8093,1.1129,1.3634,0.9465,0.7165,0.6909,7
149345,npp,1137,915,0.722355306148529,23.9243812561035,90.3419799804688,3670176,1139,681,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-11-11 19:03:50.335296,96.5489602306748,50.98815971493122,43.45997730884013,6.84655036639324e-24,5.0,-50.99,1.847645286154319,-50.9,1.1829,1.5524,1.9525,0.6785,0.6041,0.4901,7
149538,npp,378,289,1.57127523422241,23.9219455718994,90.3414077758789,3670176,377,152,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-11-12 18:44:54.728799,94.13774872395972,65.47452979195091,53.645842461918264,4.288199172413369e-30,2.0,-65.46,2.898275349237888,-65.46,1.6556,2.1152,2.8507,0.498,0.8657,0.7825,7
149548,npp,2370,3630,1.25848412513733,23.9238395690918,90.3417739868164,3670176,2373,2943,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-11-12 20:25:21.115494,-75.36155190301871,62.44144566867924,51.70799972638078,2.285222822865652e-23,18.0,62.43,2.6065528283652384,62.49,1.8124,2.2674,2.8748,0.4646,0.6663,0.5846,7
149734,npp,1704,3014,0.772724151611328,23.9230575561523,90.3415374755859,3670176,1704,2426,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-11-13 20:06:36.186703,-77.04431230778754,46.65277195727078,40.07538151071901,2.638307930866292e-32,15.0,46.63,1.646109783506203,46.76,1.2961,1.6455,1.9606,0.6401,0.5231,0.4946,7
150294,npp,2645,1127,0.5231189429759979,23.9252490997314,90.3395156860352,3670176,2646,829,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-11-16 19:10:08.956700,96.58673277977054,44.29577369584084,38.18831638143557,5.537449523368089e-31,6.0,-44.27,1.5732132722552272,-44.17,1.1172,1.5044,1.8124,0.7002,0.4296,0.3663,7
150678,npp,114,3223,0.574450999498367,23.9252815246582,90.3418121337891,3670176,116,2561,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-11-18 20:12:53.036190,-76.7670111896082,52.85826321477026,44.88924363213538,1.4591282104612214e-27,16.0,52.84,1.9513309067639726,52.92,1.4203,1.9552,2.3842,0.5387,0.3457,0.3095,7
151043,npp,1783,1969,1.092025816440582,23.9269962310791,90.3409957885742,3670176,1783,1539,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-11-20 19:35:17.842729,93.20721434448808,3.817744837089272,3.379292288082851,2.671382144537158e-15,10.0,-3.78,1.0,-3.63,0.763,1.0533,1.2608,1.0,1.092,1.092,7
151221,npp,1058,1341,0.622579097747803,23.9240264892578,90.3446044921875,3670176,1059,1013,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-11-21 19:16:27.577130,97.65127769064021,36.19641641552815,31.520811419811935,1.1846906063208246e-07,7.0,-36.19,1.2937979144666532,-36.17,0.9411,1.2409,1.7902,0.8489,0.5754,0.5285,7
154022,npp,1691,1337,0.692362010478973,23.9248905181885,90.3384170532227,3670176,1691,1011,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-12-07 19:16:26.085033,97.27860460794945,36.31884241627268,31.62505944053519,0.00045199014872735556,7.0,-36.36,1.2937979144666532,-36.17,0.9411,1.2409,1.7902,0.8489,0.6294,0.5877,7
155189,npp,2437,910,1.048329055309296,23.9265556335449,90.3407821655273,3670176,2438,678,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-12-13 19:03:50.507686,96.2549793611549,51.09765340438438,43.550387115717825,1.5109491993818912e-34,5.0,-51.13,1.847645286154319,-50.9,1.1829,1.5524,1.9525,0.6785,0.7805,0.7113,7
155372,npp,1658,282,1.49868643283844,23.9261379241943,90.3418502807617,3670176,1657,148,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-12-14 18:44:54.838951,94.10528535516161,65.5464138032027,53.69938023168877,3.827076063769047e-33,2.0,-65.58,3.0,-65.46,1.6556,2.1152,2.8507,0.498,0.8478,0.7463,7
155386,npp,594,3627,1.58747553825378,23.9268989562988,90.3451461791992,3670176,597,2941,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-12-14 20:25:21.221288,-75.32688418584834,62.41777462236737,51.700611439539344,1.5125547039394138e-32,18.0,62.37,2.6065528283652384,62.49,1.8124,2.2674,2.8748,0.4646,0.7925,0.7375,7
155568,npp,2981,3011,0.59504634141922,23.922176361084,90.3399124145508,3670176,2982,2424,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-12-15 20:06:36.231031,-77.23540560838632,46.58073486690001,40.023644789855446,2.043785206500196e-32,15.0,46.54,1.646109783506203,46.76,1.2961,1.6455,1.9606,0.6401,0.4152,0.3809,7
155937,npp,1574,1755,0.780899405479431,23.9253883361816,90.3386459350586,3670176,1574,1338,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-12-17 19:28:59.128196,98.9287230372848,15.953551187669728,14.084433431261841,6.033814490490806e-26,9.0,-16.0,1.0442604737599883,-15.51,0.8271,1.0478,1.4246,1.0053,0.7977,0.785,7
156294,npp,83,490,1.27397191524506,23.9232616424561,90.3410873413086,3670176,85,294,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-12-19 18:51:13.093715,95.21295447736357,61.494869602105894,51.07976124413317,7.507261375193477e-13,3.0,-61.53,2.5331140255951103,-61.34,1.6867,2.178,2.6785,0.4836,0.6965,0.6161,7
156306,npp,2036,3828,1.55064785480499,23.9235572814941,90.3398818969727,3670176,2038,3075,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2012-12-19 20:31:34.138465,-74.60353479764758,66.1699712009385,54.09046758155746,1.1159282290251604e-21,19.0,66.12,3.0,66.23,2.0247,2.4378,3.1819,0.4321,0.7576,0.67,7
169262,npp,553,1958,0.605430692434311,23.9267749786377,90.3438186645508,3670176,553,1528,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-01-07 19:35:07.822260,92.60765723615563,4.4304783759032,3.9218459878127936,3.812882975172272e-12,10.0,-4.41,1.0,-3.63,0.763,1.0533,1.2608,1.0,0.6054,0.6054,7
169438,npp,2895,1327,0.661206007003784,23.921838760376,90.339973449707,3670176,2894,1002,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-01-08 19:16:15.726600,96.49380280797475,36.73912338199346,31.978921186633265,2.8646943753861404e-20,7.0,-36.76,1.357151599901897,-36.17,0.9411,1.2409,1.7902,0.8489,0.6262,0.5613,7
169619,npp,2142,690,0.739101052284241,23.9261150360107,90.3411483764648,3670176,2140,471,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-01-09 18:57:21.856764,95.06562340126503,56.960028363561705,47.91909264913334,4.464850514297832e-27,4.0,-56.99,2.1127631471468895,-56.62,1.589,2.0448,2.3355,0.5151,0.4353,0.3807,7
169633,npp,985,4024,1.10076892375946,23.9231204986572,90.3447113037109,3670176,985,3179,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-01-09 20:37:39.343527,-73.70266245939365,69.3623839129837,55.959170449087544,2.7220553488142135e-19,20.0,69.32,3.5496478698597698,69.52,2.0326,2.8095,3.1582,0.3749,0.572,0.4127,7
169799,npp,1369,64,1.74503540992737,23.925121307373,90.3445816040039,3670176,1369,27,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-01-10 18:38:26.208411,93.6940956365837,69.19882589097129,55.85891714600453,4.5676295367381173e-32,1.0,-69.24,3.5496478698597698,-68.98,1.9676,2.4718,3.0643,0.4261,0.8486,0.7436,7
170167,npp,2001,2167,0.72975492477417,23.9245452880859,90.3382339477539,3670176,2001,1729,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-01-12 19:41:22.639391,-80.05074712321077,7.730261117020624,6.839956419772125,3.285592056021867e-33,11.0,7.71,1.0,8.73,0.7374,0.9842,1.3056,1.0702,0.7989,0.781,7
170350,npp,1277,1536,0.739317536354065,23.9228134155273,90.3392333984375,3670176,1276,1152,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-01-13 19:22:30.540305,97.05264564353911,27.40702044093645,24.0513247743275,4.1407686082180986e-32,8.0,-27.43,1.184412938166907,-26.49,0.8093,1.1129,1.3634,0.9465,0.7379,0.6997,7
170531,npp,531,898,1.29355931282043,23.9275455474854,90.3383636474609,3670176,533,671,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-01-14 19:03:38.440577,96.36478787512765,51.43657773822309,43.81216951263743,4.1229270842278483e-29,5.0,-51.47,1.847645286154319,-50.9,1.1829,1.5524,1.9525,0.6785,0.9132,0.8777,7
170714,npp,2839,271,1.65564918518066,23.9243850708008,90.3440093994141,3670176,2840,141,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-01-15 18:44:42.778364,94.2854052897607,65.74538771211174,53.824934355107125,2.8214428662903935e-24,2.0,-65.77,3.0,-65.46,1.6556,2.1152,2.8507,0.498,0.9002,0.8245,7
170727,npp,1762,3616,1.55508863925934,23.9246349334717,90.3413009643555,3670176,1765,2933,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-01-15 20:25:09.161471,-75.52726663811701,62.198681742049395,51.558238810099446,5.095410793248806e-29,18.0,62.15,2.6065528283652384,62.49,1.8124,2.2674,2.8748,0.4646,0.7801,0.7224,7
170910,npp,1106,3001,0.940749883651733,23.9246520996094,90.3412170410156,3670176,1108,2417,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-01-16 20:06:25.954272,-78.12368089851593,46.24614390945338,39.75912033361888,3.9356750967443005e-25,15.0,46.21,1.646109783506203,46.76,1.2961,1.6455,1.9606,0.6401,0.6252,0.6022,7
171270,npp,2799,1746,0.511328935623169,23.9280052185059,90.3398818969727,3670176,2799,1330,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-01-18 19:28:50.634014,95.25604274345542,16.50271625149065,14.565996174202677,4.259971792122243e-13,9.0,-16.5,1.0442604737599883,-15.51,0.8271,1.0478,1.4246,1.0053,0.5396,0.514,7
171453,npp,2062,1113,1.34950542449951,23.9272994995117,90.3421783447266,3670176,2061,818,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-01-19 19:10:00.305587,95.5325026581468,44.72667435053924,38.540440594956415,4.4498615166367275e-06,6.0,-44.74,1.5732132722552272,-44.17,1.1172,1.5044,1.8124,0.7002,0.9549,0.9449,7
171652,npp,203,3821,2.62850189208984,23.927188873291,90.3392333984375,3670176,202,3071,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-01-20 20:31:29.239490,-73.797931677604,66.05371432105042,54.02251913058261,9.294116135357502e-09,19.0,66.0,3.0,66.23,2.0247,2.4378,3.1819,0.4321,1.1169,1.1357,7
174419,npp,2898,1123,0.856124699115753,23.9278774261475,90.3398895263672,3670176,2900,826,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-02-04 19:10:22.510469,97.02305946450296,44.37932678418025,38.257829225770195,2.079521449457263e-07,6.0,-44.41,1.5732132722552272,-44.17,1.1172,1.5044,1.8124,0.7002,0.6413,0.5994,7
174611,npp,2155,492,1.81926965713501,23.925178527832,90.3419189453125,3670176,2154,296,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-02-05 18:51:28.608576,94.76351563103262,61.46062684727071,51.053639616282766,1.6717211030449655e-15,3.0,-61.49,2.5331140255951103,-61.34,1.6867,2.178,2.6785,0.4836,0.9117,0.8799,7
174624,npp,1036,3828,1.25207364559174,23.9265060424805,90.3387908935547,3670176,1034,3075,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-02-05 20:31:49.651186,-74.1906512024767,66.17785196723453,54.09252142162791,1.1509874301432958e-05,19.0,66.12,3.0,66.23,2.0247,2.4378,3.1819,0.4321,0.6581,0.541,7
174813,npp,388,3221,1.3261091709137,23.9219303131104,90.3438873291016,3670176,389,2560,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-02-06 20:13:08.201200,-76.61317495484894,52.827972142868184,44.868526190525515,9.941771288933398e-14,16.0,52.79,1.9513309067639726,52.92,1.4203,1.9552,2.3842,0.5387,0.731,0.7144,7
175388,npp,1362,1339,0.628158986568451,23.9283428192139,90.3388366699219,3670176,1363,1012,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-02-09 19:16:46.050116,98.06231365122483,36.23381940984965,31.55319950318216,3.1127737992657296e-32,7.0,-36.28,1.2937979144666532,-36.17,0.9411,1.2409,1.7902,0.8489,0.5797,0.5332,7
175577,npp,626,703,0.906320750713348,23.9275703430176,90.3393859863281,3670176,629,485,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-02-10 18:57:53.916958,95.60431580290648,56.642737759302115,47.68502172458486,1.58292347080624e-33,4.0,-56.67,2.1127631471468895,-56.62,1.589,2.0448,2.3355,0.5151,0.5145,0.4669,7
175590,npp,2539,4033,1.66485786437988,23.9229488372803,90.3439712524414,3670176,2538,3183,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-02-10 20:38:09.621874,-73.5214488404738,69.51432920772234,56.03745650899922,3.0797357706765166e-30,20.0,69.46,3.5496478698597698,69.52,2.0326,2.8095,3.1582,0.3749,0.7309,0.6242,7
175771,npp,2940,78,1.006111323833466,23.9269618988037,90.3397598266602,3670176,2938,34,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-02-11 18:38:58.226011,93.63000384518635,68.99798548579119,55.738364050249075,1.8759223313238884e-31,1.0,-69.03,3.5496478698597698,-68.98,1.9676,2.4718,3.0643,0.4261,0.6404,0.4287,7
176166,npp,546,2181,0.609137743711472,23.928783416748,90.3395156860352,3670176,547,1742,196611,3866787,1399,bgd_dhaka_12_20,23.925,90.34166667,12,20,bgd_dhaka,2013-02-13 19:41:58.130762,-81.36423933852102,8.571342636733974,7.582170891699084,1.2774085868367695e-27,11.0,8.52,1.0,8.73,0.7374,0.9842,1.3056,1.0702,0.6783,0.6519,7
