lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.847,0.864,0.908
2,0.734,0.767,0.779
3,0.651,0.676,0.637
4,0.588,0.592,0.499
5,0.52,0.515,0.359
6,0.458,0.444,0.235
7,0.398,0.38,0.133
8,0.342,0.323,0.051
9,0.295,0.272,-0.012
10,0.243,0.227,-0.064
11,0.202,0.189,-0.102
12,0.164,0.156,-0.133
13,0.125,0.129,-0.158
14,0.096,0.106,-0.175
15,0.08,0.089,-0.185
16,0.064,0.075,-0.193
17,0.046,0.066,-0.199
18,0.033,0.06,-0.197
19,0.028,0.056,-0.186
20,0.029,0.055,-0.166
21,0.033,0.056,-0.134
22,0.043,0.058,-0.085
23,0.056,0.061,-0.018
24,0.071,0.064,0.066
25,0.084,0.067,0.165
26,0.103,0.066,0.277
27,0.113,0.066,0.39
28,0.111,0.066,0.485
29,0.084,0.064,0.531
30,0.085,0.061,0.526
31,0.098,0.057,0.463
32,0.109,0.051,0.363
33,0.073,0.044,0.24
34,0.033,0.035,0.123
35,0.005,0.023,0.022
36,-0.015,0.009,-0.06
37,-0.035,-0.005,-0.128
38,-0.05,-0.018,-0.177
39,-0.062,-0.03,-0.211
40,-0.06,-0.041,-0.233
41,-0.059,-0.05,-0.248
42,-0.063,-0.056,-0.258
43,-0.061,-0.06,-0.263
44,-0.064,-0.061,-0.265
45,-0.067,-0.059,-0.267
46,-0.063,-0.055,-0.264
47,-0.053,-0.049,-0.256
48,-0.051,-0.04,-0.245
49,-0.043,-0.029,-0.225
50,-0.038,-0.017,-0.197
51,-0.027,-0.004,-0.155
52,-0.012,0.008,-0.096
53,0.006,0.019,-0.019
54,0.019,0.03,0.075
55,0.036,0.041,0.182
56,0.062,0.05,0.294
57,0.092,0.057,0.401
58,0.13,0.06,0.489
59,0.141,0.062,0.524
60,0.112,0.061,0.477
61,0.082,0.059,0.389
62,0.058,0.054,0.284
63,0.048,0.048,0.183
64,0.039,0.042,0.086
65,0.023,0.035,-0.003
66,0.006,0.027,-0.075
67,-0.002,0.018,-0.129
68,-0.005,0.008,-0.168
69,-0.015,-0.001,-0.198
70,-0.024,-0.009,-0.22
71,-0.034,-0.016,-0.235
72,-0.037,-0.022,-0.244
73,-0.039,-0.026,-0.248
74,-0.041,-0.028,-0.25
75,-0.037,-0.028,-0.248
76,-0.037,-0.027,-0.244
77,-0.034,-0.023,-0.235
78,-0.027,-0.017,-0.218
79,-0.016,-0.009,-0.194
80,-0.003,-0.0,-0.158
81,0.006,0.01,-0.107
82,0.019,0.02,-0.041
83,0.038,0.03,0.044
84,0.053,0.038,0.143
85,0.064,0.043,0.248
86,0.067,0.048,0.349
87,0.062,0.052,0.434
88,0.053,0.055,0.478
89,0.065,0.056,0.476
90,0.088,0.056,0.427
91,0.086,0.055,0.343
92,0.062,0.052,0.24
93,0.047,0.047,0.142
94,0.036,0.04,0.054
95,0.03,0.032,-0.023
96,0.026,0.023,-0.085
97,0.014,0.015,-0.135
98,0.005,0.007,-0.171
99,-0.002,0.001,-0.197
100,-0.006,-0.004,-0.214
101,-0.01,-0.007,-0.227
102,-0.016,-0.008,-0.235
103,-0.022,-0.007,-0.238
104,-0.023,-0.004,-0.238
105,-0.018,0.001,-0.235
106,-0.014,0.007,-0.227
107,-0.005,0.015,-0.213
108,0.001,0.024,-0.193
109,0.007,0.033,-0.164
110,0.017,0.042,-0.122
111,0.031,0.051,-0.065
112,0.051,0.059,0.01
113,0.062,0.067,0.095
114,0.08,0.075,0.19
115,0.106,0.08,0.29
116,0.133,0.083,0.384
117,0.148,0.084,0.452
118,0.151,0.083,0.48
119,0.125,0.08,0.449
120,0.103,0.075,0.381
121,0.078,0.068,0.292
122,0.061,0.059,0.196
123,0.046,0.05,0.103
124,0.026,0.04,0.018
125,0.011,0.029,-0.054
126,-0.003,0.017,-0.111
127,-0.015,0.005,-0.155
128,-0.023,-0.006,-0.188
129,-0.037,-0.016,-0.214
130,-0.044,-0.024,-0.23
131,-0.046,-0.03,-0.239
132,-0.047,-0.034,-0.244
133,-0.05,-0.036,-0.246
134,-0.05,-0.035,-0.244
135,-0.05,-0.033,-0.238
136,-0.042,-0.028,-0.225
137,-0.033,-0.022,-0.205
138,-0.022,-0.015,-0.178
139,-0.004,-0.006,-0.138
140,0.008,0.004,-0.086
141,0.016,0.013,-0.022
142,0.029,0.021,0.057
143,0.046,0.028,0.148
144,0.061,0.032,0.244
145,0.061,0.036,0.33
146,0.053,0.038,0.396
147,0.044,0.039,0.435
148,0.067,0.039,0.441
149,0.07,0.036,0.399
150,0.056,0.033,0.327
151,0.034,0.029,0.236
152,0.018,0.022,0.143
153,-0.001,0.014,0.053
154,-0.011,0.005,-0.024
155,-0.018,-0.003,-0.087
156,-0.024,-0.011,-0.136
157,-0.034,-0.019,-0.175
158,-0.036,-0.026,-0.201
159,-0.035,-0.031,-0.219
160,-0.039,-0.035,-0.231
161,-0.042,-0.037,-0.239
162,-0.045,-0.038,-0.242
163,-0.042,-0.037,-0.241
164,-0.042,-0.034,-0.236
165,-0.036,-0.03,-0.226
166,-0.034,-0.025,-0.212
167,-0.03,-0.018,-0.19
168,-0.024,-0.011,-0.158
169,-0.016,-0.003,-0.116
170,-0.004,0.004,-0.059
171,0.011,0.011,0.012
172,0.021,0.018,0.094
173,0.026,0.024,0.18
174,0.041,0.029,0.272
175,0.057,0.031,0.358
176,0.079,0.032,0.426
177,0.073,0.032,0.449
178,0.045,0.031,0.425
179,0.028,0.029,0.368
180,0.031,0.025,0.294
181,0.025,0.021,0.206
182,0.015,0.016,0.115
183,0.005,0.01,0.032
184,-0.003,0.003,-0.039
185,-0.011,-0.005,-0.098
186,-0.016,-0.013,-0.142
187,-0.023,-0.02,-0.176
188,-0.033,-0.025,-0.201
189,-0.042,-0.03,-0.219
190,-0.048,-0.033,-0.231
191,-0.045,-0.035,-0.235
192,-0.041,-0.035,-0.235
193,-0.046,-0.033,-0.235
194,-0.046,-0.03,-0.229
195,-0.034,-0.025,-0.215
196,-0.031,-0.019,-0.197
197,-0.021,-0.012,-0.17
198,-0.01,-0.005,-0.132
199,-0.003,0.003,-0.084
200,0.005,0.01,-0.023
201,0.011,0.017,0.05
202,0.023,0.022,0.136
203,0.037,0.026,0.228
204,0.046,0.029,0.313
205,0.051,0.031,0.384
206,0.053,0.033,0.428
207,0.067,0.032,0.438
208,0.077,0.031,0.406
209,0.057,0.029,0.334
210,0.031,0.026,0.246
211,0.016,0.021,0.157
212,0.01,0.014,0.072
213,-0.001,0.007,-0.007
214,-0.015,0.0,-0.075
215,-0.027,-0.007,-0.129
216,-0.035,-0.015,-0.168
217,-0.038,-0.022,-0.196
218,-0.041,-0.029,-0.215
219,-0.039,-0.034,-0.226
220,-0.041,-0.037,-0.234
221,-0.045,-0.039,-0.239
222,-0.041,-0.04,-0.238
223,-0.037,-0.039,-0.234
224,-0.034,-0.036,-0.225
225,-0.034,-0.031,-0.212
226,-0.03,-0.026,-0.191
227,-0.021,-0.019,-0.16
228,-0.018,-0.011,-0.122
229,-0.014,-0.003,-0.071
230,-0.007,0.005,-0.005
231,-0.0,0.013,0.073
232,0.011,0.02,0.159
233,0.023,0.026,0.248
234,0.042,0.03,0.333
235,0.058,0.033,0.401
236,0.056,0.035,0.435
237,0.04,0.036,0.422
238,0.058,0.035,0.381
239,0.065,0.032,0.311
240,0.059,0.029,0.224
241,0.044,0.026,0.131
242,0.022,0.022,0.042
243,0.011,0.016,-0.031
244,0.006,0.01,-0.089
245,0.0,0.003,-0.136
246,-0.008,-0.003,-0.171
247,-0.015,-0.008,-0.196
248,-0.025,-0.012,-0.213
249,-0.029,-0.014,-0.223
250,-0.025,-0.015,-0.226
251,-0.024,-0.013,-0.228
252,-0.023,-0.01,-0.226
253,-0.022,-0.004,-0.221
254,-0.015,0.002,-0.208
255,-0.007,0.011,-0.19
256,0.005,0.02,-0.163
257,0.014,0.031,-0.129
258,0.027,0.042,-0.083
259,0.037,0.053,-0.025
260,0.058,0.064,0.05
261,0.071,0.073,0.134
262,0.089,0.08,0.225
263,0.097,0.087,0.315
264,0.098,0.092,0.392
265,0.116,0.093,0.452
266,0.148,0.092,0.479
267,0.159,0.09,0.452
268,0.134,0.085,0.376
269,0.104,0.078,0.28
270,0.08,0.068,0.181
271,0.065,0.056,0.087
272,0.048,0.044,-0.0
273,0.023,0.032,-0.075
274,0.001,0.02,-0.132
275,-0.014,0.008,-0.174
276,-0.027,-0.003,-0.202
277,-0.034,-0.014,-0.22
278,-0.042,-0.023,-0.232
279,-0.052,-0.029,-0.24
280,-0.057,-0.034,-0.243
281,-0.058,-0.036,-0.243
282,-0.054,-0.035,-0.238
283,-0.052,-0.032,-0.23
284,-0.043,-0.026,-0.216
285,-0.032,-0.018,-0.195
286,-0.019,-0.009,-0.166
287,-0.007,0.002,-0.129
288,0.017,0.014,-0.077
289,0.028,0.026,-0.013
290,0.041,0.038,0.064
291,0.063,0.05,0.154
292,0.093,0.059,0.253
293,0.107,0.065,0.35
294,0.111,0.07,0.432
295,0.086,0.072,0.478
296,0.069,0.073,0.473
297,0.075,0.071,0.424
298,0.089,0.067,0.342
299,0.09,0.062,0.245
300,0.075,0.056,0.144
301,0.054,0.047,0.049
302,0.032,0.036,-0.03
303,0.017,0.024,-0.09
304,0.003,0.011,-0.138
305,-0.014,-0.0,-0.171
306,-0.026,-0.01,-0.194
307,-0.032,-0.019,-0.208
308,-0.039,-0.025,-0.218
309,-0.046,-0.03,-0.224
310,-0.048,-0.032,-0.226
311,-0.053,-0.032,-0.228
312,-0.052,-0.031,-0.226
313,-0.045,-0.027,-0.219
314,-0.04,-0.022,-0.208
315,-0.027,-0.016,-0.188
316,-0.016,-0.008,-0.16
317,-0.009,-0.0,-0.125
318,0.001,0.007,-0.075
319,0.012,0.013,-0.008
320,0.026,0.019,0.073
321,0.03,0.024,0.162
322,0.033,0.029,0.255
323,0.044,0.032,0.346
324,0.081,0.033,0.425
325,0.105,0.032,0.46
326,0.091,0.029,0.423
327,0.055,0.025,0.337
328,0.031,0.018,0.233
329,-0.001,0.01,0.126
330,-0.013,-0.0,0.025
331,-0.024,-0.009,-0.06
332,-0.037,-0.018,-0.128
333,-0.052,-0.028,-0.181
334,-0.06,-0.038,-0.218
335,-0.061,-0.047,-0.241
336,-0.066,-0.056,-0.257
337,-0.075,-0.062,-0.268
338,-0.082,-0.067,-0.274
339,-0.083,-0.069,-0.276
340,-0.079,-0.07,-0.274
341,-0.072,-0.068,-0.271
342,-0.071,-0.065,-0.266
343,-0.066,-0.06,-0.255
344,-0.06,-0.053,-0.238
345,-0.053,-0.045,-0.214
346,-0.044,-0.036,-0.18
347,-0.029,-0.026,-0.129
348,-0.015,-0.015,-0.064
349,-0.007,-0.004,0.014
350,0.015,0.005,0.111
351,0.037,0.011,0.219
352,0.053,0.017,0.331
353,0.047,0.021,0.423
354,0.028,0.025,0.476
355,0.019,0.028,0.474
356,0.045,0.03,0.426
357,0.064,0.031,0.336
358,0.052,0.032,0.228
359,0.039,0.033,0.123
360,0.026,0.031,0.03
361,0.017,0.027,-0.045
362,0.014,0.023,-0.102
363,0.011,0.021,-0.143
364,0.011,0.019,-0.17
365,0.01,0.02,-0.186
366,0.013,0.022,-0.195
367,0.019,0.026,-0.197
368,0.029,0.033,-0.195
369,0.032,0.041,-0.193
370,0.037,0.052,-0.191
371,0.048,0.064,-0.185
372,0.063,0.077,-0.175
373,0.075,0.091,-0.161
374,0.085,0.105,-0.141
375,0.101,0.12,-0.112
376,0.113,0.136,-0.071
377,0.129,0.15,-0.015
378,0.142,0.163,0.056
379,0.153,0.174,0.143
380,0.163,0.182,0.241
381,0.181,0.188,0.341
382,0.213,0.191,0.442
383,0.244,0.19,0.521
384,0.266,0.185,0.556
385,0.227,0.177,0.503
386,0.181,0.166,0.404
387,0.144,0.151,0.292
388,0.119,0.133,0.187
389,0.092,0.112,0.084
390,0.061,0.089,-0.006
391,0.034,0.064,-0.075
392,0.017,0.038,-0.128
393,0.002,0.012,-0.167
394,-0.017,-0.012,-0.196
395,-0.029,-0.033,-0.215
396,-0.038,-0.051,-0.226
397,-0.05,-0.062,-0.236
398,-0.056,-0.065,-0.241
399,-0.054,-0.058,-0.241
400,-0.047,-0.038,-0.238
