lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.831,0.835,0.898
2,0.689,0.708,0.756
3,0.574,0.596,0.602
4,0.483,0.497,0.448
5,0.409,0.411,0.301
6,0.341,0.337,0.171
7,0.278,0.274,0.064
8,0.229,0.221,-0.016
9,0.186,0.178,-0.078
10,0.157,0.143,-0.123
11,0.134,0.116,-0.155
12,0.114,0.096,-0.18
13,0.098,0.082,-0.2
14,0.087,0.074,-0.214
15,0.083,0.071,-0.222
16,0.08,0.071,-0.225
17,0.065,0.075,-0.228
18,0.057,0.081,-0.223
19,0.055,0.089,-0.212
20,0.058,0.099,-0.191
21,0.067,0.109,-0.156
22,0.074,0.12,-0.108
23,0.098,0.13,-0.035
24,0.119,0.14,0.056
25,0.151,0.148,0.167
26,0.186,0.151,0.292
27,0.21,0.153,0.413
28,0.21,0.153,0.508
29,0.192,0.152,0.559
30,0.202,0.149,0.556
31,0.221,0.144,0.493
32,0.207,0.137,0.391
33,0.162,0.13,0.263
34,0.118,0.12,0.144
35,0.078,0.107,0.038
36,0.046,0.091,-0.051
37,0.026,0.075,-0.118
38,0.012,0.059,-0.168
39,0.006,0.044,-0.204
40,-0.003,0.031,-0.23
41,0.001,0.019,-0.246
42,0.001,0.01,-0.257
43,0.007,0.004,-0.265
44,0.006,0.001,-0.271
45,0.001,0.002,-0.274
46,0.007,0.006,-0.268
47,0.011,0.012,-0.26
48,0.016,0.022,-0.247
49,0.015,0.034,-0.231
50,0.024,0.047,-0.2
51,0.036,0.062,-0.158
52,0.044,0.075,-0.102
53,0.064,0.088,-0.022
54,0.08,0.1,0.079
55,0.099,0.11,0.192
56,0.119,0.118,0.305
57,0.158,0.122,0.417
58,0.209,0.123,0.509
59,0.227,0.121,0.545
60,0.196,0.117,0.497
61,0.149,0.111,0.404
62,0.122,0.102,0.302
63,0.094,0.092,0.195
64,0.07,0.082,0.091
65,0.05,0.07,0.001
66,0.031,0.057,-0.071
67,0.014,0.042,-0.127
68,0.001,0.028,-0.169
69,-0.008,0.013,-0.2
70,-0.017,-0.0,-0.223
71,-0.027,-0.011,-0.24
72,-0.038,-0.021,-0.253
73,-0.044,-0.027,-0.263
74,-0.045,-0.031,-0.265
75,-0.043,-0.032,-0.264
76,-0.043,-0.031,-0.26
77,-0.039,-0.027,-0.249
78,-0.031,-0.02,-0.231
79,-0.017,-0.011,-0.204
80,-0.003,0.001,-0.169
81,0.002,0.014,-0.121
82,0.018,0.027,-0.053
83,0.04,0.04,0.035
84,0.056,0.05,0.137
85,0.077,0.058,0.252
86,0.08,0.064,0.356
87,0.078,0.069,0.437
88,0.082,0.072,0.485
89,0.114,0.073,0.492
90,0.137,0.072,0.442
91,0.116,0.07,0.35
92,0.086,0.066,0.242
93,0.068,0.06,0.145
94,0.048,0.052,0.053
95,0.026,0.043,-0.029
96,0.013,0.034,-0.091
97,0.004,0.024,-0.138
98,-0.001,0.015,-0.173
99,-0.005,0.007,-0.199
100,-0.011,-0.001,-0.218
101,-0.018,-0.007,-0.232
102,-0.025,-0.012,-0.244
103,-0.028,-0.015,-0.25
104,-0.033,-0.016,-0.252
105,-0.029,-0.015,-0.246
106,-0.022,-0.012,-0.235
107,-0.025,-0.008,-0.223
108,-0.018,-0.002,-0.2
109,-0.007,0.005,-0.167
110,0.005,0.012,-0.124
111,0.018,0.021,-0.067
112,0.031,0.029,0.007
113,0.043,0.037,0.096
114,0.053,0.045,0.194
115,0.07,0.051,0.295
116,0.089,0.053,0.391
117,0.097,0.054,0.458
118,0.081,0.053,0.475
119,0.052,0.051,0.438
120,0.051,0.047,0.375
121,0.059,0.041,0.296
122,0.049,0.034,0.202
123,0.032,0.027,0.108
124,0.018,0.019,0.023
125,0.006,0.01,-0.048
126,-0.004,0.0,-0.104
127,-0.016,-0.009,-0.15
128,-0.026,-0.018,-0.185
129,-0.031,-0.025,-0.209
130,-0.04,-0.031,-0.227
131,-0.051,-0.036,-0.241
132,-0.061,-0.039,-0.251
133,-0.064,-0.04,-0.253
134,-0.065,-0.04,-0.25
135,-0.06,-0.037,-0.24
136,-0.048,-0.034,-0.223
137,-0.039,-0.029,-0.201
138,-0.032,-0.023,-0.171
139,-0.022,-0.016,-0.131
140,-0.004,-0.009,-0.078
141,0.007,-0.002,-0.013
142,0.018,0.003,0.068
143,0.029,0.008,0.161
144,0.037,0.013,0.259
145,0.034,0.017,0.343
146,0.027,0.019,0.411
147,0.027,0.02,0.45
148,0.042,0.02,0.456
149,0.053,0.018,0.416
150,0.029,0.014,0.335
151,0.004,0.009,0.242
152,-0.006,0.001,0.149
153,-0.018,-0.009,0.061
154,-0.025,-0.019,-0.016
155,-0.035,-0.03,-0.081
156,-0.042,-0.04,-0.132
157,-0.052,-0.049,-0.171
158,-0.057,-0.057,-0.201
159,-0.064,-0.064,-0.223
160,-0.066,-0.068,-0.238
161,-0.07,-0.07,-0.25
162,-0.076,-0.071,-0.257
163,-0.081,-0.069,-0.258
164,-0.081,-0.066,-0.252
165,-0.08,-0.06,-0.241
166,-0.08,-0.054,-0.227
167,-0.074,-0.046,-0.202
168,-0.061,-0.038,-0.167
169,-0.052,-0.029,-0.124
170,-0.039,-0.02,-0.066
171,-0.027,-0.011,0.006
172,-0.006,-0.002,0.094
173,0.015,0.006,0.188
174,0.042,0.012,0.286
175,0.073,0.016,0.376
176,0.084,0.019,0.436
177,0.071,0.02,0.455
178,0.045,0.02,0.431
179,0.028,0.018,0.375
180,0.021,0.015,0.299
181,0.015,0.01,0.211
182,0.004,0.004,0.118
183,-0.012,-0.002,0.03
184,-0.022,-0.01,-0.043
185,-0.036,-0.019,-0.104
186,-0.046,-0.028,-0.15
187,-0.053,-0.037,-0.184
188,-0.056,-0.046,-0.208
189,-0.067,-0.053,-0.227
190,-0.071,-0.059,-0.24
191,-0.077,-0.064,-0.249
192,-0.077,-0.066,-0.252
193,-0.077,-0.066,-0.249
194,-0.078,-0.065,-0.241
195,-0.07,-0.062,-0.226
196,-0.063,-0.057,-0.206
197,-0.049,-0.05,-0.176
198,-0.042,-0.043,-0.138
199,-0.031,-0.035,-0.089
200,-0.027,-0.027,-0.029
201,-0.02,-0.021,0.047
202,-0.012,-0.015,0.134
203,-0.003,-0.01,0.225
204,0.002,-0.006,0.309
205,0.007,-0.003,0.378
206,0.011,-0.0,0.423
207,0.026,0.001,0.435
208,0.027,0.001,0.404
209,0.019,-0.0,0.336
210,0.007,-0.002,0.248
211,-0.005,-0.006,0.156
212,-0.009,-0.012,0.07
213,-0.019,-0.018,-0.011
214,-0.034,-0.024,-0.08
215,-0.043,-0.03,-0.132
216,-0.045,-0.036,-0.169
217,-0.049,-0.042,-0.198
218,-0.054,-0.046,-0.22
219,-0.054,-0.049,-0.234
220,-0.055,-0.051,-0.243
221,-0.055,-0.052,-0.248
222,-0.053,-0.051,-0.248
223,-0.052,-0.048,-0.242
224,-0.057,-0.045,-0.233
225,-0.057,-0.04,-0.218
226,-0.049,-0.034,-0.194
227,-0.038,-0.027,-0.162
228,-0.033,-0.02,-0.124
229,-0.023,-0.012,-0.072
230,-0.016,-0.005,-0.007
231,-0.003,0.002,0.072
232,0.005,0.009,0.158
233,0.022,0.014,0.246
234,0.043,0.017,0.33
235,0.062,0.019,0.4
236,0.051,0.019,0.431
237,0.035,0.018,0.419
238,0.025,0.015,0.372
239,0.029,0.011,0.303
240,0.021,0.007,0.214
241,0.009,0.002,0.119
242,-0.006,-0.005,0.029
243,-0.011,-0.014,-0.044
244,-0.019,-0.023,-0.103
245,-0.033,-0.033,-0.151
246,-0.045,-0.041,-0.187
247,-0.056,-0.048,-0.215
248,-0.067,-0.053,-0.234
249,-0.073,-0.056,-0.247
250,-0.068,-0.057,-0.251
251,-0.065,-0.054,-0.252
252,-0.068,-0.05,-0.251
253,-0.063,-0.043,-0.241
254,-0.055,-0.035,-0.225
255,-0.044,-0.025,-0.206
256,-0.035,-0.013,-0.18
257,-0.022,-0.0,-0.145
258,-0.005,0.013,-0.098
259,0.011,0.026,-0.038
260,0.028,0.037,0.034
261,0.045,0.046,0.119
262,0.064,0.055,0.211
263,0.07,0.061,0.298
264,0.084,0.066,0.376
265,0.115,0.069,0.441
266,0.147,0.07,0.471
267,0.15,0.069,0.443
268,0.118,0.065,0.366
269,0.082,0.058,0.267
270,0.057,0.048,0.166
271,0.037,0.037,0.068
272,0.007,0.024,-0.024
273,-0.016,0.012,-0.098
274,-0.027,0.0,-0.152
275,-0.042,-0.012,-0.192
276,-0.048,-0.023,-0.221
277,-0.056,-0.033,-0.243
278,-0.062,-0.041,-0.255
279,-0.069,-0.048,-0.263
280,-0.075,-0.052,-0.268
281,-0.07,-0.054,-0.265
282,-0.064,-0.053,-0.258
283,-0.058,-0.05,-0.246
284,-0.054,-0.045,-0.23
285,-0.048,-0.038,-0.209
286,-0.041,-0.03,-0.18
287,-0.027,-0.021,-0.141
288,-0.02,-0.012,-0.093
289,-0.01,-0.002,-0.029
290,0.012,0.008,0.051
291,0.034,0.016,0.145
292,0.061,0.021,0.244
293,0.077,0.024,0.34
294,0.078,0.026,0.421
295,0.052,0.026,0.465
296,0.025,0.023,0.455
297,0.021,0.019,0.404
298,0.025,0.013,0.322
299,0.02,0.007,0.218
300,-0.005,-0.001,0.106
301,-0.017,-0.011,0.009
302,-0.026,-0.023,-0.069
303,-0.044,-0.036,-0.133
304,-0.059,-0.047,-0.179
305,-0.067,-0.057,-0.211
306,-0.072,-0.064,-0.233
307,-0.077,-0.068,-0.249
308,-0.072,-0.069,-0.256
309,-0.07,-0.067,-0.26
310,-0.066,-0.062,-0.261
311,-0.067,-0.055,-0.261
312,-0.066,-0.045,-0.255
313,-0.055,-0.033,-0.243
314,-0.048,-0.019,-0.228
315,-0.033,-0.003,-0.205
316,-0.025,0.014,-0.175
317,-0.004,0.03,-0.131
318,0.017,0.045,-0.075
319,0.041,0.058,-0.001
320,0.074,0.068,0.091
321,0.1,0.078,0.193
322,0.119,0.086,0.294
323,0.139,0.093,0.386
324,0.178,0.097,0.467
325,0.198,0.098,0.506
326,0.185,0.098,0.467
327,0.137,0.095,0.373
328,0.098,0.088,0.265
329,0.069,0.079,0.155
330,0.045,0.069,0.048
331,0.018,0.057,-0.046
332,0.001,0.046,-0.117
333,-0.003,0.034,-0.166
334,-0.009,0.021,-0.203
335,-0.016,0.01,-0.228
336,-0.022,-0.001,-0.245
337,-0.028,-0.01,-0.256
338,-0.033,-0.017,-0.263
339,-0.034,-0.021,-0.264
340,-0.027,-0.022,-0.26
341,-0.016,-0.021,-0.251
342,-0.009,-0.017,-0.239
343,-0.008,-0.01,-0.225
344,-0.006,-0.001,-0.207
345,0.002,0.01,-0.18
346,0.009,0.021,-0.144
347,0.02,0.034,-0.094
348,0.033,0.047,-0.028
349,0.054,0.06,0.059
350,0.08,0.071,0.159
351,0.108,0.079,0.269
352,0.132,0.086,0.381
353,0.131,0.091,0.467
354,0.115,0.096,0.516
355,0.107,0.1,0.514
356,0.119,0.102,0.459
357,0.123,0.104,0.366
358,0.111,0.106,0.252
359,0.101,0.106,0.144
360,0.093,0.103,0.05
361,0.087,0.098,-0.026
362,0.077,0.092,-0.084
363,0.072,0.087,-0.124
364,0.074,0.083,-0.148
365,0.074,0.081,-0.165
366,0.078,0.08,-0.174
367,0.087,0.082,-0.177
368,0.094,0.086,-0.177
369,0.099,0.091,-0.176
370,0.099,0.099,-0.174
371,0.096,0.108,-0.17
372,0.104,0.119,-0.16
373,0.11,0.132,-0.147
374,0.116,0.145,-0.128
375,0.129,0.16,-0.097
376,0.139,0.175,-0.055
377,0.156,0.189,0.002
378,0.171,0.203,0.077
379,0.187,0.214,0.17
380,0.206,0.224,0.275
381,0.228,0.232,0.379
382,0.26,0.237,0.479
383,0.303,0.239,0.564
384,0.326,0.238,0.598
385,0.299,0.234,0.546
386,0.25,0.227,0.447
387,0.218,0.216,0.343
388,0.189,0.203,0.235
389,0.159,0.187,0.129
390,0.132,0.168,0.038
391,0.116,0.147,-0.03
392,0.102,0.125,-0.08
393,0.09,0.103,-0.118
394,0.076,0.081,-0.148
395,0.068,0.061,-0.169
396,0.056,0.044,-0.186
397,0.039,0.031,-0.203
398,0.032,0.023,-0.214
399,0.027,0.024,-0.22
400,0.031,0.035,-0.218
