lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.828,0.822,0.889
2,0.657,0.689,0.731
3,0.541,0.572,0.575
4,0.461,0.471,0.426
5,0.386,0.384,0.281
6,0.311,0.31,0.152
7,0.248,0.249,0.048
8,0.203,0.198,-0.029
9,0.176,0.158,-0.082
10,0.151,0.127,-0.123
11,0.136,0.104,-0.152
12,0.113,0.089,-0.177
13,0.09,0.08,-0.198
14,0.084,0.077,-0.211
15,0.085,0.078,-0.215
16,0.086,0.083,-0.212
17,0.076,0.091,-0.209
18,0.068,0.101,-0.202
19,0.065,0.113,-0.187
20,0.083,0.126,-0.158
21,0.1,0.139,-0.12
22,0.121,0.152,-0.065
23,0.141,0.165,0.007
24,0.158,0.176,0.094
25,0.195,0.185,0.207
26,0.232,0.189,0.332
27,0.262,0.19,0.456
28,0.255,0.191,0.551
29,0.219,0.19,0.602
30,0.21,0.185,0.6
31,0.241,0.178,0.541
32,0.237,0.168,0.441
33,0.187,0.157,0.313
34,0.139,0.144,0.188
35,0.101,0.127,0.078
36,0.08,0.107,-0.009
37,0.057,0.087,-0.081
38,0.038,0.07,-0.136
39,0.024,0.055,-0.176
40,0.018,0.044,-0.203
41,0.02,0.035,-0.219
42,0.023,0.03,-0.23
43,0.026,0.028,-0.238
44,0.017,0.031,-0.245
45,0.008,0.037,-0.248
46,0.011,0.046,-0.241
47,0.026,0.058,-0.226
48,0.043,0.073,-0.208
49,0.053,0.09,-0.184
50,0.067,0.108,-0.15
51,0.088,0.126,-0.102
52,0.117,0.142,-0.036
53,0.154,0.156,0.052
54,0.19,0.169,0.159
55,0.216,0.18,0.274
56,0.242,0.189,0.388
57,0.281,0.192,0.499
58,0.318,0.191,0.586
59,0.323,0.187,0.616
60,0.257,0.181,0.552
61,0.181,0.172,0.449
62,0.135,0.159,0.341
63,0.109,0.144,0.228
64,0.086,0.128,0.119
65,0.062,0.111,0.024
66,0.045,0.093,-0.052
67,0.029,0.073,-0.113
68,0.023,0.053,-0.155
69,0.014,0.034,-0.187
70,-0.003,0.016,-0.214
71,-0.021,0.001,-0.235
72,-0.031,-0.011,-0.25
73,-0.03,-0.021,-0.257
74,-0.021,-0.028,-0.256
75,-0.02,-0.031,-0.251
76,-0.027,-0.03,-0.247
77,-0.033,-0.026,-0.239
78,-0.029,-0.019,-0.221
79,-0.011,-0.009,-0.19
80,0.006,0.002,-0.151
81,0.012,0.014,-0.101
82,0.018,0.027,-0.034
83,0.03,0.038,0.05
84,0.05,0.045,0.15
85,0.073,0.049,0.26
86,0.075,0.052,0.358
87,0.057,0.055,0.434
88,0.05,0.057,0.48
89,0.077,0.057,0.487
90,0.098,0.055,0.434
91,0.091,0.052,0.345
92,0.06,0.047,0.238
93,0.038,0.04,0.14
94,0.032,0.03,0.053
95,0.029,0.019,-0.022
96,0.021,0.009,-0.083
97,0.001,0.001,-0.135
98,-0.016,-0.006,-0.173
99,-0.026,-0.012,-0.2
100,-0.028,-0.017,-0.218
101,-0.032,-0.021,-0.231
102,-0.041,-0.022,-0.242
103,-0.048,-0.021,-0.249
104,-0.051,-0.019,-0.25
105,-0.041,-0.016,-0.24
106,-0.033,-0.011,-0.229
107,-0.025,-0.005,-0.214
108,-0.016,0.003,-0.193
109,-0.015,0.011,-0.163
110,-0.005,0.018,-0.12
111,0.018,0.026,-0.056
112,0.045,0.033,0.029
113,0.063,0.04,0.121
114,0.074,0.048,0.219
115,0.093,0.053,0.317
116,0.122,0.056,0.414
117,0.141,0.056,0.484
118,0.114,0.056,0.495
119,0.062,0.054,0.446
120,0.029,0.049,0.369
121,0.019,0.042,0.287
122,0.014,0.032,0.196
123,0.006,0.023,0.104
124,-0.004,0.015,0.021
125,-0.012,0.006,-0.047
126,-0.019,-0.004,-0.102
127,-0.021,-0.014,-0.143
128,-0.023,-0.023,-0.173
129,-0.037,-0.031,-0.198
130,-0.049,-0.037,-0.215
131,-0.054,-0.043,-0.226
132,-0.05,-0.047,-0.231
133,-0.048,-0.049,-0.232
134,-0.052,-0.049,-0.23
135,-0.06,-0.046,-0.228
136,-0.058,-0.042,-0.218
137,-0.05,-0.036,-0.2
138,-0.044,-0.029,-0.173
139,-0.027,-0.021,-0.133
140,-0.012,-0.013,-0.079
141,-0.003,-0.006,-0.012
142,0.011,-0.001,0.071
143,0.031,0.002,0.166
144,0.047,0.005,0.266
145,0.03,0.006,0.345
146,-0.002,0.008,0.404
147,-0.021,0.007,0.435
148,0.001,0.005,0.441
149,0.024,0.001,0.407
150,0.017,-0.003,0.335
151,-0.0,-0.009,0.245
152,-0.016,-0.018,0.152
153,-0.019,-0.028,0.066
154,-0.021,-0.039,-0.01
155,-0.033,-0.048,-0.077
156,-0.049,-0.057,-0.131
157,-0.066,-0.064,-0.173
158,-0.076,-0.071,-0.202
159,-0.082,-0.077,-0.222
160,-0.088,-0.08,-0.236
161,-0.099,-0.082,-0.247
162,-0.103,-0.081,-0.252
163,-0.106,-0.079,-0.252
164,-0.098,-0.075,-0.244
165,-0.091,-0.068,-0.234
166,-0.09,-0.061,-0.221
167,-0.085,-0.052,-0.2
168,-0.074,-0.043,-0.169
169,-0.049,-0.034,-0.12
170,-0.025,-0.027,-0.057
171,-0.004,-0.019,0.021
172,0.009,-0.011,0.108
173,0.019,-0.003,0.201
174,0.031,0.003,0.295
175,0.06,0.007,0.386
176,0.08,0.009,0.457
177,0.049,0.01,0.467
178,0.008,0.009,0.433
179,-0.003,0.006,0.374
180,0.001,0.0,0.302
181,-0.001,-0.007,0.218
182,-0.011,-0.015,0.129
183,-0.025,-0.023,0.044
184,-0.044,-0.033,-0.031
185,-0.056,-0.043,-0.091
186,-0.065,-0.054,-0.138
187,-0.074,-0.064,-0.174
188,-0.088,-0.073,-0.204
189,-0.099,-0.08,-0.225
190,-0.1,-0.085,-0.237
191,-0.092,-0.087,-0.243
192,-0.088,-0.086,-0.246
193,-0.088,-0.082,-0.245
194,-0.087,-0.076,-0.239
195,-0.085,-0.067,-0.229
196,-0.074,-0.057,-0.211
197,-0.06,-0.046,-0.183
198,-0.045,-0.033,-0.143
199,-0.032,-0.021,-0.092
200,-0.019,-0.009,-0.025
201,-0.001,0.002,0.057
202,0.016,0.009,0.15
203,0.032,0.016,0.248
204,0.035,0.022,0.333
205,0.031,0.026,0.402
206,0.038,0.028,0.449
207,0.067,0.028,0.465
208,0.084,0.026,0.434
209,0.07,0.021,0.359
210,0.048,0.015,0.269
211,0.026,0.006,0.175
212,0.012,-0.004,0.085
213,-0.008,-0.015,-0.0
214,-0.036,-0.025,-0.077
215,-0.062,-0.035,-0.138
216,-0.079,-0.045,-0.181
217,-0.085,-0.055,-0.211
218,-0.092,-0.064,-0.232
219,-0.092,-0.071,-0.244
220,-0.096,-0.076,-0.254
221,-0.101,-0.079,-0.26
222,-0.097,-0.078,-0.259
223,-0.088,-0.076,-0.252
224,-0.074,-0.07,-0.238
225,-0.068,-0.063,-0.223
226,-0.061,-0.053,-0.201
227,-0.052,-0.042,-0.168
228,-0.035,-0.031,-0.122
229,-0.015,-0.019,-0.064
230,-0.005,-0.006,0.005
231,0.006,0.007,0.086
232,0.031,0.02,0.178
233,0.049,0.03,0.268
234,0.066,0.038,0.352
235,0.073,0.044,0.413
236,0.063,0.048,0.439
237,0.044,0.05,0.424
238,0.054,0.048,0.386
239,0.074,0.045,0.326
240,0.081,0.041,0.248
241,0.061,0.036,0.152
242,0.036,0.03,0.061
243,0.016,0.021,-0.019
244,0.004,0.011,-0.083
245,-0.011,0.0,-0.135
246,-0.03,-0.01,-0.176
247,-0.041,-0.019,-0.204
248,-0.048,-0.028,-0.222
249,-0.046,-0.035,-0.231
250,-0.043,-0.04,-0.237
251,-0.042,-0.043,-0.24
252,-0.051,-0.043,-0.241
253,-0.058,-0.041,-0.237
254,-0.057,-0.037,-0.225
255,-0.049,-0.032,-0.206
256,-0.036,-0.025,-0.177
257,-0.03,-0.016,-0.141
258,-0.021,-0.006,-0.093
259,-0.005,0.003,-0.03
260,0.011,0.011,0.045
261,0.024,0.018,0.132
262,0.023,0.026,0.222
263,0.022,0.033,0.307
264,0.027,0.038,0.38
265,0.054,0.041,0.442
266,0.092,0.041,0.471
267,0.111,0.039,0.445
268,0.093,0.037,0.37
269,0.066,0.032,0.274
270,0.048,0.025,0.177
271,0.037,0.017,0.081
272,0.02,0.01,-0.008
273,-0.007,0.003,-0.086
274,-0.029,-0.003,-0.145
275,-0.041,-0.011,-0.186
276,-0.045,-0.019,-0.213
277,-0.051,-0.026,-0.231
278,-0.06,-0.031,-0.244
279,-0.064,-0.035,-0.25
280,-0.063,-0.036,-0.253
281,-0.054,-0.035,-0.25
282,-0.045,-0.031,-0.242
283,-0.032,-0.026,-0.229
284,-0.024,-0.018,-0.213
285,-0.017,-0.009,-0.193
286,-0.008,0.001,-0.163
287,0.012,0.011,-0.12
288,0.032,0.023,-0.065
289,0.044,0.035,0.001
290,0.049,0.048,0.079
291,0.063,0.059,0.17
292,0.085,0.068,0.27
293,0.105,0.074,0.367
294,0.109,0.077,0.443
295,0.086,0.079,0.48
296,0.061,0.078,0.465
297,0.077,0.075,0.419
298,0.114,0.069,0.353
299,0.114,0.063,0.258
300,0.08,0.057,0.149
301,0.05,0.048,0.05
302,0.029,0.037,-0.031
303,0.019,0.024,-0.094
304,0.004,0.012,-0.145
305,-0.014,0.002,-0.183
306,-0.027,-0.008,-0.21
307,-0.034,-0.015,-0.227
308,-0.032,-0.021,-0.236
309,-0.029,-0.023,-0.24
310,-0.034,-0.023,-0.243
311,-0.04,-0.021,-0.241
312,-0.042,-0.015,-0.233
313,-0.031,-0.008,-0.217
314,-0.016,0.001,-0.196
315,0.004,0.012,-0.166
316,0.011,0.025,-0.132
317,0.022,0.038,-0.086
318,0.042,0.051,-0.024
319,0.061,0.064,0.052
320,0.079,0.075,0.142
321,0.088,0.086,0.24
322,0.086,0.098,0.332
323,0.11,0.107,0.419
324,0.156,0.112,0.499
325,0.196,0.115,0.543
326,0.192,0.116,0.505
327,0.166,0.117,0.415
328,0.136,0.114,0.307
329,0.124,0.109,0.202
330,0.111,0.102,0.097
331,0.091,0.096,0.003
332,0.067,0.09,-0.073
333,0.052,0.084,-0.128
334,0.049,0.076,-0.165
335,0.047,0.069,-0.19
336,0.04,0.063,-0.21
337,0.033,0.059,-0.222
338,0.027,0.057,-0.23
339,0.032,0.057,-0.233
340,0.042,0.059,-0.229
341,0.055,0.063,-0.22
342,0.06,0.069,-0.208
343,0.064,0.077,-0.193
344,0.072,0.086,-0.172
345,0.087,0.095,-0.141
346,0.108,0.105,-0.099
347,0.124,0.116,-0.046
348,0.136,0.127,0.022
349,0.138,0.138,0.099
350,0.15,0.147,0.195
351,0.171,0.151,0.3
352,0.199,0.153,0.408
353,0.189,0.153,0.489
354,0.155,0.151,0.533
355,0.145,0.146,0.524
356,0.165,0.138,0.466
357,0.171,0.129,0.374
358,0.147,0.12,0.257
359,0.118,0.109,0.144
360,0.087,0.095,0.041
361,0.068,0.078,-0.041
362,0.048,0.06,-0.108
363,0.031,0.044,-0.157
364,0.014,0.03,-0.193
365,-0.001,0.017,-0.219
366,-0.007,0.006,-0.236
367,-0.007,-0.002,-0.246
368,-0.008,-0.008,-0.253
369,-0.014,-0.01,-0.259
370,-0.022,-0.008,-0.26
371,-0.025,-0.003,-0.254
372,-0.014,0.004,-0.241
373,-0.003,0.014,-0.223
374,0.009,0.026,-0.199
375,0.021,0.04,-0.166
376,0.027,0.056,-0.125
377,0.043,0.073,-0.065
378,0.063,0.09,0.013
379,0.085,0.106,0.107
380,0.1,0.121,0.211
381,0.113,0.134,0.314
382,0.147,0.144,0.419
383,0.205,0.152,0.511
384,0.248,0.158,0.558
385,0.219,0.16,0.505
386,0.172,0.159,0.406
387,0.152,0.154,0.301
388,0.145,0.146,0.198
389,0.128,0.136,0.094
390,0.108,0.122,0.005
391,0.086,0.106,-0.065
392,0.067,0.088,-0.119
393,0.052,0.07,-0.158
394,0.039,0.052,-0.188
395,0.034,0.034,-0.206
396,0.02,0.02,-0.223
397,0.008,0.009,-0.235
398,0.008,0.005,-0.24
399,0.018,0.008,-0.238
400,0.028,0.022,-0.231
