lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.768,0.805,0.779
2,0.67,0.727,0.683
3,0.61,0.662,0.62
4,0.583,0.609,0.587
5,0.564,0.566,0.559
6,0.53,0.531,0.518
7,0.501,0.504,0.482
8,0.496,0.482,0.473
9,0.483,0.466,0.456
10,0.487,0.454,0.456
11,0.488,0.445,0.455
12,0.461,0.439,0.429
13,0.449,0.434,0.417
14,0.444,0.431,0.411
15,0.432,0.428,0.399
16,0.429,0.426,0.396
17,0.404,0.424,0.374
18,0.402,0.421,0.373
19,0.39,0.418,0.365
20,0.398,0.415,0.374
21,0.411,0.411,0.39
22,0.396,0.406,0.38
23,0.387,0.401,0.379
24,0.385,0.395,0.386
25,0.38,0.389,0.39
26,0.377,0.377,0.395
27,0.371,0.371,0.395
28,0.356,0.365,0.384
29,0.35,0.36,0.381
30,0.354,0.354,0.383
31,0.362,0.349,0.389
32,0.37,0.344,0.39
33,0.359,0.34,0.373
34,0.341,0.337,0.349
35,0.331,0.333,0.33
36,0.324,0.33,0.315
37,0.311,0.326,0.297
38,0.316,0.323,0.298
39,0.308,0.321,0.286
40,0.3,0.318,0.277
41,0.298,0.316,0.274
42,0.317,0.313,0.289
43,0.328,0.312,0.298
44,0.316,0.312,0.285
45,0.304,0.312,0.273
46,0.302,0.313,0.27
47,0.314,0.313,0.282
48,0.323,0.313,0.292
49,0.317,0.314,0.288
50,0.305,0.314,0.28
51,0.313,0.313,0.294
52,0.319,0.313,0.304
53,0.331,0.312,0.322
54,0.319,0.312,0.32
55,0.309,0.311,0.319
56,0.309,0.31,0.326
57,0.309,0.309,0.332
58,0.299,0.305,0.325
59,0.313,0.302,0.339
60,0.298,0.299,0.323
61,0.289,0.296,0.312
62,0.285,0.292,0.303
63,0.295,0.288,0.305
64,0.305,0.284,0.308
65,0.286,0.281,0.283
66,0.271,0.277,0.262
67,0.259,0.274,0.247
68,0.258,0.271,0.243
69,0.259,0.267,0.241
70,0.256,0.264,0.237
71,0.256,0.261,0.236
72,0.256,0.259,0.235
73,0.259,0.256,0.236
74,0.265,0.253,0.24
75,0.258,0.25,0.232
76,0.246,0.249,0.221
77,0.25,0.248,0.227
78,0.251,0.247,0.229
79,0.247,0.246,0.227
80,0.25,0.244,0.232
81,0.238,0.243,0.223
82,0.239,0.242,0.23
83,0.224,0.24,0.223
84,0.241,0.239,0.248
85,0.246,0.237,0.262
86,0.245,0.235,0.267
87,0.229,0.234,0.256
88,0.227,0.232,0.257
89,0.238,0.23,0.266
90,0.228,0.228,0.254
91,0.22,0.226,0.241
92,0.224,0.224,0.238
93,0.219,0.223,0.225
94,0.214,0.22,0.214
95,0.231,0.217,0.223
96,0.23,0.215,0.217
97,0.218,0.212,0.202
98,0.203,0.209,0.183
99,0.193,0.205,0.17
100,0.188,0.202,0.164
101,0.192,0.199,0.164
102,0.191,0.196,0.16
103,0.193,0.193,0.161
104,0.201,0.189,0.168
105,0.195,0.186,0.163
106,0.194,0.182,0.164
107,0.185,0.178,0.157
108,0.177,0.174,0.151
109,0.167,0.171,0.143
110,0.162,0.166,0.142
111,0.157,0.162,0.142
112,0.149,0.158,0.14
113,0.142,0.153,0.139
114,0.133,0.149,0.137
115,0.144,0.144,0.155
116,0.15,0.14,0.166
117,0.153,0.137,0.171
118,0.148,0.133,0.167
119,0.136,0.13,0.155
120,0.13,0.127,0.146
121,0.124,0.123,0.137
122,0.118,0.119,0.124
123,0.109,0.115,0.112
124,0.097,0.112,0.094
125,0.107,0.11,0.097
126,0.099,0.108,0.086
127,0.104,0.106,0.085
128,0.11,0.104,0.088
129,0.103,0.103,0.079
130,0.096,0.102,0.069
131,0.102,0.101,0.073
132,0.097,0.099,0.066
133,0.1,0.098,0.067
134,0.099,0.096,0.067
135,0.097,0.095,0.066
136,0.098,0.093,0.069
137,0.102,0.091,0.075
138,0.093,0.089,0.068
139,0.08,0.088,0.059
140,0.082,0.088,0.064
141,0.085,0.087,0.071
142,0.081,0.086,0.072
143,0.085,0.085,0.081
144,0.086,0.082,0.088
145,0.087,0.08,0.094
146,0.076,0.077,0.089
147,0.066,0.073,0.083
148,0.067,0.07,0.084
149,0.071,0.066,0.086
150,0.067,0.062,0.079
151,0.057,0.058,0.064
152,0.056,0.054,0.057
153,0.045,0.05,0.041
154,0.043,0.046,0.034
155,0.046,0.043,0.032
156,0.046,0.041,0.028
157,0.046,0.038,0.025
158,0.042,0.036,0.019
159,0.04,0.034,0.013
160,0.039,0.032,0.011
161,0.025,0.03,-0.006
162,0.012,0.029,-0.02
163,0.013,0.027,-0.018
164,0.01,0.026,-0.017
165,0.009,0.025,-0.016
166,0.009,0.024,-0.014
167,0.019,0.023,-0.002
168,0.031,0.022,0.011
169,0.029,0.021,0.012
170,0.025,0.02,0.012
171,0.029,0.018,0.021
172,0.026,0.015,0.023
173,0.029,0.013,0.03
174,0.026,0.011,0.033
175,0.021,0.009,0.033
176,0.011,0.006,0.027
177,0.001,0.003,0.018
178,-0.008,-0.0,0.009
179,-0.011,-0.003,0.004
180,-0.015,-0.006,-0.005
181,-0.01,-0.009,-0.007
182,-0.016,-0.012,-0.018
183,-0.025,-0.015,-0.032
184,-0.021,-0.019,-0.034
185,-0.024,-0.023,-0.041
186,-0.031,-0.026,-0.052
187,-0.037,-0.029,-0.062
188,-0.034,-0.032,-0.061
189,-0.034,-0.034,-0.063
190,-0.029,-0.035,-0.061
191,-0.031,-0.036,-0.065
192,-0.032,-0.036,-0.066
193,-0.035,-0.035,-0.067
194,-0.029,-0.035,-0.058
195,-0.026,-0.033,-0.051
196,-0.028,-0.031,-0.05
197,-0.029,-0.028,-0.05
198,-0.032,-0.025,-0.048
199,-0.028,-0.023,-0.04
200,-0.023,-0.021,-0.029
201,-0.028,-0.018,-0.027
202,-0.018,-0.016,-0.013
203,-0.019,-0.014,-0.008
204,-0.021,-0.012,-0.005
205,-0.017,-0.01,0.003
206,-0.004,-0.009,0.019
207,0.001,-0.007,0.024
208,0.004,-0.006,0.024
209,-0.003,-0.005,0.014
210,0.004,-0.004,0.016
211,0.01,-0.003,0.015
212,0.011,-0.002,0.011
213,0.012,-0.0,0.008
214,0.004,0.001,-0.005
215,0.004,0.003,-0.009
216,0.001,0.005,-0.016
217,-0.002,0.006,-0.022
218,-0.007,0.007,-0.029
219,-0.011,0.008,-0.034
220,-0.008,0.01,-0.034
221,0.004,0.011,-0.024
222,0.009,0.012,-0.019
223,0.01,0.014,-0.016
224,0.015,0.016,-0.007
225,0.016,0.017,-0.003
226,0.025,0.019,0.007
227,0.031,0.022,0.015
228,0.035,0.024,0.023
229,0.041,0.026,0.033
230,0.038,0.028,0.035
231,0.028,0.029,0.031
232,0.033,0.03,0.04
233,0.031,0.031,0.042
234,0.036,0.031,0.051
235,0.022,0.032,0.041
236,0.02,0.032,0.041
237,0.023,0.032,0.043
238,0.036,0.032,0.052
239,0.033,0.031,0.045
240,0.041,0.031,0.045
241,0.041,0.03,0.039
242,0.033,0.029,0.026
243,0.026,0.029,0.015
244,0.025,0.029,0.009
245,0.026,0.029,0.006
246,0.019,0.03,-0.003
247,0.025,0.03,-0.001
248,0.024,0.031,-0.002
249,0.023,0.032,-0.003
250,0.027,0.034,-0.0
251,0.034,0.036,0.006
252,0.041,0.038,0.014
253,0.049,0.04,0.024
254,0.054,0.042,0.033
255,0.055,0.045,0.035
256,0.059,0.047,0.04
257,0.056,0.049,0.041
258,0.052,0.052,0.04
259,0.049,0.054,0.043
260,0.05,0.057,0.05
261,0.046,0.06,0.052
262,0.061,0.063,0.072
263,0.063,0.066,0.081
264,0.062,0.068,0.085
265,0.072,0.071,0.099
266,0.074,0.073,0.102
267,0.07,0.074,0.097
268,0.081,0.076,0.104
269,0.082,0.077,0.099
270,0.086,0.078,0.095
271,0.086,0.079,0.089
272,0.079,0.081,0.076
273,0.087,0.082,0.078
274,0.087,0.084,0.074
275,0.084,0.085,0.067
276,0.083,0.087,0.065
277,0.087,0.088,0.066
278,0.088,0.09,0.066
279,0.09,0.091,0.068
280,0.092,0.092,0.069
281,0.086,0.092,0.065
282,0.082,0.093,0.064
283,0.092,0.093,0.076
284,0.092,0.094,0.08
285,0.11,0.096,0.096
286,0.11,0.098,0.097
287,0.106,0.101,0.097
288,0.103,0.105,0.097
289,0.106,0.108,0.104
290,0.108,0.112,0.114
291,0.116,0.116,0.128
292,0.118,0.121,0.138
293,0.119,0.126,0.144
294,0.116,0.13,0.146
295,0.123,0.134,0.155
296,0.128,0.137,0.16
297,0.139,0.14,0.169
298,0.143,0.143,0.169
299,0.148,0.146,0.167
300,0.153,0.148,0.164
301,0.156,0.15,0.159
302,0.161,0.152,0.156
303,0.168,0.153,0.157
304,0.175,0.154,0.16
305,0.168,0.154,0.149
306,0.162,0.155,0.143
307,0.162,0.155,0.141
308,0.156,0.155,0.134
309,0.144,0.155,0.122
310,0.145,0.156,0.122
311,0.148,0.156,0.127
312,0.145,0.156,0.126
313,0.146,0.156,0.129
314,0.141,0.157,0.125
315,0.145,0.158,0.128
316,0.149,0.158,0.134
317,0.153,0.158,0.141
318,0.173,0.158,0.164
319,0.167,0.159,0.165
320,0.159,0.16,0.165
321,0.162,0.162,0.175
322,0.164,0.163,0.184
323,0.167,0.164,0.192
324,0.167,0.166,0.195
325,0.18,0.167,0.207
326,0.178,0.169,0.205
327,0.174,0.17,0.199
328,0.18,0.171,0.198
329,0.18,0.172,0.191
330,0.175,0.172,0.178
331,0.171,0.172,0.167
332,0.169,0.171,0.159
333,0.163,0.171,0.148
334,0.163,0.17,0.144
335,0.159,0.17,0.138
336,0.165,0.17,0.143
337,0.162,0.171,0.138
338,0.174,0.172,0.148
339,0.182,0.173,0.155
340,0.189,0.176,0.164
341,0.17,0.179,0.148
342,0.18,0.182,0.159
343,0.18,0.185,0.16
344,0.19,0.188,0.17
345,0.183,0.192,0.166
346,0.195,0.195,0.181
347,0.187,0.199,0.176
348,0.187,0.202,0.181
349,0.202,0.204,0.203
350,0.215,0.207,0.223
351,0.21,0.209,0.226
352,0.218,0.21,0.239
353,0.218,0.211,0.243
354,0.227,0.211,0.254
355,0.227,0.209,0.256
356,0.22,0.209,0.247
357,0.218,0.208,0.242
358,0.21,0.206,0.229
359,0.202,0.205,0.213
360,0.206,0.203,0.21
361,0.195,0.201,0.192
362,0.199,0.199,0.192
363,0.18,0.196,0.17
364,0.172,0.194,0.159
365,0.179,0.191,0.165
366,0.18,0.188,0.164
367,0.183,0.185,0.165
368,0.175,0.182,0.157
369,0.175,0.179,0.157
370,0.182,0.177,0.165
371,0.183,0.175,0.167
372,0.179,0.173,0.163
373,0.185,0.172,0.17
374,0.172,0.171,0.158
375,0.174,0.171,0.163
376,0.175,0.17,0.168
377,0.174,0.169,0.17
378,0.177,0.168,0.179
379,0.158,0.167,0.167
380,0.14,0.166,0.157
381,0.164,0.165,0.185
382,0.157,0.164,0.183
383,0.155,0.162,0.183
384,0.163,0.16,0.19
385,0.156,0.158,0.182
386,0.167,0.156,0.19
387,0.153,0.153,0.17
388,0.146,0.151,0.157
389,0.153,0.149,0.155
390,0.151,0.147,0.145
391,0.157,0.145,0.145
392,0.145,0.144,0.128
393,0.133,0.143,0.114
394,0.136,0.143,0.117
395,0.145,0.145,0.125
396,0.153,0.147,0.131
397,0.157,0.152,0.134
398,0.153,0.158,0.127
399,0.166,0.167,0.139
400,0.179,0.179,0.152
