gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2070,932,3.09948444366455,23.9033355712891,90.3533782958984,3670144,2071,692,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-01 19:05:09.323569,96.30662829891149,50.48923635367234,43.081035493588665,0.0071162311056158075,5.0,-50.5,1.7549928774784245,-50.85,3.9609,5.6005,9.0079,0.9636,3.9718,2.9868,2.8625609652150192,7
101102,npp,1307,304,5.59549283981323,23.8991031646729,90.3516311645508,3670144,1306,162,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-02 18:46:13.637793,94.19558005620566,65.17344357879558,53.46549788203819,0.0249116894896895,2.0,-65.17,2.898275349237888,-65.42,5.8641,9.8132,13.3819,0.55,3.9417,3.0773,2.6423781697323276,7
101111,npp,224,3648,4.59759759902954,23.8999862670898,90.3521423339844,3670144,229,2957,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-02 20:26:38.239593,-74.80245312910739,62.80097206546882,51.951400553754546,0.0024738676536332025,18.0,62.79,2.6065528283652384,62.51,5.3064,8.2682,14.1875,0.6527,3.9887,3.001,2.9578098724013295,7
101858,npp,999,3242,11.1015176773071,23.8999671936035,90.3543243408203,3670144,1000,2583,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-08 20:14:07.887545,-76.1304887427235,53.36175162493008,45.272665825828525,0.0816087258405244,16.0,53.35,1.9513309067639726,53.0,4.8328,7.9346,11.5294,0.6802,7.0199,7.551,6.126230458654213,7
101986,npp,313,2614,3.34377384185791,23.8999652862549,90.3506469726562,3670144,313,2111,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-09 19:55:21.100258,-78.18226823869594,31.248161185616873,27.34158751520707,0.054269690966672855,13.0,31.22,1.2365102219381485,30.64,3.9019,5.4378,8.8291,0.9925,3.7034,3.3187,2.371230205426042,7
102602,npp,1759,2824,5.74839162826538,23.9016189575195,90.3540191650391,3670176,1758,2275,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-14 20:01:33.927662,-76.63731508661971,39.95703528077324,34.65416514208994,0.0003412792685038439,14.0,39.94,1.4276677814245327,39.46,4.3039,6.1835,9.4749,0.8728,5.0922,5.0172,5.0172,7
102724,npp,1058,2198,1.70643579959869,23.9010715484619,90.3505935668945,3670176,1058,1758,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-15 19:42:47.131890,-81.20511136839801,9.53798086371128,8.436370748523235,7.865303320904089e-09,11.0,9.51,1.0,8.81,2.6425,4.5331,7.4389,1.1906,2.5702,2.0316,2.0316,7
102845,npp,335,1568,6.79798316955566,23.9015884399414,90.3578262329102,3670176,335,1177,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-16 19:23:55.003130,97.35494323727927,25.814309518393273,22.67766264759556,8.006891334980835e-15,8.0,-25.84,1.1367971201176101,-26.44,2.8313,5.1731,7.6638,1.0433,6.8263,7.0921,7.0921,7
103083,npp,1883,304,4.94008207321167,23.8965740203857,90.3546371459961,3670176,1882,162,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-18 18:46:07.191993,94.30880416170336,65.16852815705663,53.46651168294579,2.2411272018986223e-24,2.0,-65.17,2.898275349237888,-65.42,5.8641,9.8132,13.3819,0.55,3.7156,2.7169,2.7169,7
103092,npp,800,3649,4.69155883789062,23.8982849121094,90.353141784668,3670176,796,2957,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-18 20:26:31.793656,-74.6121137166189,62.815234474350824,51.96490415856228,4.0643488434533226e-16,18.0,62.81,2.7445598364131496,62.51,5.3064,8.2682,14.1875,0.6527,4.0938,3.0624,3.0624,7
103330,npp,2505,2406,5.92228364944458,23.901782989502,90.3581390380859,3670176,2505,1946,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-20 19:48:59.990228,-77.32537079485462,21.05994654108195,18.551997934941493,6.217724002148233e-26,12.0,21.03,1.0837787002826917,20.35,3.0567,5.5861,8.9856,0.9661,5.7071,5.7217,5.7217,7
103448,npp,1789,1777,4.63272762298584,23.90061378479,90.3564758300781,3670176,1789,1357,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-21 19:30:09.642171,96.47761347909756,14.7896918856696,13.06277922549221,6.97468615181145e-28,9.0,-14.8,1.015504800579495,-15.4,3.1078,4.7798,7.8346,1.1291,5.2521,5.2308,5.2308,7
103566,npp,1052,1144,9.7988338470459,23.8992958068848,90.3555526733398,3670176,1051,842,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-22 19:11:17.519169,96.41287348592061,43.6910661283553,37.70554107004064,5.7281792914129584e-27,6.0,-43.7,1.5732132722552272,-44.1,4.2334,6.5059,9.2893,0.8295,7.4901,8.1286,8.1286,7
103686,npp,277,512,3.89119124412537,23.902515411377,90.3524780273438,3670176,279,312,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-23 18:52:23.621340,94.99344644742843,61.070122319977344,50.795883818331305,4.0166570356748017e-25,3.0,-61.07,2.5331140255951103,-61.32,5.5499,7.8605,10.8712,0.6866,3.83,2.6717,2.6717,7
103694,npp,2244,3853,10.3750219345093,23.8965759277344,90.3545227050781,3670176,2246,3089,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-23 20:32:44.664788,-74.39876171319528,66.55184690961826,54.32567195849433,3.2868842639449477e-25,19.0,66.56,3.1865100272627664,66.3,5.8419,8.544,12.2279,0.6317,5.9715,6.5535,6.5535,7
103811,npp,1563,3241,3.55365419387817,23.9010562896729,90.3515167236328,3670176,1562,2582,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-24 20:13:59.665133,-76.03082910827966,53.33471971183839,45.25500360580463,8.656792414814363e-25,16.0,53.32,1.9513309067639726,53.0,4.8328,7.9346,11.5294,0.6802,3.1518,2.4171,2.4171,7
104405,npp,3007,3445,11.3731174468994,23.8972682952881,90.3567657470703,3670176,3004,2790,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-29 20:20:10.796591,-75.24321363627374,58.45232855803959,48.988860080135275,1.2093801465962045e-13,17.0,58.45,2.253202848596432,58.17,5.3038,8.1945,13.3128,0.6586,6.8077,7.4904,7.4904,7
104522,npp,2326,2823,2.8720018863678,23.8974227905273,90.3529968261719,3670176,2326,2274,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-04-30 20:01:25.797263,-77.4343925989202,39.91340671158241,34.61910673861595,9.032580538920737e-08,14.0,39.91,1.4276677814245327,39.46,4.3039,6.1835,9.4749,0.8728,3.0774,2.5067,2.5067,7
105564,npp,1606,2196,1.36415088176727,23.8988800048828,90.3514633178711,3670144,1606,1756,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-05-01 19:42:37.241777,-79.34328162628469,9.423971477002079,8.33587719226441,0.001941632359635576,11.0,9.39,1.0,8.81,2.6425,4.5331,7.4389,1.1906,2.228,1.6241,1.5902019257682563,7
105916,npp,135,929,5.40664577484131,23.8983192443848,90.3512191772461,3670144,135,690,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-05-03 19:04:53.027781,96.3864137531329,50.56666185383897,43.14421478719452,0.046379717521232273,5.0,-50.59,1.7549928774784245,-50.85,3.9609,5.6005,9.0079,0.9636,5.2865,5.2101,4.4003776549948315,7
106285,npp,682,3031,16.1560192108154,23.9021472930908,90.3576431274414,3670144,682,2438,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-05-05 20:07:36.981203,-76.51446431638854,47.18892032848415,40.50771106647619,0.12669468575213916,15.0,47.18,1.646109783506203,46.83,5.4028,7.9487,12.0456,0.679,10.3829,10.9695,8.75759523796795,7
106466,npp,3057,2403,5.58612442016602,23.902853012085,90.352668762207,3670144,3058,1944,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-05-06 19:48:50.214307,-79.59431066472831,20.90125055104534,18.41367776372566,0.1287727694455919,12.0,20.87,1.0837787002826917,20.35,3.0567,5.5861,8.9856,0.9661,5.3969,5.3969,3.1487149221033848,7
106642,npp,2323,1774,3.81575131416321,23.8997592926025,90.3512954711914,3670144,2323,1355,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-05-07 19:29:59.890369,98.18641278041378,14.948721806193367,13.20229704345915,0.08837069854651645,9.0,-14.96,1.0442604737599883,-15.4,3.1078,4.7798,7.8346,1.1291,4.4737,4.3084,2.765576259771904,7
107560,npp,3043,1353,3.50401759147644,23.8987579345703,90.3572692871094,3670176,3044,1021,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-05-13 19:17:20.750044,97.50065388391431,35.672931397770505,31.085874785299595,0.00046548669086251393,7.0,-35.68,1.2937979144666532,-36.06,3.7909,6.7039,10.0748,0.805,2.9237,2.8209,2.8209,7
108445,npp,1409,1562,2.68492531776428,23.8981552124023,90.3543395996094,3670176,1410,1173,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-05-18 19:23:33.727547,98.30637761981735,26.122980868838656,22.94392135618282,5.1108117189603846e-20,8.0,-26.14,1.1367971201176101,-26.44,2.8313,5.1731,7.6638,1.0433,3.2082,2.8011,2.8011,7
109147,npp,490,2398,4.88673639297485,23.898904800415,90.3557052612305,3670176,490,1940,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-05-22 19:48:35.247691,-78.41053403257182,20.642777807262746,18.188057551477094,1.187595623591173e-25,12.0,20.61,1.0837787002826917,20.35,3.0567,5.5861,8.9856,0.9661,4.7516,4.7212,4.7212,7
109320,npp,2842,1769,1.95881295204163,23.8976535797119,90.3538055419922,3670176,2842,1350,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-05-23 19:29:44.892513,96.61339844676456,15.245040423893474,13.462368681807135,4.055147955737102e-25,9.0,-15.24,1.0442604737599883,-15.4,3.1078,4.7798,7.8346,1.1291,2.6955,2.2117,2.2117,7
109495,npp,2100,1137,7.00273847579956,23.8990707397461,90.3608245849609,3670176,2101,836,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-05-24 19:10:52.793704,96.81724619286517,43.930626331838766,37.897105370968845,3.322485721942203e-23,6.0,-43.93,1.5732132722552272,-44.1,4.2334,6.5059,9.2893,0.8295,5.7128,5.8091,5.8091,7
109495,npp,2100,1136,2.11764585971832,23.8998756408691,90.3537826538086,3670176,2101,836,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-05-24 19:10:52.793704,96.81468193990717,43.96431156014145,37.924320692532014,3.334025842539135e-23,6.0,-43.97,1.5732132722552272,-44.1,4.2334,6.5059,9.2893,0.8295,2.6076,1.7567,1.7567,7
115692,npp,494,3215,1.17351067066193,23.8998241424561,90.3514556884766,3670176,492,2557,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-06-27 20:12:55.809101,-76.67691463434134,52.642813036424485,44.724714751517816,1.732387480275306e-17,16.0,52.63,1.9513309067639726,53.0,4.8328,7.9346,11.5294,0.6802,1.9321,0.7982,0.7982,7
123676,npp,1294,1127,2.73191714286804,23.9024791717529,90.3562698364258,3670176,1293,829,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-07-27 19:10:16.616554,96.23381544868941,44.28079240202365,38.17706253569496,6.150024512518809e-09,6.0,-44.27,1.5732132722552272,-44.1,4.2334,6.5059,9.2893,0.8295,2.9981,2.2663,2.2663,7
124044,npp,1834,3224,1.15414142608643,23.9025688171387,90.35302734375,3670144,1834,2563,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-07-29 20:13:00.569735,-76.13320343317288,52.87048725072181,44.89968811716435,0.0007137894999798876,16.0,52.87,1.9513309067639726,53.0,4.8328,7.9346,11.5294,0.6802,1.9221,0.785,0.785,7
124222,npp,1151,2597,4.06781530380249,23.8983306884766,90.3554306030273,3670144,1150,2098,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-07-30 19:54:13.802789,-76.94069535953962,30.456696706592,26.664908361248738,0.021051973452285107,13.0,30.45,1.184412938166907,30.64,3.9019,5.4378,8.8291,0.9925,4.2403,4.0373,3.6697631924942793,7
144028,npp,1220,1122,7.35927677154541,23.9020214080811,90.3571395874023,3670176,1221,825,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-15 19:09:54.482305,96.93489885926242,44.4405465407788,38.30468467794557,8.015986546036027e-34,6.0,-44.44,1.5732132722552272,-44.1,4.2334,6.5059,9.2893,0.8295,5.9394,6.1049,6.1049,7
144634,npp,1095,2592,3.54548621177673,23.8997402191162,90.3532333374023,3670176,1095,2095,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-18 19:53:53.571733,-78.0076909334231,30.221326245070667,26.462375974543857,1.234836173904735e-31,13.0,30.21,1.184412938166907,30.64,3.9019,5.4378,8.8291,0.9925,3.7993,3.5188,3.5188,7
144831,npp,396,1965,0.984262883663177,23.8981304168701,90.3518447875977,3670176,396,1535,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-19 19:35:05.067160,95.03637796887392,4.015462517020826,3.5542327994733367,2.0640583019072304e-28,10.0,-4.01,1.0,-3.49,3.1097,5.3969,9.5049,1.0,0.9843,0.9843,0.9843,7
145027,npp,2747,1337,7.56170415878296,23.8999252319336,90.3549880981445,3670176,2747,1010,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-20 19:16:14.788057,96.75644214749444,36.38070471887622,31.67491938564928,4.682647316804734e-23,7.0,-36.36,1.2937979144666532,-36.06,3.7909,6.7039,10.0748,0.805,6.0599,6.0875,6.0875,7
145027,npp,2747,1338,11.2472620010376,23.8990154266357,90.3625183105469,3670176,2747,1010,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-20 19:16:14.788057,96.75842274646824,36.33808933073118,31.639226946230313,4.657287450618124e-23,7.0,-36.32,1.2937979144666532,-36.06,3.7909,6.7039,10.0748,0.805,8.9086,9.0545,9.0545,7
145227,npp,1989,703,8.52083206176758,23.9013710021973,90.3632125854492,3670176,1990,483,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-21 18:57:22.733446,95.55541626128037,56.685447086756405,47.71315732752576,4.820560706586937e-16,4.0,-56.67,2.1127631471468895,-56.57,5.471,8.7035,11.7905,0.6201,5.3105,5.2837,5.2837,7
145227,npp,1989,702,9.75231552124023,23.9020652770996,90.3557205200195,3670176,1990,483,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-21 18:57:22.733446,95.55253329432203,56.7102014311943,47.73104278830046,4.853026731685601e-16,4.0,-56.69,2.1127631471468895,-56.57,5.471,8.7035,11.7905,0.6201,5.8934,6.0473,6.0473,7
145241,npp,847,4032,6.53314590454102,23.9005737304688,90.3512649536133,3670176,853,3184,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-21 20:37:38.443904,-73.51079261339179,69.45271224092846,55.99933305156439,2.1386909191862017e-24,20.0,69.44,3.5496478698597698,69.56,5.574,8.0421,12.4084,0.6711,4.9718,4.3843,4.3843,7
145435,npp,185,3425,17.2545852661133,23.8990364074707,90.3559265136719,3670176,185,2772,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-22 20:18:57.063398,-75.80090293164658,57.99297389620246,48.65455852530864,5.510408360719601e-18,17.0,57.98,2.2013981571160284,58.17,5.3038,8.1945,13.3128,0.6586,9.5126,11.364,11.364,7
145624,npp,2586,2803,8.80620574951172,23.8995933532715,90.3547744750977,3670176,2586,2256,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-23 20:00:12.119510,-77.52275940303012,39.16612083383066,33.9955560272379,1.4915492610770921e-10,14.0,39.16,1.4276677814245327,39.46,4.3039,6.1835,9.4749,0.8728,7.234,7.6861,7.6861,7
145818,npp,1893,2178,1.1003397107124329,23.8985824584961,90.3503189086914,3670144,1893,1739,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-24 19:41:25.394981,-79.17139416077845,8.353947248845062,7.38989134509146,0.0009980584769270623,11.0,8.35,1.0,8.81,2.6425,4.5331,7.4389,1.1906,1.9641,1.31,1.31,7
146006,npp,1178,1549,5.34316444396973,23.9007453918457,90.3543243408203,3670144,1178,1162,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-25 19:22:35.117093,97.80578875444506,26.783540465099755,23.510709267303856,0.017605903781159466,8.0,-26.78,1.1367971201176101,-26.44,2.8313,5.1731,7.6638,1.0433,5.5465,5.5744,5.267026551917019,7
146194,npp,442,913,3.95114469528198,23.9021949768066,90.3517074584961,3670144,442,680,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-26 19:03:43.065888,96.16482115389606,51.052148507050376,43.50973676668124,0.051301799726684964,5.0,-51.04,1.847645286154319,-50.85,3.9609,5.6005,9.0079,0.9636,4.5042,3.8075,2.911845265607535,7
146383,npp,2757,288,6.96649074554443,23.902193069458,90.3520812988281,3670144,2759,152,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-27 18:44:49.234707,94.47291655916747,65.49108282279758,53.65631158156034,0.10108647101534646,2.0,-65.47,3.0,-65.42,5.8641,9.8132,13.3819,0.55,4.448,3.8314,2.0665773849986877,7
146398,npp,1677,3629,19.5002365112305,23.9007091522217,90.3554611206055,3670144,1675,2942,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-27 20:25:13.842358,-74.75429955661252,62.41652442361017,51.69227551386442,0.05355935084974733,18.0,62.41,2.6065528283652384,62.51,5.3064,8.2682,14.1875,0.6527,9.7061,12.7285,11.79343170970353,7
146589,npp,1013,3014,11.4448928833008,23.9029941558838,90.3555374145508,3670144,1014,2426,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-28 20:06:30.686845,-76.9517435637113,46.637826623731925,40.06350098141347,0.12552680125686136,15.0,46.63,1.646109783506203,46.83,5.4028,7.9487,12.0456,0.679,7.5209,7.7708,5.579284800965581,7
146778,npp,327,2387,5.10047245025635,23.8972187042236,90.3523330688477,3670144,327,1930,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-29 19:47:43.973072,-77.78000677693427,20.034254291225935,17.654761859322463,0.26242377720520765,12.0,20.03,1.0837787002826917,20.35,3.0567,5.5861,8.9856,0.9661,4.9488,4.9277,0.34616290533274263,7
146964,npp,2690,1760,9.45056343078613,23.9025955200195,90.3564682006836,3670144,2691,1342,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-10-30 19:28:55.481630,99.09583703485224,15.724619126928799,13.881743296868523,0.19736223362152902,9.0,-15.73,1.0442604737599883,-15.4,3.1078,4.7798,7.8346,1.1291,9.8697,10.6707,7.225042735047422,7
148548,npp,1948,83,13.0615510940552,23.9026927947998,90.3568267822266,3670144,1946,36,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-07 18:38:34.351814,93.58859698890667,68.97584562549002,55.72087562357323,0.000562766696654901,1.0,-68.95,3.3985290935932855,-68.95,7.2992,11.1117,16.5858,0.4857,5.9707,6.344,6.344,7
148562,npp,907,3428,4.2996973991394,23.8986988067627,90.3519744873047,3670144,906,2775,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-07 20:19:04.297054,-75.60885321866192,58.063110990057574,48.703002654231405,0.006721228229374668,17.0,58.05,2.2013981571160284,58.17,5.3038,8.1945,13.3128,0.6586,3.6277,2.8318,2.714457140360703,7
148756,npp,234,2807,5.98581695556641,23.8980121612549,90.3567962646484,3670144,234,2259,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-08 20:00:19.361212,-77.38391847068124,39.319652756238035,34.12192193827361,0.0010832526611470586,14.0,39.31,1.4276677814245327,39.46,4.3039,6.1835,9.4749,0.8728,5.2585,5.2244,5.205487985613204,7
148951,npp,2595,2182,2.11771559715271,23.8969955444336,90.3525695800781,3670176,2595,1743,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-09 19:41:32.649543,-79.13509005915836,8.58438283309422,7.59331968637566,7.255207763975413e-08,11.0,8.58,1.0,8.81,2.6425,4.5331,7.4389,1.1906,2.9815,2.5213,2.5213,7
149155,npp,1878,1553,8.75421810150146,23.9001026153564,90.3569717407227,3670176,1878,1165,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-10 19:22:42.382509,97.98634207611026,26.58078781118074,23.335605363838255,3.1485022119596657e-16,8.0,-26.59,1.1367971201176101,-26.44,2.8313,5.1731,7.6638,1.0433,8.5471,9.133,9.133,7
149345,npp,1140,917,2.30847334861755,23.9027061462402,90.3538436889648,3670176,1142,682,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-11 19:03:50.335296,96.40131995585526,50.93176921874468,43.41667518105948,6.893210445758044e-24,5.0,-50.93,1.847645286154319,-50.85,3.9609,5.6005,9.0079,0.9636,3.6152,2.2246,2.2246,7
149538,npp,381,291,11.0051050186157,23.9003658294678,90.3551635742188,3670176,379,153,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-12 18:44:54.728799,94.0456256226117,65.43777328261267,53.62304731204397,4.307419556196795e-30,2.0,-65.42,2.898275349237888,-65.42,5.8641,9.8132,13.3819,0.55,5.8082,6.0525,6.0525,7
149548,npp,2373,3633,18.2916851043701,23.8984241485596,90.3574523925781,3670176,2374,2945,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-12 20:25:21.115494,-75.24577556615603,62.50141102224204,51.74761367242971,2.3152871890513438e-23,18.0,62.49,2.6065528283652384,62.51,5.3064,8.2682,14.1875,0.6527,9.2424,11.9397,11.9397,7
149734,npp,1707,3016,2.2148756980896,23.9003086090088,90.3508758544922,3670176,1706,2428,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-13 20:06:36.186703,-76.86670207094747,46.71822895365564,40.12735274655367,2.650727040180579e-32,15.0,46.7,1.646109783506203,46.83,5.4028,7.9487,12.0456,0.679,1.9137,1.5038,1.5038,7
149921,npp,1018,2390,9.94894123077393,23.9002952575684,90.3560791015625,3670176,1018,1933,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-14 19:47:49.478406,-78.01212331045667,20.209949216487768,17.80832605533899,4.3607753407058864e-33,12.0,20.19,1.0837787002826917,20.35,3.0567,5.5861,8.9856,0.9661,9.4225,9.612,9.612,7
150107,npp,308,1762,0.671400487422943,23.8996677398682,90.3518676757812,3670176,308,1344,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-15 19:29:00.996708,97.75490851073482,15.643653155174283,13.811040033558994,5.04156984588191e-33,9.0,-15.62,1.0442604737599883,-15.4,3.1078,4.7798,7.8346,1.1291,1.4626,0.7581,0.7581,7
150294,npp,2648,1129,0.965917408466339,23.9035739898682,90.3510284423828,3670176,2649,831,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-16 19:10:08.956700,96.40280719172857,44.22982826738214,38.13514271649181,5.512533231343637e-31,6.0,-44.2,1.5732132722552272,-44.1,4.2334,6.5059,9.2893,0.8295,1.8755,0.8013,0.8013,7
150678,npp,117,3226,15.7997198104858,23.9010334014893,90.3576889038086,3670176,118,2564,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-18 20:12:53.036190,-76.61734517605727,52.93854086109554,44.949790324597096,1.4435843698207413e-27,16.0,52.92,1.9513309067639726,53.0,4.8328,7.9346,11.5294,0.6802,9.4276,10.7466,10.7466,7
151043,npp,1787,1971,0.855737149715424,23.8985919952393,90.3506469726562,3670176,1787,1541,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-20 19:35:17.842729,89.52485445996808,3.744690056998292,3.314647715398752,2.642476861662775e-15,10.0,-3.66,1.0,-3.49,3.1097,5.3969,9.5049,1.0,0.8557,0.8557,0.8557,7
151221,npp,1061,1343,9.57532405853271,23.9017219543457,90.3566131591797,3670176,1062,1014,196611,3866787,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-21 19:16:27.577130,97.40538878566673,36.11203695492619,31.450083450369743,1.1699525135707021e-07,7.0,-36.11,1.2937979144666532,-36.06,3.7909,6.7039,10.0748,0.805,7.6163,7.7085,7.7085,7
151530,npp,2611,81,19.922815322876,23.8964691162109,90.3572769165039,3670144,2614,36,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-23 18:38:39.024635,93.97299198685303,68.9520045247664,55.71091380438587,0.02145175931100999,1.0,-68.98,3.3985290935932855,-68.95,7.2992,11.1117,16.5858,0.4857,7.9896,9.6765,9.301983513437838,7
151543,npp,1568,3428,18.5252838134766,23.8973827362061,90.3561477661133,3670144,1572,2777,196611,3866755,1840,bgd_dhaka_15_26,23.9,90.35416667,15,26,bgd_dhaka,2012-11-23 20:19:07.185896,-75.45881874772337,58.10426752347019,48.73488345036174,0.0009224367085352659,17.0,58.05,2.2013981571160284,58.17,5.3038,8.1945,13.3128,0.6586,10.0898,12.2009,12.2009,7
