gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2058,922,4.01370978355408,23.9874668121338,90.2965087890625,3670144,2058,685,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-01 19:05:07.544289,95.95689550287305,50.78659813958768,43.31020140143631,0.007166484099197131,5.0,-50.79,1.847645286154319,-51.13,3.9955,6.3498,9.1078,0.6625,2.9424,2.6591,2.5107653603408995,7
101102,npp,1294,295,4.8872504234314,23.9869861602783,90.2966613769531,3670144,1291,156,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-02 18:46:11.858513,93.98911482493158,65.34454406746674,53.57232550764943,0.024967258663766558,2.0,-65.34,2.898275349237888,-65.58,4.8047,6.6836,9.8418,0.6294,3.5869,3.0761,2.559318093293436,7
101111,npp,214,3638,2.84512186050415,23.985523223877,90.2989654541016,3670144,215,2949,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-02 20:26:38.239593,-75.18739614848751,62.59862770718679,51.81827754370648,0.002509551912517164,18.0,62.59,2.6065528283652384,62.31,4.2549,5.4572,6.9136,0.7709,3.2046,2.1932,2.1412563309014048,7
101986,npp,302,2603,3.86796116828918,23.9848289489746,90.2953414916992,3670144,301,2103,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-09 19:55:19.320986,-77.4972849452238,30.755800591903437,26.921802889109195,0.05414140334198159,13.0,30.73,1.2365102219381485,30.12,3.4308,4.6485,5.6049,0.905,3.5755,3.5004,2.3797604445071494,7
102482,npp,2427,3435,4.44851303100586,23.9899597167969,90.2981491088867,3670144,2426,2781,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-13 20:20:18.943497,-75.39432057199586,58.21638188349347,48.82070680300872,0.003936318476641332,17.0,58.22,2.253202848596432,57.91,4.3644,5.5484,7.5452,0.7582,3.7186,3.3728,3.291324568709855,7
102602,npp,1748,2813,4.14356088638306,23.989595413208,90.2937240600586,3670176,1749,2265,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-14 20:01:33.927662,-77.45092743113723,39.53497220352167,34.305599103258075,0.00033449687731017507,14.0,39.53,1.4276677814245327,38.97,3.6172,4.9446,7.0812,0.8508,3.6456,3.5252,3.5252,7
102724,npp,1047,2188,1.65384185314178,23.9836959838867,90.2983627319336,3670176,1047,1748,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-15 19:42:45.352663,-78.7112697167627,8.95845482029687,7.924747036360937,7.403410227564901e-09,11.0,8.93,1.0,8.17,3.1052,4.0781,5.5538,1.0315,1.7825,1.706,1.706,7
102845,npp,324,1558,2.35411405563354,23.9853172302246,90.2961349487305,3670176,324,1169,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-16 19:23:55.003130,98.67155590422654,26.303152287757438,23.099709587479595,7.605313593144365e-15,8.0,-26.34,1.1367971201176101,-26.93,3.3036,4.5675,5.988,0.921,2.2597,2.1682,2.1682,7
103083,npp,1870,294,3.29207897186279,23.9843673706055,90.2932510375977,3670176,1867,156,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-18 18:46:05.412763,94.09654848239833,65.35500846143914,53.58294007667394,2.236470373550813e-24,2.0,-65.36,2.898275349237888,-65.58,4.8047,6.6836,9.8418,0.6294,3.0365,2.0721,2.0721,7
103092,npp,789,3638,4.55792665481567,23.9901657104492,90.2942962646484,3670176,791,2949,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-18 20:26:31.793656,-75.02305232810696,62.592744243796126,51.818517207037765,3.9549337087511577e-16,18.0,62.59,2.6065528283652384,62.31,4.2549,5.4572,6.9136,0.7709,3.8618,3.5136,3.5136,7
103330,npp,2494,2394,3.31050157546997,23.9880294799805,90.2929306030273,7864480,2494,1937,196611,8061091,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-20 19:48:58.210948,-77.60462376987267,20.447116626625416,18.01764769097384,6.309323658070221e-26,12.0,20.4,1.0837787002826917,19.77,3.0386,4.4219,6.0343,0.9513,3.1812,3.1494,3.1494,7
103448,npp,1778,1767,1.60741531848907,23.9845409393311,90.2967529296875,3670176,1778,1348,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-21 19:30:09.642171,98.89826592709586,15.319567971440124,13.5283086411346,7.244246941451514e-28,9.0,-15.35,1.0442604737599883,-16.06,3.148,4.0996,5.2669,1.0261,1.8202,1.6494,1.6494,7
103566,npp,1040,1133,1.36455857753754,23.9857597351074,90.2958068847656,3670176,1043,834,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-22 19:11:15.739890,96.0064107246985,44.06883142614846,38.01101271815215,6.0794058996893995e-27,6.0,-44.07,1.5732132722552272,-44.44,4.2075,5.6303,7.8341,0.7472,1.4953,1.0195,1.0195,7
103686,npp,265,502,2.08750462532043,23.9853324890137,90.2941360473633,3670176,265,304,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-23 18:52:21.842059,94.72928489477059,61.280054800058494,50.93806683658502,4.322871535469146e-25,3.0,-61.28,2.5331140255951103,-61.53,5.3211,7.4593,9.8478,0.564,2.0861,1.1773,1.1773,7
103694,npp,2233,3840,1.85740005970001,23.9864120483398,90.2946243286133,3670176,2233,3082,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-23 20:32:42.885553,-74.1869932006647,66.34009159732122,54.19760351962084,3.4773499154954113e-25,19.0,66.34,3.0,66.09,3.9164,5.2451,6.7811,0.802,3.0775,1.4897,1.4897,7
103811,npp,1552,3230,3.05419230461121,23.9869842529297,90.2979507446289,3670176,1556,2570,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-24 20:13:57.885852,-75.70073132843945,53.036829753348485,45.03107818394045,9.282904668270627e-25,16.0,53.03,1.9513309067639726,52.68,4.3409,5.5953,7.1856,0.7518,2.9045,2.2963,2.2963,7
104046,npp,153,1975,1.002042293548584,23.9892082214355,90.2941665649414,3670176,153,1545,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-26 19:36:22.547583,93.35469706166862,3.436935994138645,3.0426835266570937,9.183287090184544e-20,10.0,-3.43,1.0,-4.06,3.0951,4.2067,5.7555,1.0,1.002,1.002,1.002,7
104287,npp,581,4043,1.15329217910767,23.989616394043,90.2938461303711,3670176,583,3188,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-28 20:38:54.016941,-73.8565757881398,69.60126222521316,56.09221385106612,2.0943261904411403e-18,20.0,69.61,3.5496478698597698,69.38,3.6944,5.4466,7.6114,0.7724,2.9972,0.8908,0.8908,7
104397,npp,966,85,3.37934684753418,23.9881000518799,90.297233581543,3670176,967,37,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-29 18:39:40.856476,93.63009607850819,68.91364260819833,55.69901860129229,0.00034590424882871627,1.0,-68.92,3.3985290935932855,-69.1,4.9239,7.1911,11.14,0.585,3.0852,1.9769,1.9769,7
104405,npp,2996,3434,3.01805830001831,23.9893589019775,90.298095703125,3670176,2998,2780,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-29 20:20:10.796591,-75.71897869304507,58.19574553123118,48.80738602825613,1.322163788884414e-13,17.0,58.2,2.253202848596432,57.91,4.3644,5.5484,7.5452,0.7582,3.0838,2.2883,2.2883,7
104522,npp,2314,2811,1.37201654911041,23.9907741546631,90.2937927246094,3670176,2314,2264,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-04-30 20:01:24.017984,-77.6641804091705,39.47628464263597,34.25806003815213,9.756228790475409e-08,14.0,39.46,1.4276677814245327,38.97,3.6172,4.9446,7.0812,0.8508,1.7043,1.1673,1.1673,7
105564,npp,1594,2185,1.35029458999634,23.9894924163818,90.2927780151367,3670144,1594,1746,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-05-01 19:42:35.462503,-77.05529540278367,8.793133430924215,7.778894086795804,0.00196703695692948,11.0,8.76,1.0,8.17,3.1052,4.0781,5.5538,1.0315,1.4789,1.3929,1.352185513766094,7
105916,npp,122,919,3.65587544441223,23.9891986846924,90.2965316772461,3670144,122,683,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-05-03 19:04:51.248500,96.08951232339349,50.8576433830242,43.36836138315315,0.04638651302586207,5.0,-50.87,1.847645286154319,-51.13,3.9955,6.3498,9.1078,0.6625,2.7487,2.422,1.4618741419792904,7
106285,npp,671,3019,7.89062976837158,23.9893207550049,90.2954025268555,3670144,669,2430,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-05-05 20:07:35.201921,-76.63339546945302,46.81174040046744,40.20888147766242,0.12660515159512753,15.0,46.79,1.646109783506203,46.47,3.8457,5.2411,6.6395,0.8026,5.8163,6.3334,3.712877958661352,7
106466,npp,3046,2392,6.19334983825684,23.9876823425293,90.2948608398438,3670144,3046,1935,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-05-06 19:48:48.435033,-78.52632088590599,20.320361047876368,17.907091646481742,0.12858874470372628,12.0,20.3,1.0837787002826917,19.77,3.0386,4.4219,6.0343,0.9513,5.8412,5.8919,3.230320786842993,7
106642,npp,2311,1764,5.09381580352783,23.9883460998535,90.2993621826172,3670144,2311,1345,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-05-07 19:29:58.111089,98.81865604313238,15.471558303910923,13.661576291473986,0.08818403547869523,9.0,-15.51,1.0442604737599883,-16.06,3.148,4.0996,5.2669,1.0261,5.1588,5.2269,3.4016329729116346,7
107560,npp,3031,1343,1.60712468624115,23.9851703643799,90.3007507324219,3670176,3031,1014,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-05-13 19:17:18.970763,96.97152018538769,36.108651056889684,31.451623998228214,0.00045802904072280196,7.0,-36.11,1.2937979144666532,-36.52,3.3423,5.1619,7.4336,0.815,1.4592,1.3097,1.3097,7
107560,npp,3031,1342,1.32765698432922,23.9860877990723,90.2932586669922,3670176,3031,1014,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-05-13 19:17:18.970763,96.96938944309441,36.15126488773126,31.487352893682,0.00045721491037256537,7.0,-36.15,1.2937979144666532,-36.52,3.3423,5.1619,7.4336,0.815,1.2432,1.082,1.082,7
108090,npp,2830,2807,1.27790927886963,23.9871463775635,90.2980880737305,3670176,2829,2259,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-05-16 20:01:10.814582,-76.80036122063177,39.32291839895385,34.13035710479576,2.0797323353946263e-09,14.0,39.31,1.4276677814245327,38.97,3.6172,4.9446,7.0812,0.8508,1.6384,1.0872,1.0872,7
108802,npp,1870,3631,3.68709087371826,23.9875812530518,90.2982711791992,3670176,1868,2944,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-05-20 20:26:07.003152,-74.95861271552326,62.46140686340067,51.73149795745299,3.351373480449821e-24,18.0,62.45,2.6065528283652384,62.31,4.2549,5.4572,6.9136,0.7709,3.5277,2.8423,2.8423,7
108974,npp,1194,3014,2.56364631652832,23.9874954223633,90.2935180664062,3670176,1194,2426,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-05-21 20:07:22.014742,-77.04539137032897,46.66062384003422,40.08822150987577,4.830237833370053e-25,15.0,46.63,1.646109783506203,46.47,3.8457,5.2411,6.6395,0.8026,2.5802,2.0577,2.0577,7
109147,npp,479,2387,2.65663814544678,23.9838619232178,90.2981262207031,3670176,478,1930,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-05-22 19:48:33.468418,-77.29476434328576,20.069924200256118,17.688289870315796,1.2593649815782405e-25,12.0,20.03,1.0837787002826917,19.77,3.0386,4.4219,6.0343,0.9513,2.5779,2.5273,2.5273,7
109320,npp,2830,1758,2.49799203872681,23.9871311187744,90.2943572998047,3670176,2830,1340,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-05-23 19:29:43.113234,97.28429122264035,15.818143926573665,13.96561622187801,4.375945406238371e-25,9.0,-15.84,1.0442604737599883,-16.06,3.148,4.0996,5.2669,1.0261,2.673,2.5633,2.5633,7
109495,npp,2088,1126,2.92956113815308,23.9856052398682,90.3015289306641,3670176,2088,828,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-05-24 19:10:51.014468,96.97006704856597,44.28103479836497,38.18001312214605,3.6149918033835524e-23,6.0,-44.3,1.5732132722552272,-44.44,4.2075,5.6303,7.8341,0.7472,2.49,2.1889,2.1889,7
109495,npp,2088,1125,2.26090741157532,23.986400604248,90.2943954467773,3670176,2088,828,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-05-24 19:10:51.014468,96.9671141937516,44.31483020465342,38.207261118067365,3.627681657763905e-23,6.0,-44.34,1.5732132722552272,-44.44,4.2075,5.6303,7.8341,0.7472,2.065,1.6893,1.6893,7
112917,npp,1671,3007,5.77596569061279,23.9893226623535,90.2954025268555,3670144,1672,2421,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-06-06 20:07:05.289437,-77.09135229137203,46.42748361529535,39.899403142228294,0.07479647184135357,15.0,46.41,1.646109783506203,46.47,3.8457,5.2411,6.6395,0.8026,4.5317,4.636,3.087833905610394,7
115692,npp,483,3205,2.01222860813141,23.9883460998535,90.2993698120117,3670176,485,2550,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-06-27 20:12:55.809101,-77.23839260876117,52.369218274952246,44.51758107100028,1.8187646758357607e-17,16.0,52.35,1.847645286154319,52.68,4.3409,5.5953,7.1856,0.7518,2.2675,1.5129,1.5129,7
115818,npp,2874,2578,2.11911356449127,23.9859771728516,90.2923278808594,3670176,2874,2084,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-06-28 19:54:09.048390,-79.00549941301072,29.588960195565623,25.92093812245341,5.0258746901276094e-11,13.0,29.55,1.184412938166907,30.12,3.4308,4.6485,5.6049,0.905,2.0712,1.9177,1.9177,7
120519,npp,2063,2373,3.76735138893127,23.9875011444092,90.2953643798828,3670144,2063,1918,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-07-09 19:47:54.429970,-77.03984060466058,19.296477977026573,17.01069829823922,0.022965954202746355,12.0,19.29,1.0442604737599883,19.77,3.0386,4.4219,6.0343,0.9513,3.5799,3.584,3.108641861484988,7
122604,npp,536,1540,0.855579733848572,23.9887752532959,90.2980117797852,3670176,536,1155,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-07-21 19:22:50.404695,97.7225663612016,27.23009310362391,23.896134588836,5.423482732984042e-29,8.0,-27.23,1.1367971201176101,-26.93,3.3036,4.5675,5.988,0.921,0.9415,0.788,0.788,7
124222,npp,1140,2587,3.96069622039795,23.9860191345215,90.2977447509766,3670144,1140,2091,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-07-30 19:54:13.802789,-78.08480168120592,29.97149277106394,26.250263158279104,0.021048401766516265,13.0,29.98,1.184412938166907,30.12,3.4308,4.6485,5.6049,0.905,3.626,3.5843,3.1486320981084783,7
132036,npp,49,3826,2.12702488899231,23.988805770874,90.2957534790039,3670176,53,3074,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-08-13 20:31:43.061667,-74.74545349857686,66.09184107941714,54.04292325214591,5.316459902669074e-05,19.0,66.09,3.0,66.09,3.9164,5.2451,6.7811,0.802,3.1674,1.7059,1.7059,7
139754,npp,2961,1538,3.36307263374329,23.9894924163818,90.2927474975586,3670176,2962,1154,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-09-23 19:22:35.418028,98.559931913739,27.324254450031578,23.978815134543257,9.621735564641745e-12,8.0,-27.33,1.1367971201176101,-26.93,3.3036,4.5675,5.988,0.921,3.1473,3.0974,3.0974,7
143444,npp,270,2997,3.32761478424072,23.9849643707275,90.2990570068359,3670176,268,2413,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-12 20:06:18.218119,-76.24477708859072,46.10716532202739,39.64355041443795,6.569801895407173e-14,15.0,46.08,1.5732132722552272,46.47,3.8457,5.2411,6.6395,0.8026,2.9904,2.6709,2.6709,7
143639,npp,2641,2371,2.0004438161850002,23.990873336792,90.2948303222656,3670176,2642,1917,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-13 19:47:33.268484,-76.94772687060424,19.216696588353404,16.941366429098974,6.0343210231276205e-22,12.0,19.18,1.0442604737599883,19.77,3.0386,4.4219,6.0343,0.9513,1.8879,1.9031,1.9031,7
143835,npp,1935,1743,2.87453961372375,23.9887275695801,90.2954177856445,3670176,1935,1327,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-14 19:28:42.986629,92.6621713713299,16.777396480012317,14.806166695160215,5.749337453677497e-29,9.0,-16.66,1.0442604737599883,-16.06,3.148,4.0996,5.2669,1.0261,3.0336,2.9497,2.9497,7
144028,npp,1208,1111,2.62537670135498,23.9881916046143,90.2948608398438,3670176,1208,817,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-15 19:09:52.703025,96.52551912508046,44.82024142872892,38.610294524025775,7.994900568185198e-34,6.0,-44.81,1.5732132722552272,-44.44,4.2075,5.6303,7.8341,0.7472,2.2967,1.9616,1.9616,7
144221,npp,459,482,1.94598865509033,23.9901466369629,90.2935333251953,3670176,458,288,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-16 18:50:58.862943,94.61802777139947,61.72355222928937,51.2268538312577,1.8264051390352047e-33,3.0,-61.7,2.5331140255951103,-61.53,5.3211,7.4593,9.8478,0.564,2.0302,1.0975,1.0975,7
144233,npp,2415,3817,3.60173082351685,23.9888801574707,90.2977600097656,3670176,2421,3068,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-16 20:31:19.910588,-74.05178561807735,65.9365191097613,53.94118144651473,1.6972934242219017e-31,19.0,65.93,3.0,66.09,3.9164,5.2451,6.7811,0.802,3.659,2.8887,2.8887,7
144431,npp,1762,3207,2.58823394775391,23.9870185852051,90.2929763793945,3670176,1764,2552,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-17 20:12:38.522940,-76.61658362369599,52.420119259205954,44.55750508073178,1.232483743471442e-32,16.0,52.41,1.847645286154319,52.68,4.3409,5.5953,7.1856,0.7518,2.5793,1.9459,1.9459,7
144634,npp,1084,2581,1.63556611537933,23.9848403930664,90.2947387695312,3670176,1083,2086,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-18 19:53:51.792453,-77.28634311026605,29.703015294024283,26.019242282819945,1.2539901941342457e-31,13.0,29.69,1.184412938166907,30.12,3.4308,4.6485,5.6049,0.905,1.6629,1.4801,1.4801,7
144831,npp,384,1954,1.21451151371002,23.9880657196045,90.2938842773438,3670176,384,1525,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-19 19:35:03.287929,91.40868411777862,4.699820036051615,4.159721063093235,2.121118660681007e-28,10.0,-4.64,1.0,-4.06,3.0951,4.2067,5.7555,1.0,1.2145,1.2145,1.2145,7
145027,npp,2735,1326,1.71832835674286,23.9873580932617,90.2956314086914,3670176,2734,1001,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-20 19:16:13.008819,96.97229214690884,36.79926398902183,32.02522123343687,4.8584040470617524e-23,7.0,-36.8,1.357151599901897,-36.52,3.3423,5.1619,7.4336,0.815,1.6694,1.4004,1.4004,7
145027,npp,2735,1327,2.90546488761902,23.9865131378174,90.3027420043945,3670176,2734,1001,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-20 19:16:13.008819,96.97464240628369,36.759392863905006,31.991881543443977,4.8335408077542595e-23,7.0,-36.76,1.357151599901897,-36.52,3.3423,5.1619,7.4336,0.815,2.5441,2.3678,2.3678,7
145227,npp,1977,693,4.56317949295044,23.9846153259277,90.3031311035156,3670176,1977,473,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.25645187111077,56.93801840378401,47.89555807895582,5.028939267310514e-16,4.0,-56.92,2.1127631471468895,-56.79,5.1075,6.8909,11.0163,0.6105,3.105,2.7857,2.7857,7
145227,npp,1977,692,3.11397981643677,23.9852981567383,90.2955703735352,3670176,1977,473,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-21 18:57:20.954164,95.25365037576681,56.96276935868828,47.913383460383905,5.063126480120742e-16,4.0,-56.94,2.1127631471468895,-56.79,5.1075,6.8909,11.0163,0.6105,2.4191,1.901,1.901,7
145241,npp,837,4021,2.34743094444275,23.9874076843262,90.293571472168,3670176,839,3178,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-21 20:37:38.443904,-73.81879482750392,69.28289129114863,55.90470842502268,2.224577504440454e-24,20.0,69.27,3.5496478698597698,69.38,3.6944,5.4466,7.6114,0.7724,3.3337,1.8131,1.8131,7
145421,npp,1212,69,3.73184108734131,23.9905376434326,90.2943572998047,3670176,1210,29,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-22 18:38:25.339368,93.53574788746754,69.19813383953665,55.84754741464933,4.082396271948558e-08,1.0,-69.16,3.5496478698597698,-69.1,4.9239,7.1911,11.14,0.585,3.2322,2.1831,2.1831,7
145435,npp,174,3413,1.78826522827148,23.9877300262451,90.2932357788086,3670176,172,2761,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-22 20:18:55.284125,-75.52278454933905,57.70254700085063,48.44803013477168,5.802820846599325e-18,17.0,57.69,2.2013981571160284,57.91,4.3644,5.5484,7.5452,0.7582,2.4987,1.3559,1.3559,7
145624,npp,2575,2791,1.85568475723267,23.9846305847168,90.295166015625,3670176,2574,2246,196611,3866787,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-23 20:00:10.340282,-76.99674155827476,38.71549429196389,33.6222216503136,1.5706348832514735e-10,14.0,38.7,1.357151599901897,38.97,3.6172,4.9446,7.0812,0.8508,1.9307,1.5788,1.5788,7
145818,npp,1881,2168,1.88086605072021,23.9878787994385,90.2991409301758,3670144,1881,1729,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-24 19:41:23.615698,-76.56545244130518,7.78418072658128,6.886600258028729,0.0010082479671926572,11.0,7.77,1.0,8.17,3.1052,4.0781,5.5538,1.0315,2.0095,1.9402,1.919330896429771,7
146006,npp,1166,1539,2.75368428230286,23.9877624511719,90.2984161376953,3670144,1166,1154,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-25 19:22:33.337818,97.08771031292088,27.29344832951329,23.949981905844016,0.01765553339822139,8.0,-27.28,1.1367971201176101,-26.93,3.3036,4.5675,5.988,0.921,2.6112,2.5362,2.170758990383055,7
146194,npp,430,903,4.74870920181274,23.9867706298828,90.2957382202148,3670144,428,674,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-26 19:03:41.286614,95.82624222966452,51.341351721996354,43.7315057043146,0.05135764057574981,5.0,-51.33,1.847645286154319,-51.13,3.9955,6.3498,9.1078,0.6625,3.3402,3.146,2.0829798351469293,7
146383,npp,2744,278,5.91051435470581,23.9902648925781,90.2927322387695,3670144,2744,146,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-27 18:44:47.455432,94.2644659008115,65.66991865116867,53.767112540767975,0.10113708355309192,2.0,-65.65,3.0,-65.58,4.8047,6.6836,9.8418,0.6294,3.949,3.7201,1.62672581017923,7
146398,npp,1667,3618,5.45687484741211,23.9869346618652,90.2964630126953,3670144,1669,2934,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-27 20:25:13.842358,-75.141956367197,62.195417167339805,51.54575119727011,0.053679505989649365,18.0,62.19,2.6065528283652384,62.31,4.2549,5.4572,6.9136,0.7709,4.2066,4.2065,3.095420973264252,7
146589,npp,1002,3002,6.05234146118164,23.9903697967529,90.2949981689453,3670144,1002,2418,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-28 20:06:28.907564,-76.55494884351626,46.24926902669184,39.75462216054983,0.12566580968842697,15.0,46.25,1.646109783506203,46.47,3.8457,5.2411,6.6395,0.8026,4.6996,4.8579,2.2568208181330873,7
146778,npp,315,2376,7.60713672637939,23.9882717132568,90.2963180541992,3670144,315,1921,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-29 19:47:42.193790,-78.24443087979178,19.473163699935284,17.16485042798788,0.2625472562598576,12.0,19.46,1.0442604737599883,19.77,3.0386,4.4219,6.0343,0.9513,7.2569,7.2369,1.802596077501307,7
146964,npp,2679,1749,4.99796533584595,23.9851150512695,90.2951354980469,3670144,2679,1332,196611,3866755,293,bgd_dhaka_1_5,23.9875,90.29583333,1,5,bgd_dhaka,2012-10-30 19:28:53.702347,97.66352210058473,16.343155748068742,14.42452429247818,0.19739685397361395,9.0,-16.33,1.0442604737599883,-16.06,3.148,4.0996,5.2669,1.0261,5.067,5.1286,1.0428041203584808,7
