lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.646,0.718,0.773
2,0.522,0.604,0.644
3,0.446,0.506,0.526
4,0.389,0.423,0.415
5,0.325,0.352,0.298
6,0.296,0.293,0.205
7,0.268,0.244,0.132
8,0.232,0.204,0.073
9,0.21,0.173,0.034
10,0.18,0.147,-0.004
11,0.169,0.128,-0.03
12,0.152,0.114,-0.05
13,0.135,0.104,-0.069
14,0.116,0.097,-0.086
15,0.094,0.093,-0.1
16,0.084,0.091,-0.105
17,0.078,0.09,-0.104
18,0.065,0.091,-0.105
19,0.049,0.092,-0.103
20,0.048,0.094,-0.09
21,0.067,0.095,-0.061
22,0.055,0.096,-0.042
23,0.08,0.096,0.012
24,0.092,0.096,0.076
25,0.08,0.095,0.138
26,0.098,0.085,0.221
27,0.104,0.081,0.294
28,0.097,0.078,0.35
29,0.092,0.074,0.378
30,0.099,0.07,0.376
31,0.107,0.066,0.335
32,0.104,0.06,0.269
33,0.065,0.053,0.177
34,0.046,0.045,0.095
35,0.041,0.036,0.029
36,0.022,0.026,-0.038
37,-0.0,0.017,-0.094
38,-0.006,0.008,-0.126
39,-0.024,-0.001,-0.155
40,-0.047,-0.009,-0.182
41,-0.052,-0.016,-0.197
42,-0.033,-0.022,-0.193
43,-0.025,-0.027,-0.197
44,-0.034,-0.03,-0.203
45,-0.037,-0.031,-0.203
46,-0.036,-0.031,-0.196
47,-0.015,-0.029,-0.177
48,-0.025,-0.025,-0.173
49,-0.016,-0.02,-0.15
50,-0.024,-0.014,-0.137
51,-0.019,-0.007,-0.11
52,-0.019,0.001,-0.072
53,-0.0,0.009,-0.012
54,0.02,0.017,0.066
55,0.042,0.025,0.147
56,0.056,0.033,0.216
57,0.056,0.037,0.276
58,0.068,0.04,0.326
59,0.063,0.043,0.335
60,0.048,0.044,0.301
61,0.029,0.044,0.24
62,0.043,0.041,0.191
63,0.041,0.038,0.128
64,0.029,0.034,0.057
65,0.029,0.029,-0.0
66,0.031,0.025,-0.047
67,0.027,0.021,-0.085
68,0.031,0.015,-0.103
69,0.015,0.01,-0.13
70,0.008,0.006,-0.15
71,-0.01,0.002,-0.173
72,-0.001,-0.002,-0.177
73,-0.01,-0.005,-0.188
74,-0.02,-0.007,-0.194
75,-0.026,-0.008,-0.195
76,-0.033,-0.007,-0.195
77,-0.024,-0.004,-0.184
78,-0.022,-0.001,-0.17
79,-0.006,0.003,-0.139
80,0.006,0.009,-0.108
81,0.019,0.014,-0.067
82,0.015,0.019,-0.028
83,0.031,0.025,0.039
84,0.035,0.03,0.108
85,0.065,0.035,0.193
86,0.065,0.04,0.255
87,0.05,0.046,0.298
88,0.066,0.05,0.327
89,0.058,0.054,0.314
90,0.065,0.057,0.28
91,0.065,0.059,0.228
92,0.06,0.061,0.168
93,0.052,0.061,0.106
94,0.057,0.059,0.053
95,0.053,0.057,0.0
96,0.048,0.053,-0.042
97,0.044,0.048,-0.07
98,0.045,0.043,-0.089
99,0.032,0.038,-0.111
100,0.03,0.032,-0.124
101,0.038,0.027,-0.13
102,0.031,0.022,-0.143
103,0.02,0.018,-0.153
104,0.01,0.015,-0.159
105,0.006,0.011,-0.158
106,0.006,0.008,-0.15
107,0.002,0.006,-0.142
108,-0.01,0.004,-0.13
109,-0.003,0.003,-0.098
110,-0.008,0.001,-0.067
111,-0.015,-0.001,-0.032
112,-0.003,-0.003,0.029
113,-0.008,-0.005,0.09
114,-0.01,-0.007,0.152
115,-0.009,-0.008,0.207
116,-0.01,-0.011,0.259
117,-0.003,-0.013,0.295
118,0.012,-0.016,0.308
119,-0.001,-0.018,0.277
120,-0.002,-0.02,0.236
121,-0.01,-0.023,0.181
122,-0.029,-0.026,0.112
123,-0.032,-0.028,0.049
124,-0.03,-0.031,-0.008
125,-0.038,-0.034,-0.064
126,-0.04,-0.037,-0.104
127,-0.05,-0.04,-0.135
128,-0.05,-0.043,-0.155
129,-0.055,-0.045,-0.17
130,-0.064,-0.048,-0.182
131,-0.058,-0.05,-0.183
132,-0.052,-0.051,-0.181
133,-0.044,-0.052,-0.176
134,-0.048,-0.052,-0.175
135,-0.056,-0.052,-0.174
136,-0.055,-0.05,-0.165
137,-0.042,-0.048,-0.145
138,-0.042,-0.045,-0.122
139,-0.04,-0.043,-0.095
140,-0.035,-0.039,-0.058
141,-0.041,-0.036,-0.016
142,-0.048,-0.032,0.038
143,-0.034,-0.029,0.111
144,-0.019,-0.027,0.18
145,-0.024,-0.025,0.232
146,-0.025,-0.024,0.275
147,-0.024,-0.023,0.296
148,-0.012,-0.023,0.297
149,-0.017,-0.024,0.263
150,-0.025,-0.026,0.208
151,-0.026,-0.028,0.15
152,-0.018,-0.031,0.094
153,-0.024,-0.034,0.032
154,-0.017,-0.037,-0.021
155,-0.028,-0.04,-0.076
156,-0.042,-0.042,-0.117
157,-0.05,-0.044,-0.146
158,-0.054,-0.045,-0.167
159,-0.053,-0.047,-0.179
160,-0.061,-0.047,-0.192
161,-0.057,-0.048,-0.196
162,-0.058,-0.048,-0.199
163,-0.059,-0.048,-0.198
164,-0.061,-0.048,-0.196
165,-0.063,-0.048,-0.191
166,-0.06,-0.048,-0.178
167,-0.052,-0.046,-0.156
168,-0.05,-0.045,-0.132
169,-0.044,-0.043,-0.098
170,-0.026,-0.043,-0.048
171,-0.024,-0.041,0.006
172,-0.024,-0.039,0.069
173,-0.01,-0.037,0.142
174,-0.016,-0.035,0.198
175,-0.018,-0.034,0.247
176,-0.013,-0.032,0.286
177,-0.02,-0.03,0.292
178,-0.038,-0.028,0.27
179,-0.044,-0.027,0.231
180,-0.043,-0.026,0.18
181,-0.04,-0.024,0.126
182,-0.038,-0.023,0.065
183,-0.043,-0.021,0.003
184,-0.033,-0.019,-0.044
185,-0.018,-0.018,-0.075
186,-0.008,-0.016,-0.099
187,-0.013,-0.015,-0.124
188,-0.023,-0.014,-0.149
189,-0.016,-0.013,-0.156
190,-0.01,-0.012,-0.161
191,0.002,-0.011,-0.16
192,0.01,-0.009,-0.155
193,0.008,-0.007,-0.154
194,0.0,-0.005,-0.149
195,-0.008,-0.003,-0.145
196,-0.002,-0.002,-0.129
197,0.001,-0.002,-0.106
198,0.008,-0.001,-0.078
199,0.004,-0.002,-0.046
200,-0.007,-0.004,-0.007
201,-0.012,-0.006,0.048
202,-0.011,-0.009,0.107
203,-0.02,-0.013,0.162
204,-0.03,-0.015,0.207
205,-0.03,-0.018,0.25
206,-0.031,-0.022,0.274
207,-0.027,-0.026,0.277
208,-0.015,-0.03,0.262
209,-0.017,-0.032,0.219
210,-0.026,-0.034,0.159
211,-0.028,-0.036,0.102
212,-0.025,-0.038,0.046
213,-0.03,-0.04,-0.016
214,-0.043,-0.04,-0.07
215,-0.053,-0.039,-0.112
216,-0.048,-0.038,-0.139
217,-0.041,-0.036,-0.159
218,-0.04,-0.034,-0.174
219,-0.039,-0.032,-0.183
220,-0.036,-0.029,-0.186
221,-0.032,-0.024,-0.185
222,-0.021,-0.02,-0.177
223,-0.01,-0.015,-0.169
224,-0.009,-0.011,-0.16
225,-0.013,-0.006,-0.15
226,-0.014,-0.0,-0.135
227,-0.005,0.005,-0.109
228,0.017,0.011,-0.072
229,0.038,0.016,-0.029
230,0.043,0.021,0.022
231,0.023,0.026,0.068
232,0.024,0.031,0.128
233,0.022,0.034,0.183
234,0.047,0.037,0.246
235,0.048,0.038,0.285
236,0.047,0.038,0.307
237,0.029,0.037,0.297
238,0.036,0.036,0.278
239,0.038,0.033,0.235
240,0.038,0.031,0.177
241,0.031,0.028,0.113
242,0.032,0.026,0.051
243,0.023,0.022,-0.008
244,0.023,0.019,-0.049
245,0.02,0.015,-0.082
246,0.018,0.012,-0.11
247,0.003,0.009,-0.138
248,-0.008,0.006,-0.155
249,-0.008,0.003,-0.164
250,-0.009,0.002,-0.171
251,-0.009,0.001,-0.175
252,-0.004,0.002,-0.173
253,-0.008,0.003,-0.17
254,-0.008,0.004,-0.16
255,0.012,0.006,-0.134
256,0.013,0.007,-0.116
257,0.015,0.009,-0.092
258,0.014,0.012,-0.066
259,0.021,0.015,-0.026
260,0.017,0.017,0.02
261,0.012,0.019,0.072
262,0.024,0.021,0.135
263,0.031,0.022,0.19
264,0.019,0.023,0.227
265,0.016,0.023,0.255
266,0.037,0.022,0.281
267,0.032,0.022,0.267
268,0.035,0.02,0.233
269,0.029,0.019,0.173
270,0.025,0.017,0.115
271,0.025,0.013,0.056
272,0.015,0.009,-0.009
273,-0.004,0.005,-0.068
274,-0.005,0.002,-0.099
275,-0.013,-0.001,-0.129
276,0.005,-0.003,-0.139
277,-0.014,-0.004,-0.164
278,-0.02,-0.004,-0.174
279,-0.024,-0.003,-0.181
280,-0.002,-0.002,-0.168
281,0.001,-0.001,-0.165
282,-0.009,0.001,-0.166
283,-0.012,0.003,-0.157
284,-0.011,0.004,-0.142
285,0.008,0.006,-0.116
286,0.006,0.008,-0.1
287,0.022,0.01,-0.072
288,0.021,0.012,-0.045
289,0.016,0.013,-0.007
290,0.011,0.015,0.04
291,0.016,0.017,0.098
292,0.029,0.018,0.164
293,0.037,0.019,0.223
294,0.053,0.018,0.276
295,0.049,0.017,0.303
296,0.022,0.015,0.286
297,0.028,0.013,0.266
298,0.001,0.011,0.197
299,-0.008,0.009,0.132
300,-0.017,0.008,0.064
301,-0.022,0.006,-0.003
302,-0.013,0.004,-0.052
303,-0.001,0.001,-0.082
304,0.001,0.0,-0.107
305,-0.012,-0.0,-0.13
306,0.004,-0.0,-0.134
307,0.007,0.0,-0.142
308,0.015,0.002,-0.142
309,0.01,0.006,-0.146
310,0.012,0.011,-0.144
311,0.014,0.017,-0.139
312,0.023,0.023,-0.127
313,0.023,0.029,-0.118
314,0.024,0.036,-0.108
315,0.044,0.043,-0.081
316,0.043,0.051,-0.063
317,0.059,0.058,-0.032
318,0.074,0.065,0.009
319,0.064,0.071,0.05
320,0.068,0.075,0.109
321,0.073,0.079,0.176
322,0.074,0.082,0.236
323,0.094,0.085,0.299
324,0.105,0.088,0.346
325,0.113,0.09,0.367
326,0.123,0.091,0.352
327,0.112,0.092,0.299
328,0.091,0.092,0.224
329,0.09,0.091,0.16
330,0.083,0.09,0.092
331,0.079,0.088,0.028
332,0.069,0.085,-0.022
333,0.054,0.08,-0.059
334,0.058,0.076,-0.075
335,0.069,0.071,-0.083
336,0.082,0.068,-0.085
337,0.064,0.064,-0.099
338,0.059,0.061,-0.104
339,0.059,0.058,-0.105
340,0.066,0.056,-0.1
341,0.071,0.055,-0.095
342,0.059,0.053,-0.094
343,0.055,0.052,-0.088
344,0.041,0.051,-0.089
345,0.021,0.049,-0.089
346,0.03,0.048,-0.07
347,0.028,0.047,-0.048
348,0.052,0.047,0.003
349,0.04,0.046,0.045
350,0.044,0.044,0.105
351,0.038,0.04,0.167
352,0.04,0.035,0.23
353,0.042,0.03,0.282
354,0.048,0.025,0.317
355,0.056,0.02,0.321
356,0.038,0.014,0.275
357,0.039,0.008,0.214
358,-0.002,0.003,0.121
359,0.001,-0.002,0.056
360,-0.022,-0.007,-0.02
361,-0.013,-0.012,-0.068
362,-0.024,-0.017,-0.111
363,-0.034,-0.02,-0.139
364,-0.045,-0.023,-0.162
365,-0.027,-0.023,-0.165
366,-0.028,-0.023,-0.173
367,-0.031,-0.022,-0.179
368,-0.019,-0.019,-0.175
369,-0.022,-0.016,-0.175
370,-0.03,-0.01,-0.178
371,-0.026,-0.002,-0.169
372,0.0,0.007,-0.144
373,0.015,0.017,-0.126
374,0.029,0.026,-0.106
375,0.044,0.036,-0.082
376,0.038,0.047,-0.065
377,0.038,0.058,-0.034
378,0.07,0.068,0.029
379,0.073,0.077,0.091
380,0.092,0.084,0.169
381,0.09,0.09,0.232
382,0.097,0.095,0.291
383,0.119,0.097,0.347
384,0.115,0.098,0.362
385,0.116,0.096,0.339
386,0.094,0.092,0.272
387,0.075,0.087,0.202
388,0.067,0.079,0.133
389,0.056,0.07,0.062
390,0.047,0.059,-0.003
391,0.044,0.048,-0.048
392,0.03,0.036,-0.085
393,0.009,0.024,-0.116
394,0.008,0.013,-0.134
395,0.015,0.004,-0.143
396,0.006,-0.002,-0.156
397,0.017,-0.004,-0.155
398,0.013,-0.002,-0.163
399,0.007,0.008,-0.167
400,0.005,0.025,-0.166
