gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2835,5.31079483032227,23.8094100952148,90.4070510864258,3670176,1770,2284,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-04-14 20:01:35.706943,-77.06251157684443,40.37147516784233,34.995661842792785,0.00034771282878857864,14.0,40.36,1.4276677814245327,39.925,12.8244,14.8841,19.1229,1.0277,8.5916,5.4582,7
102845,npp,347,1578,8.71720123291016,23.8145523071289,90.4109802246094,3670176,347,1185,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-04-16 19:23:56.782365,97.00808013989584,25.346604209641928,22.273419580863237,8.360565644316293e-15,8.0,-25.35,1.1367971201176101,-25.94,13.1349,16.9437,20.7039,0.9028,8.0606,7.8701,7
102964,npp,2660,941,20.6440353393555,23.8142051696777,90.407829284668,3670176,2661,697,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-04-17 19:05:04.655399,96.27738300092403,50.21370884391079,42.87117197556322,4.650541024074939e-20,5.0,-50.23,1.7549928774784245,-50.56,13.8784,16.5352,20.644,0.9251,17.6384,19.0984,7
103092,npp,811,3661,9.07463359832764,23.8098430633545,90.4093780517578,3670176,810,2965,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-04-18 20:26:33.572938,-74.8508721989583,63.04378320187136,52.11442656138376,4.17162115264615e-16,18.0,63.04,2.7445598364131496,62.75,11.4844,14.5768,16.9693,1.0494,13.2924,9.5231,7
103211,npp,139,3044,9.54444980621338,23.81369972229,90.4109649658203,3670176,139,2448,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-04-19 20:07:48.559659,-76.62484133816042,47.61954686872701,40.84715791810948,2.4772004987694214e-21,15.0,47.6,1.646109783506203,47.18,12.009,14.1326,17.1363,1.0824,12.5099,10.3309,7
103330,npp,2517,2416,6.98284769058228,23.8119792938232,90.4081497192383,3670176,2517,1955,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-04-20 19:49:01.769507,-78.25220480574916,21.583458820915325,19.0080188953126,6.903170312165186e-26,12.0,21.56,1.0837787002826917,20.87,11.199,14.1398,18.9109,1.0818,8.6934,7.5544,7
103448,npp,1801,1787,8.83468532562256,23.812686920166,90.4106597900391,3670176,1801,1366,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-04-21 19:30:11.421451,97.80242121170433,14.201567369911274,12.545738003404473,6.687335453410679e-28,9.0,-14.23,1.015504800579495,-14.85,10.3732,13.076,17.9945,1.1699,11.1206,10.3354,7
103566,npp,1064,1153,10.2963886260986,23.8140182495117,90.4062957763672,3670176,1064,850,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-04-22 19:11:19.298450,96.82693087733044,43.35450164524726,37.43281465139707,5.400389949799348e-27,6.0,-43.37,1.4867838833500562,-43.77,12.0333,14.2559,20.5067,1.073,12.634,11.0485,7
103686,npp,290,521,11.7969264984131,23.8154106140137,90.4048690795898,3670176,293,319,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-04-23 18:52:25.400576,95.23206449715258,60.87454033019174,50.66294989184316,3.725402847696524e-25,3.0,-60.88,2.4157378735459294,-61.15,13.7792,16.691,19.5194,0.9165,13.2712,10.8118,7
104397,npp,991,102,7.99182558059692,23.8149452209473,90.4072113037109,3670176,997,47,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-04-29 18:39:42.635714,93.49141693249534,68.63927808486933,55.543055627340514,0.00033071402444743975,1.0,-68.64,3.3166247903554,-68.8,12.6232,15.0157,20.4002,1.0187,13.1794,8.1416,7
104405,npp,3018,3456,8.22217845916748,23.8113842010498,90.4089736938477,3670176,3017,2801,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-04-29 20:20:12.575826,-75.52378940077307,58.70189565327252,49.16455411116371,1.11535889354222e-13,17.0,58.7,2.253202848596432,58.4,12.152,14.3673,19.6792,1.0647,12.5699,8.7543,7
104522,npp,2337,2834,8.52498912811279,23.8126773834229,90.407958984375,3670176,2339,2283,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-04-30 20:01:27.576544,-77.92967877128946,40.33220634115535,34.96427235390955,8.41178075348752e-08,14.0,40.32,1.4276677814245327,39.925,12.8244,14.8841,19.1229,1.0277,10.8429,8.7615,7
107560,npp,3055,1362,9.18587398529053,23.8095226287842,90.4116973876953,3670176,3054,1027,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-05-13 19:17:20.750044,96.49734130047936,35.29906041135271,30.771658525270997,0.0004728687066452731,7.0,-35.3,1.2937979144666532,-35.66,12.0437,15.7642,19.5221,0.9704,10.2126,8.9137,7
107923,npp,463,3451,16.7904624938965,23.8148918151855,90.4063262939453,3670176,461,2797,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-05-15 20:19:59.360619,-75.40989045779233,58.59649606786629,49.089738885402625,0.00010925736357611316,17.0,58.59,2.253202848596432,58.4,12.152,14.3673,19.6792,1.0647,16.3726,17.8772,7
109147,npp,501,2408,10.9996480941772,23.8157329559326,90.4067687988281,3670176,502,1949,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-05-22 19:48:37.026972,-79.47822897696925,21.171928459816158,18.64929094455777,1.1208461110900536e-25,12.0,21.14,1.0837787002826917,20.87,11.199,14.1398,18.9109,1.0818,12.3997,11.8999,7
109320,npp,2854,1779,9.20729732513428,23.8097763061523,90.4065704345703,3670176,2854,1359,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-05-23 19:29:46.671793,97.89641818625311,14.670823331225554,12.957811257664888,3.7668917779720634e-25,9.0,-14.68,1.015504800579495,-14.85,10.3732,13.076,17.9945,1.1699,11.4875,10.7713,7
109495,npp,2112,1146,8.40214347839355,23.8106060028076,90.4137115478516,3670176,2115,844,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-05-24 19:10:52.793704,96.06174862312515,43.63046758169989,37.65436276693922,3.0580480722720004e-23,6.0,-43.63,1.4867838833500562,-43.77,12.0333,14.2559,20.5067,1.073,11.36,9.0158,7
109495,npp,2112,1145,11.0847511291504,23.8114318847656,90.4061431884766,3670176,2115,844,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-05-24 19:10:52.793704,96.05950747881288,43.66693444625127,37.68387649078529,3.0693661414228684e-23,6.0,-43.66,1.4867838833500562,-43.77,12.0333,14.2559,20.5067,1.073,13.1643,11.8944,7
115202,npp,1460,2392,4.28753852844238,23.8141479492188,90.4052276611328,3670176,1460,1935,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-06-23 19:47:59.598530,-78.86425750896363,20.31049358065197,17.896032700227767,2.912846442142805e-26,12.0,20.3,1.0837787002826917,20.87,11.199,14.1398,18.9109,1.0818,6.2065,4.6385,7
115692,npp,505,3227,4.81148386001587,23.8120136260986,90.41015625,3670176,505,2566,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-06-27 20:12:57.588382,-76.99411295066099,52.96717121260002,44.96940122208505,1.6405589420645803e-17,16.0,52.95,1.9513309067639726,53.27,11.0997,14.5284,18.0003,1.0529,10.3175,5.0661,7
115818,npp,2896,2599,10.0712776184082,23.8130302429199,90.4085388183594,3670176,2898,2101,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-06-28 19:54:10.827672,-77.62936888457875,30.569080511985305,26.7587165149312,4.6266279239342484e-11,13.0,30.55,1.184412938166907,31.08,11.9186,14.2036,19.4608,1.077,11.8083,10.8467,7
132023,npp,1175,507,4.29618167877197,23.8125057220459,90.4111099243164,3670176,1176,307,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-08-13 18:51:23.796837,94.87002466359814,61.18320245112375,50.869622509675196,3.1023618875385437e-13,3.0,-61.18,2.5331140255951103,-61.15,13.7792,16.691,19.5194,0.9165,10.404,3.9374,7
132036,npp,70,3848,1.63061916828156,23.8143463134766,90.4069519042969,3670176,71,3087,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-08-13 20:31:44.840947,-74.33344568054426,66.47005594565505,54.27286937052493,5.364445837085187e-05,19.0,66.47,3.1865100272627664,66.47,12.6258,15.1241,18.8929,1.0114,11.0626,1.6493,7
137608,npp,798,1770,7.79939270019531,23.8144378662109,90.4117279052734,3670176,798,1351,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-09-12 19:28:59.622602,96.32024563017673,15.20307132982181,13.425645269316488,2.0420969831726174e-13,9.0,-15.18,1.0442604737599883,-14.85,10.3732,13.076,17.9945,1.1699,10.2442,9.1242,7
139367,npp,1340,2815,13.1238107681274,23.813871383667,90.4079132080078,3670176,1340,2267,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-09-21 20:00:16.034707,-77.50896437682655,39.61152547217371,34.36773741276504,1.619619115029471e-25,14.0,39.61,1.4276677814245327,39.925,12.8244,14.8841,19.1229,1.0277,14.0641,13.488,7
139754,npp,2985,1558,10.3167238235474,23.8108596801758,90.4085998535156,3670176,2985,1169,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-09-23 19:22:37.197257,97.89350465577142,26.33410549383218,23.125394791090937,9.036775234144195e-12,8.0,-26.34,1.1367971201176101,-25.94,13.1349,16.9437,20.7039,0.9028,9.4677,9.3142,7
144028,npp,1232,1131,14.4947624206543,23.8145713806152,90.4103240966797,3670176,1235,833,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-10-15 19:09:54.482305,96.20346525046831,44.14252892559947,38.064428536962765,8.015996730820982e-34,6.0,-44.14,1.5732132722552272,-43.77,12.0333,14.2559,20.5067,1.073,15.449,15.5535,7
144221,npp,485,501,16.6255531311035,23.8123149871826,90.406005859375,3670176,486,303,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-10-16 18:51:02.421506,95.07163099530959,61.31806115551014,50.953926430552315,1.792985385866984e-33,3.0,-61.3,2.5331140255951103,-61.15,13.7792,16.691,19.5194,0.9165,15.2713,15.2371,7
144431,npp,1784,3230,9.73342800140381,23.8091106414795,90.410041809082,3670176,1784,2569,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-10-17 20:12:40.302221,-76.38015911005424,53.042691956170174,45.02766116555657,1.2280504191173614e-32,16.0,53.03,1.9513309067639726,53.27,11.0997,14.5284,18.0003,1.0529,12.8399,10.2485,7
144634,npp,1106,2603,13.3414468765259,23.8143978118896,90.4106292724609,3670176,1107,2103,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-10-18 19:53:55.350971,-78.69438295124473,30.73363697816734,26.89975690857285,1.2164293669363083e-31,13.0,30.73,1.2365102219381485,31.08,11.9186,14.2036,19.4608,1.077,14.5999,14.3687,7
144831,npp,407,1976,8.91186428070068,23.8141822814941,90.4111175537109,3670176,407,1545,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-10-19 19:35:06.846441,92.28301382914798,3.4241703408389252,3.031000947372175,2.0074006486694883e-28,10.0,-3.37,1.0,-2.88,10.8097,15.2972,19.4916,1.0,8.9119,8.9119,7
145027,npp,2759,1347,12.0436754226685,23.8133487701416,90.4116668701172,3670176,2759,1017,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-10-20 19:16:16.567338,97.27504172425476,35.945600839089366,31.310128026818898,4.5221303302461887e-23,7.0,-35.94,1.2937979144666532,-35.66,12.0437,15.7642,19.5221,0.9704,12.4215,11.6868,7
145227,npp,2002,711,29.9797897338867,23.8129844665527,90.405891418457,3670176,2004,493,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-10-21 18:57:24.512683,95.80901367606145,56.48670016109484,47.569179648262235,4.698192280169926e-16,4.0,-56.47,2.1127631471468895,-56.32,13.8326,17.808,21.7944,0.859,21.0582,25.7527,7
145227,npp,2002,713,24.0772457122803,23.8115653991699,90.4208450317383,3670176,2004,493,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-10-21 18:57:24.512683,95.81493408895258,56.436860371769974,47.533062461074685,4.635674088602043e-16,4.0,-56.42,2.0682789409984763,-56.32,13.8326,17.808,21.7944,0.859,18.3283,20.6824,7
145241,npp,858,4044,12.6880121231079,23.8113059997559,90.4097747802734,3670176,857,3189,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-10-21 20:37:40.223179,-73.70676093955791,69.63870570516504,56.10213546724556,2.055151768146206e-24,20.0,69.62,3.5496478698597698,69.73,10.0897,12.688,15.6574,1.2056,15.2972,15.2972,7
145421,npp,1239,87,19.4960670471191,23.8109893798828,90.4055099487305,3670176,1240,38,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-10-22 18:38:28.897924,93.63239114009939,68.9142716490058,55.68752003722332,3.8079586803827386e-08,1.0,-68.88,3.3985290935932855,-68.8,12.6232,15.0157,20.4002,1.0187,16.6155,19.8616,7
145435,npp,196,3436,15.9951038360596,23.8130474090576,90.4118270874023,3670176,198,2782,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-10-22 20:18:58.842680,-75.7193083209928,58.247341520529986,48.834831561429056,5.263551317669846e-18,17.0,58.24,2.253202848596432,58.4,12.152,14.3673,19.6792,1.0647,16.0196,17.0303,7
145624,npp,2597,2814,17.1937522888184,23.8142986297607,90.4079208374023,3670176,2598,2266,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-10-23 20:00:13.898793,-77.36731098011371,39.564734371725926,34.32521255906084,1.4254581433278992e-10,14.0,39.57,1.4276677814245327,39.925,12.8244,14.8841,19.1229,1.0277,16.9149,17.6709,7
148951,npp,2606,2192,9.53368377685547,23.8116931915283,90.41162109375,3670176,2606,1752,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-11-09 19:41:32.649543,-75.1659547564283,9.203424388192712,8.139893461265073,7.677232060079548e-08,11.0,9.16,1.0,9.45,10.0397,13.9726,17.89,1.0948,10.8582,10.4374,7
149155,npp,1890,1563,8.99599742889404,23.8124847412109,90.4115219116211,3670176,1891,1173,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-11-10 19:22:44.161784,98.7308451495815,26.077816613608192,22.901627495417735,3.2938168494630503e-16,8.0,-26.09,1.1367971201176101,-25.94,13.1349,16.9437,20.7039,0.9028,8.3059,8.1218,7
149345,npp,1153,927,11.6708364486694,23.811336517334,90.4086074829102,3670176,1155,688,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-11-11 19:03:52.114570,96.69620064915614,50.64171345568374,43.19345918300017,7.119384535410088e-24,5.0,-50.65,1.847645286154319,-50.56,13.8784,16.5352,20.644,0.9251,12.6644,10.797,7
149538,npp,394,300,12.3420028686523,23.8124408721924,90.4107971191406,3670176,393,159,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-11-12 18:44:56.508081,94.25192878864407,65.26562745069896,53.51582015265318,4.3862909034901404e-30,2.0,-65.25,2.898275349237888,-65.23,10.7722,14.7164,18.9436,1.0395,14.4779,12.8291,7
149548,npp,2383,3643,11.9733142852783,23.8131866455078,90.4100494384766,3670176,2380,2952,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-11-12 20:25:21.115494,-74.86067780490635,62.70254826092517,51.88015900587261,2.4193258829632648e-23,18.0,62.69,2.6065528283652384,62.75,11.4844,14.5768,16.9693,1.0494,14.2983,12.565,7
149734,npp,1718,3028,14.1326217651367,23.8130836486816,90.4113082885742,3670176,1719,2436,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-11-13 20:06:37.965941,-76.74196864808766,47.088258355755826,40.42064076388112,2.736000239431709e-32,15.0,47.09,1.646109783506203,47.18,12.009,14.1326,17.1363,1.0824,15.2972,15.2972,7
149921,npp,1030,2400,14.1091890335083,23.8101444244385,90.4051055908203,3670176,1030,1942,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-11-14 19:47:51.257681,-78.948551473608,20.734876657000292,18.266139477040657,4.400195261870169e-33,12.0,20.72,1.0837787002826917,20.87,11.199,14.1398,18.9109,1.0818,15.2689,15.264,7
150107,npp,320,1772,4.80764627456665,23.8096675872803,90.4106826782227,3670176,319,1352,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-11-15 19:29:00.996708,95.15377998047812,15.130417249935796,13.360355764358104,5.018838659645771e-33,9.0,-15.07,1.0442604737599883,-14.85,10.3732,13.076,17.9945,1.1699,7.3793,5.6243,7
150294,npp,2661,1140,6.45905733108521,23.8102169036865,90.4104766845703,3670176,2662,839,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-11-16 19:10:10.735981,96.74669105605732,43.85236913298148,37.83027037689335,5.39031161329925e-31,6.0,-43.83,1.5732132722552272,-43.77,12.0333,14.2559,20.5067,1.073,10.3412,6.9308,7
150678,npp,128,3236,13.7814073562622,23.813060760498,90.4093399047852,3670176,132,2577,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-11-18 20:12:53.036190,-76.07364913529564,53.20875771615761,45.153234931908486,1.3929600402747712e-27,16.0,53.19,1.9513309067639726,53.27,11.0997,14.5284,18.0003,1.0529,14.9143,14.5107,7
151043,npp,1798,1982,10.8224258422852,23.8146076202393,90.409782409668,3670176,1798,1551,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-11-20 19:35:19.622010,94.84636674943324,3.0412400106695108,2.692116559134118,2.487119087706753e-15,10.0,-3.02,1.0,-2.88,10.8097,15.2972,19.4916,1.0,10.8224,10.8224,7
151221,npp,1073,1352,30.9938144683838,23.8158340454102,90.4053192138672,3670176,1074,1021,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-11-21 19:16:29.356412,97.93120597346335,35.72269177715831,31.123347128596972,1.1121419365398829e-07,7.0,-35.72,1.2937979144666532,-35.66,12.0437,15.7642,19.5221,0.9704,27.0684,30.0755,7
154022,npp,1706,1349,21.4794025421143,23.816234588623,90.4060821533203,3670176,1706,1019,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-12-07 19:16:27.864269,96.8193930458543,35.83299636619318,31.217625238913698,0.0004605183126534254,7.0,-35.85,1.2937979144666532,-35.66,12.0437,15.7642,19.5221,0.9704,19.7145,20.843,7
154213,npp,958,712,10.4777412414551,23.8157176971436,90.4100799560547,3670176,956,494,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-12-08 18:57:33.982427,95.06829334109662,56.42318338108393,47.52690702112457,1.4375973822603604e-10,4.0,-56.45,2.1127631471468895,-56.32,13.8326,17.808,21.7944,0.859,11.8276,9.0004,7
155189,npp,2453,922,29.9557113647461,23.8136882781982,90.4076538085938,3670176,2454,685,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-12-13 19:03:52.286967,96.40065659051339,50.750921506090336,43.283848894332166,1.518358760354502e-34,5.0,-50.79,1.847645286154319,-50.56,13.8784,16.5352,20.644,0.9251,22.5608,27.7129,7
155372,npp,1675,293,12.1337242126465,23.8102054595947,90.4047241210938,3670176,1674,155,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-12-14 18:44:56.618188,94.1840679160118,65.3525203950712,53.57887242475874,3.763890155939972e-33,2.0,-65.38,2.898275349237888,-65.23,10.7722,14.7164,18.9436,1.0395,14.406,12.6126,7
155386,npp,608,3640,11.0422506332397,23.8096122741699,90.4113159179688,3670176,613,2951,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-12-14 20:25:21.221288,-74.79049174130016,62.67911584283318,51.87305646728874,1.5226154217734113e-32,18.0,62.63,2.6065528283652384,62.75,11.4844,14.5768,16.9693,1.0494,13.9411,11.5879,7
155568,npp,2995,3025,11.6417760848999,23.8120555877686,90.4105911254883,3670176,2996,2434,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-12-15 20:06:38.010312,-77.44440628502375,47.03677205812196,40.38536212197943,2.0082201772116696e-32,15.0,46.99,1.646109783506203,47.18,12.009,14.1326,17.1363,1.0824,13.784,12.6011,7
155751,npp,2303,2396,11.0552549362183,23.8107833862305,90.4053649902344,3670176,2302,1938,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-12-16 19:47:49.456887,-77.30330641482173,20.55905584770067,18.114906814652954,3.140161710152621e-30,12.0,20.51,1.0837787002826917,20.87,11.199,14.1398,18.9109,1.0818,12.451,11.9601,7
155937,npp,1589,1768,19.5075645446777,23.8138866424561,90.4085464477539,3670176,1589,1349,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-12-17 19:29:00.907432,97.68523266358176,15.274550517287926,13.48825854824831,4.914965317568425e-26,9.0,-15.29,1.0442604737599883,-14.85,10.3732,13.076,17.9945,1.1699,21.4561,22.8212,7
156294,npp,99,501,15.9398536682129,23.8129711151123,90.4064865112305,3670176,101,303,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-12-19 18:51:14.872996,95.00433805360453,61.27212174535652,50.92956663422967,6.91289266329474e-13,3.0,-61.3,2.5331140255951103,-61.15,13.7792,16.691,19.5194,0.9165,15.0006,14.6087,7
156306,npp,2050,3842,8.24542617797852,23.8097591400146,90.409782409668,3670176,2053,3083,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-12-19 20:31:35.917745,-74.43184470123472,66.41374970330621,54.238601442869935,1.0217759432875453e-21,19.0,66.37,3.1865100272627664,66.47,12.6258,15.1241,18.8929,1.0114,13.1385,8.3398,7
156672,npp,686,2604,14.6592407226562,23.8119049072266,90.4106979370117,3670176,685,2103,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2012-12-21 19:54:04.149579,-77.69899492187749,30.816757015911644,26.973752633162672,3.8407007277083416e-08,13.0,30.77,1.2365102219381485,31.08,11.9186,14.2036,19.4608,1.077,15.6657,15.7879,7
169262,npp,568,1970,17.5135536193848,23.8155479431152,90.4054718017578,3670176,568,1540,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2013-01-07 19:35:09.601541,93.94895629427918,3.7110768737129676,3.285236611321406,4.161450532964981e-12,10.0,-3.72,1.0,-2.88,10.8097,15.2972,19.4916,1.0,17.5136,17.5136,7
169438,npp,2910,1339,19.7706394195557,23.8128204345703,90.4049453735352,3670176,2909,1012,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2013-01-08 19:16:17.505880,96.74814548493751,36.24371954209832,31.564045718431604,3.0758586242359815e-20,7.0,-36.28,1.2937979144666532,-35.66,12.0437,15.7642,19.5221,0.9704,18.3938,19.1848,7
169619,npp,2158,702,17.8080234527588,23.8145236968994,90.4121856689453,3670176,2156,483,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2013-01-09 18:57:23.636001,95.19615063212851,56.661907600549185,47.70377236940523,4.691509348177011e-27,4.0,-56.69,2.1127631471468895,-56.32,13.8326,17.808,21.7944,0.859,15.2972,15.2972,7
169633,npp,999,4038,12.0782527923584,23.8111839294434,90.411750793457,3670176,1000,3186,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2013-01-09 20:37:41.122802,-73.81384149772644,69.58049886700563,56.080110809904795,2.948545665284443e-19,20.0,69.53,3.5496478698597698,69.73,10.0897,12.688,15.6574,1.2056,15.1254,14.562,7
169799,npp,1386,75,11.864146232605,23.810510635376,90.4101943969727,3670176,1385,32,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2013-01-10 18:38:27.987690,93.51570860230505,69.03769460207963,55.768301925588844,4.6529787652849545e-32,1.0,-69.07,3.5496478698597698,-68.8,12.6232,15.0157,20.4002,1.0187,14.4093,12.0866,7
169813,npp,343,3429,11.1734800338745,23.8127746582031,90.4109268188477,3670176,344,2776,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2013-01-10 20:18:57.929061,-75.57208460161385,58.11610161265277,48.75042782428403,1.0115486814928104e-26,17.0,58.08,2.2013981571160284,58.4,12.152,14.3673,19.6792,1.0647,13.8463,11.8966,7
169991,npp,2734,2806,14.6260185241699,23.8148708343506,90.411247253418,3670176,2733,2259,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2013-01-11 20:00:11.175030,-77.27780263340817,39.315447063895434,34.12487125100051,1.1268302531597532e-32,14.0,39.27,1.4276677814245327,39.925,12.8244,14.8841,19.1229,1.0277,15.1164,15.0319,7
170167,npp,2016,2179,12.4602918624878,23.8105697631836,90.4064636230469,3670176,2016,1740,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2013-01-12 19:41:22.639391,-74.09606569414063,8.482857343245641,7.504857574167665,3.259498925527917e-33,11.0,8.41,1.0,9.45,10.0397,13.9726,17.89,1.0948,13.7849,13.6415,7
170350,npp,1292,1548,15.4631376266479,23.8124179840088,90.4061126708984,3670176,1292,1162,196611,3866787,3386,bgd_dhaka_28_47,23.8125,90.40833333,28,47,bgd_dhaka,2013-01-13 19:22:32.319585,97.39473607908116,26.803885244073726,23.53174529238707,4.001968858430001e-32,8.0,-26.83,1.1367971201176101,-25.94,13.1349,16.9437,20.7039,0.9028,13.9948,13.9605,7
