gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2105,963,3.10276460647583,23.6507301330566,90.5399017333984,3670144,2105,711,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-01 19:05:12.882079,95.98613772755607,49.56978351327981,42.36901432712424,0.006954532747630035,5.0,-49.57,1.7549928774784245,-49.93,2.9092,4.2669,5.9339,0.6035,1.9117,1.8725,1.7613262557593097,7
101102,npp,1343,334,5.7539963722229,23.6477928161621,90.5409240722656,3670144,1340,181,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-02 18:46:17.196302,94.30811420949635,64.61689478240568,53.115380217985475,0.024718482605214216,2.0,-64.62,2.8345692104261015,-64.88,3.4262,4.487,6.6904,0.5739,3.022,3.3022,2.9070553708936786,7
101111,npp,254,3684,3.6367461681366,23.6523056030273,90.5374298095703,3670144,252,2981,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-02 20:26:41.798154,-74.67442367712931,63.48496269045851,52.39723283544291,0.0023561682164811113,18.0,63.48,2.7445598364131496,63.21,3.8756,4.9479,6.9243,0.5204,2.0973,1.8926,1.8549347747156155,7
101234,npp,2658,3068,4.50797939300537,23.6470508575439,90.5380401611328,3670144,2660,2464,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-03 20:07:58.566788,-77.1098377351627,48.36735798477542,41.43301774805398,0.020440887893136,15.0,48.35,1.7549928774784245,47.93,2.9517,4.0436,5.3569,0.6368,2.8396,2.8708,2.5440361288458173,7
101605,npp,502,1176,9.13207817077637,23.651517868042,90.5401611328125,3670144,503,868,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-06 19:11:29.306932,97.02880879585005,42.51577975892812,36.74905743693775,0.20209498915849408,6.0,-42.54,1.4867838833500562,-42.97,2.9108,4.0286,5.1307,0.6392,6.0076,5.8371,2.606450659152763,7
101736,npp,1691,3888,10.1162109375,23.6487216949463,90.5409393310547,3670144,1690,3109,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-07 20:32:54.671067,-74.16552945659473,67.15414344525489,54.68237396244519,0.11150450139320031,19.0,67.15,3.1865100272627664,66.89,4.6641,5.9551,7.3232,0.4324,3.8809,4.3743,2.591811748176356,7
101858,npp,1030,3276,5.7171573638916,23.6491794586182,90.5349807739258,3670144,1031,2622,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-08 20:14:11.446061,-76.32484356659185,54.28231966128792,45.9602212561484,0.08200021016236325,16.0,54.27,1.9513309067639726,53.92,3.1616,4.5576,5.8302,0.565,3.1693,3.2302,1.9193613393609992,7
101986,npp,345,2648,3.98561143875122,23.6474094390869,90.5355682373047,3670144,345,2135,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-09 19:55:24.658818,-77.67512732625276,32.76154581679449,28.628185814498327,0.05465764556797975,13.0,32.74,1.2365102219381485,32.16,2.6305,3.4274,4.6628,0.7513,3.0265,2.9945,2.1207540087623244,7
102352,npp,1218,751,1.76542007923126,23.647424697876,90.5365753173828,3670144,1220,534,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-12 18:58:51.811170,95.79869571396772,55.449130525178866,46.81958019546736,0.0025065625812668293,4.0,-55.45,2.0682789409984763,-55.81,3.3288,4.896,6.7403,0.5259,1.0614,0.9285,0.888430601027365,7
102602,npp,1791,2858,2.25833201408386,23.6483764648438,90.5345001220703,3670176,1789,2304,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-14 20:01:37.486177,-76.9104618699116,41.24027584870909,35.70945043061284,0.00036205570568436263,14.0,41.23,1.4867838833500562,40.77,2.3461,3.6041,5.3751,0.7145,1.6699,1.6135,1.6135,7
102845,npp,369,1601,1.4982727766037,23.6497554779053,90.5396118164062,3670176,370,1204,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-16 19:24:00.340926,98.83143087498921,24.188831565330904,21.271027580985507,1.175493361699123e-14,8.0,-24.21,1.1367971201176101,-24.9,2.2247,3.0767,4.0395,0.837,1.1866,1.254,1.254,7
102964,npp,2682,962,2.20674252510071,23.6532077789307,90.5364532470703,3670176,2682,711,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-17 19:05:06.434635,96.12577421622755,49.5838173382498,42.38280311558001,4.957128068850576e-20,5.0,-49.6,1.7549928774784245,-49.93,2.9092,4.2669,5.9339,0.6035,1.4012,1.3317,1.3317,7
103092,npp,830,3685,2.10129773616791,23.6491775512695,90.535026550293,3670176,827,2982,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-18 20:26:35.352173,-74.78848931515513,63.499827333487694,52.41095972723286,4.470199603597213e-16,18.0,63.5,2.7445598364131496,63.21,3.8756,4.9479,6.9243,0.5204,1.5378,1.0936,1.0936,7
103211,npp,159,3067,2.12609171867371,23.6511058807373,90.5354537963867,3670176,157,2464,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-19 20:07:50.338939,-76.48869043764657,48.3427357753627,41.416081482854906,2.530249614784318e-21,15.0,48.32,1.7549928774784245,47.93,2.9517,4.0436,5.3569,0.6368,1.4824,1.3539,1.3539,7
103330,npp,2537,2438,1.61631643772125,23.6528816223145,90.5352020263672,3670176,2537,1974,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-20 19:49:03.548744,-77.96090961737916,22.74566119842304,20.019006626995207,6.75366903708638e-26,12.0,22.72,1.0837787002826917,22.08,2.2685,3.1188,4.4152,0.8256,1.1887,1.3345,1.3345,7
103448,npp,1822,1809,1.36071944236755,23.6510982513428,90.5408401489258,3670176,1822,1387,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-21 19:30:13.200680,96.96145542403578,12.964433018430734,11.457195438665003,6.250530310933851e-28,9.0,-12.99,1.015504800579495,-13.61,2.1187,2.8721,3.8871,0.8966,1.0867,1.22,1.22,7
103566,npp,1086,1174,2.11523735523224,23.6512203216553,90.5351181030273,3670176,1085,867,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-22 19:11:21.077723,96.61687890637222,42.58907096282502,36.81080582429512,4.8357654783409176e-27,6.0,-42.61,1.4867838833500562,-42.97,2.9108,4.0286,5.1307,0.6392,1.2881,1.352,1.352,7
103694,npp,2273,3888,3.63545203208923,23.6540908813477,90.5354385375977,3670176,2277,3109,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-23 20:32:48.223342,-74.58366371579072,67.14692387077564,54.682006760101466,2.835672373953819e-25,19.0,67.15,3.1865100272627664,66.89,4.6641,5.9551,7.3232,0.4324,1.8471,1.572,1.572,7
103811,npp,1594,3276,1.46496379375458,23.6482009887695,90.5390472412109,3670176,1593,2621,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-24 20:14:03.223642,-76.22221548410668,54.28170755908895,45.962456153340035,6.915124753126049e-25,16.0,54.27,1.9513309067639726,53.92,3.1616,4.5576,5.8302,0.565,0.9901,0.8277,0.8277,7
104279,npp,1788,749,2.58183598518372,23.651029586792,90.5395736694336,3670176,1787,532,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-28 18:58:41.869179,95.30738796645986,55.499299678269985,46.857174316451065,7.523702240390896e-10,4.0,-55.5,2.0682789409984763,-55.81,3.3288,4.896,6.7403,0.5259,1.4561,1.3579,1.3579,7
104397,npp,1016,122,1.47147393226624,23.6490440368652,90.5352096557617,3670176,1016,57,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-29 18:39:46.194266,93.92303407468275,68.30341344418547,55.35020216310141,0.0003141361137728089,1.0,-68.31,3.3166247903554,-68.49,3.3232,4.4666,6.8858,0.5765,1.672,0.8483,0.8483,7
104405,npp,3037,3480,3.20606684684753,23.6512928009033,90.5414428710938,3670176,3035,2822,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-29 20:20:14.355107,-75.45572994666355,59.24850971032165,49.54734791866982,9.299339161169412e-14,17.0,59.25,2.3545700244418297,58.96,3.8782,4.9538,6.5385,0.5198,1.8328,1.6665,1.6665,7
104522,npp,2357,2857,2.67497515678406,23.6499099731445,90.5348205566406,3670176,2358,2304,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-04-30 20:01:29.355780,-77.73497629866408,41.200083262262524,35.67746141558516,7.184793303288348e-08,14.0,41.19,1.4867838833500562,40.77,2.3461,3.6041,5.3751,0.7145,1.9501,1.9112,1.9112,7
106098,npp,2475,330,6.74488830566406,23.6509113311768,90.5352020263672,3670144,2474,179,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-05-04 18:46:00.922281,94.2051791759895,64.69414606971442,53.169222892395155,0.09146133250304272,2.0,-64.69,2.8345692104261015,-64.88,3.4262,4.487,6.6904,0.5739,3.3716,3.8708,2.408717764342818,7
106098,npp,2475,332,6.48419427871704,23.6498279571533,90.5500411987305,3670144,2474,179,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-05-04 18:46:00.922281,94.21075585347056,64.65719689473835,53.14588628112298,0.09144013259012923,2.0,-64.65,2.8345692104261015,-64.88,3.4262,4.487,6.6904,0.5739,3.2796,3.7212,2.2594566618333753,7
106285,npp,713,3065,5.35687255859375,23.6533203125,90.5377578735352,3670144,713,2462,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-05-05 20:07:40.539719,-76.76099194976553,48.27128677295748,41.36069758078985,0.12693842442029765,15.0,48.26,1.7549928774784245,47.93,2.9517,4.0436,5.3569,0.6368,3.3233,3.4113,1.3820881977221942,7
106642,npp,2356,1806,3.88710474967957,23.6506309509277,90.5361022949219,3670144,2356,1384,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-05-07 19:30:03.448931,98.92650522643405,13.126512908414721,11.599672925839721,0.08888031303538237,9.0,-13.16,1.015504800579495,-13.61,2.1187,2.8721,3.8871,0.8966,3.5745,3.485,2.0641774159384916,7
107562,npp,5,1384,2.33927369117737,23.6479969024658,90.5358657836914,3670176,5,1042,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-05-13 19:17:24.308561,97.75305378539763,34.349737378698755,29.971728023339242,0.0004893892609535799,7.0,-34.36,1.2937979144666532,-34.7,2.3393,3.4448,5.2297,0.7475,1.7206,1.7487,1.7487,7
107923,npp,483,3476,2.93037033081055,23.6508712768555,90.5393371582031,3670176,485,2818,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-05-15 20:20:02.919174,-75.67682547866661,59.15985888643473,49.484718005163884,0.00011969345013014462,17.0,59.16,2.3545700244418297,58.96,3.8782,4.9538,6.5385,0.5198,1.7157,1.5232,1.5232,7
108090,npp,2873,2853,2.29232025146484,23.6466007232666,90.5381393432617,3670176,2873,2300,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-05-16 20:01:16.152373,-77.5433570482324,41.060280047010394,35.56180689650119,2.4150956613523205e-09,14.0,41.04,1.4276677814245327,40.77,2.3461,3.6041,5.3751,0.7145,1.6562,1.6378,1.6378,7
108621,npp,695,956,2.39525055885315,23.6522483825684,90.5404434204102,3670176,696,707,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-05-19 19:04:43.403075,96.3314149501168,49.76673874700098,42.52424440455206,3.6579439438197665e-24,5.0,-49.78,1.7549928774784245,-49.93,2.9092,4.2669,5.9339,0.6035,1.5086,1.4455,1.4455,7
109495,npp,2134,1167,2.1182507276535,23.6522789001465,90.5380325317383,3670176,2135,861,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-05-24 19:10:56.352264,97.04340210610756,42.84838188699505,37.01967838253815,2.6050288118300355e-23,6.0,-42.86,1.4867838833500562,-42.97,2.9108,4.0286,5.1307,0.6392,1.2902,1.354,1.354,7
109495,npp,2134,1168,1.7699499130249,23.6514301300049,90.54541015625,3670176,2135,861,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-05-24 19:10:56.352264,97.04627616037313,42.81205136840261,36.99013989401675,2.595620833554644e-23,6.0,-42.83,1.4867838833500562,-42.97,2.9108,4.0286,5.1307,0.6392,1.0559,1.1313,1.1313,7
109680,npp,246,3879,3.43293881416321,23.6527004241943,90.5392837524414,3670176,248,3104,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-05-25 20:32:21.707302,-74.32666763239193,67.0011259386265,54.5916742595068,4.593473967241333e-25,19.0,66.99,3.1865100272627664,66.89,4.6641,5.9551,7.3232,0.4324,1.7835,1.4844,1.4844,7
112917,npp,1714,3053,5.60779047012329,23.6466960906982,90.5379638671875,3670144,1715,2454,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-06-06 20:07:10.627228,-77.14701700762237,47.908834533768776,41.07135106849702,0.0753543781023491,15.0,47.9,1.646109783506203,47.93,2.9517,4.0436,5.3569,0.6368,3.5253,3.5711,2.3665002572751286,7
115692,npp,525,3250,2.27605938911438,23.6479644775391,90.5341415405273,3670176,523,2592,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-06-27 20:12:59.367664,-76.85543515093295,53.591179010835866,45.438037265529765,1.4632889982877513e-17,16.0,53.57,1.9513309067639726,53.92,3.1616,4.5576,5.8302,0.565,1.4058,1.286,1.286,7
122973,npp,1071,3666,4.75343751907349,23.6469917297363,90.5390243530273,3670176,1068,2969,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-07-23 20:25:32.579835,-74.73085447143507,63.13861461708679,52.16957264024832,2.4110875552918186e-29,18.0,63.13,2.7445598364131496,63.21,3.8756,4.9479,6.9243,0.5204,2.5042,2.4738,2.4738,7
124044,npp,1865,3259,3.47941279411316,23.6510257720947,90.5361404418945,3670144,1865,2602,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-07-29 20:13:04.128245,-76.3284323247238,53.81310816584297,45.60716597947149,0.000699022849452164,16.0,53.81,1.9513309067639726,53.92,3.1616,4.5576,5.8302,0.565,2.0225,1.9658,1.9658,7
130395,npp,2646,2842,13.1277866363525,23.6517848968506,90.5366516113281,3670144,2647,2290,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-08-04 20:00:33.881086,-77.2942849339627,40.61997897480886,35.19797347854335,0.09584673499685141,14.0,40.62,1.4276677814245327,40.77,2.3461,3.6041,5.3751,0.7145,9.2458,9.3795,7.847313613146562,7
132023,npp,1198,527,2.74158453941345,23.6483325958252,90.5375595092773,3670176,1196,324,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-08-13 18:51:25.576073,94.74649295342189,60.75793965418316,50.58082675775594,3.1388322338188186e-13,3.0,-60.75,2.4157378735459294,-60.71,3.7557,4.8894,6.5053,0.5267,1.6859,1.4439,1.4439,7
139754,npp,3006,1580,2.95902252197266,23.6515808105469,90.5407028198242,3670176,3006,1187,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-09-23 19:22:38.976539,96.45018667322466,25.279765134591564,22.21464050563308,8.314221044743332e-12,8.0,-25.25,1.1367971201176101,-24.9,2.2247,3.0767,4.0395,0.837,2.4716,2.4766,2.4766,7
143248,npp,972,3659,4.7047324180603,23.6524276733398,90.5397567749023,3670176,971,2964,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-11 20:25:06.729168,-74.7796376663293,63.01196168020098,52.08747162526655,1.7685538194788016e-05,18.0,63.0,2.7445598364131496,63.21,3.8756,4.9479,6.9243,0.5204,2.4864,2.4485,2.4485,7
144028,npp,1255,1153,2.27197027206421,23.6483688354492,90.5347442626953,3670176,1255,850,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-15 19:09:58.040818,97.09823867762056,43.36719395441064,37.437148852150486,8.074566256342279e-34,6.0,-43.37,1.4867838833500562,-42.97,2.9108,4.0286,5.1307,0.6392,1.3935,1.4522,1.4522,7
144221,npp,508,521,3.3516161441803,23.6483840942383,90.533935546875,3670176,506,319,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-16 18:51:04.200780,94.95421462288293,60.890562736987505,50.664328273299695,1.7611882115901894e-33,3.0,-60.88,2.4157378735459294,-60.71,3.7557,4.8894,6.5053,0.5267,1.9385,1.7651,1.7651,7
144634,npp,1127,2626,1.36931192874908,23.6475830078125,90.5366363525391,3670176,1127,2119,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-18 19:53:57.130245,-78.35330044951583,31.767297375124436,27.780372332917672,1.1784889482773738e-31,13.0,31.76,1.2365102219381485,32.16,2.6305,3.4274,4.6628,0.7513,0.9106,1.0288,1.0288,7
144831,npp,428,1998,1.23999154567719,23.65309715271,90.5375289916992,3670176,428,1567,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-19 19:35:08.625723,83.74753201694637,2.2199345537177213,1.9651789942992512,1.892046121971302e-28,10.0,-2.1,1.0,-1.64,1.971,2.575,4.2498,1.0,1.24,1.24,1.24,7
145027,npp,2781,1368,2.64469122886658,23.6494827270508,90.5386123657227,3670176,2780,1031,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-20 19:16:18.346621,96.9825374543321,35.04841573406367,30.55617242241335,4.1737503858802937e-23,7.0,-35.04,1.2937979144666532,-34.7,2.3393,3.4448,5.2297,0.7475,1.9566,1.977,1.977,7
145227,npp,2024,731,3.02906036376953,23.6532344818115,90.5348281860352,3670176,2024,513,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-21 18:57:26.291965,95.69860993756802,55.97329891864147,47.195892331534225,4.278481109236731e-16,4.0,-55.96,2.0682789409984763,-55.81,3.3288,4.896,6.7403,0.5259,1.6724,1.5931,1.5931,7
145227,npp,2024,733,1.56384515762329,23.6518268585205,90.5498886108398,3670176,2024,513,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-21 18:57:26.291965,95.70450871942045,55.922197843236184,47.158626569282035,4.221114391186712e-16,4.0,-55.91,2.0682789409984763,-55.81,3.3288,4.896,6.7403,0.5259,0.964,0.8225,0.8225,7
145435,npp,215,3459,1.75412237644196,23.6531047821045,90.5381927490234,3670176,216,2804,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-22 20:19:00.621962,-75.64242861957993,58.783381619315186,49.21261435575171,3.843522113222718e-18,17.0,58.77,2.253202848596432,58.96,3.8782,4.9538,6.5385,0.5198,1.155,0.9118,0.9118,7
145624,npp,2617,2838,1.34006178379059,23.6516208648682,90.540885925293,3670176,2617,2286,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-23 20:00:15.678075,-77.19621059234856,40.47725870166201,35.07760834788752,1.267248982247208e-10,14.0,40.47,1.4276677814245327,40.77,2.3461,3.6041,5.3751,0.7145,0.9892,0.9574,0.9574,7
145818,npp,1925,2211,1.81455910205841,23.6506042480469,90.5376663208008,3670144,1925,1770,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-24 19:41:28.953493,-77.62235275230158,10.260694112815385,9.072960721695749,0.0009586597385801506,11.0,10.26,1.0,10.67,1.901,2.6183,4.1254,0.9835,1.7712,1.7845,1.7845,7
146006,npp,1212,1581,2.36651301383972,23.6472816467285,90.5393600463867,3670144,1211,1188,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-25 19:22:38.675612,96.99989770913209,25.225012169130423,22.165107063995187,0.01743313272861913,8.0,-25.2,1.1367971201176101,-24.9,2.2247,3.0767,4.0395,0.837,1.9503,1.9807,1.702017490388412,7
146194,npp,477,944,4.04247975349426,23.6497459411621,90.5369644165039,3670144,476,699,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-26 19:03:46.624452,95.84775189717666,50.15432218322518,42.81791881468545,0.05110446628074234,5.0,-50.14,1.7549928774784245,-49.93,2.9092,4.2669,5.9339,0.6035,2.4472,2.4396,1.6226544092572772,7
146383,npp,2793,317,5.01285314559937,23.6527137756348,90.5389022827148,3670144,2793,170,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-27 18:44:52.793227,94.30194272783396,64.95913979861308,53.32431739801283,0.10090819157209048,2.0,-64.93,2.898275349237888,-64.88,3.4262,4.487,6.6904,0.5739,2.7565,2.8768,1.2637021990802828,7
146398,npp,1707,3664,4.8392219543457,23.653377532959,90.5370407104492,3670144,1706,2968,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-27 20:25:17.400922,-74.93828509045488,63.108244009293706,52.14629593924426,0.05318482914637244,18.0,63.09,2.7445598364131496,63.21,3.8756,4.9479,6.9243,0.5204,2.5354,2.5184,1.668198152144935,7
146589,npp,1045,3048,5.61786079406738,23.647403717041,90.5369720458984,3670144,1046,2451,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-28 20:06:34.245401,-77.13462726244023,47.74828291918378,40.94177952677616,0.12510379518863263,15.0,47.74,1.646109783506203,47.93,2.9517,4.0436,5.3569,0.6368,3.5314,3.5775,1.5776162070046478,7
146778,npp,359,2420,6.01030778884888,23.6477699279785,90.5344467163086,3670144,359,1959,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-29 19:47:47.531592,-78.41729140692401,21.773608750009046,19.170716813072097,0.2619850187163305,12.0,21.77,1.0837787002826917,22.08,2.2685,3.1188,4.4152,0.8256,5.243,4.9624,0.7743608430074191,7
146964,npp,2724,1792,4.87103033065796,23.6471900939941,90.5382385253906,3670144,2724,1371,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-30 19:28:59.040142,99.68371597383651,13.933001896474732,12.307527355367354,0.1972587722498629,9.0,-13.95,1.015504800579495,-13.61,2.1187,2.8721,3.8871,0.8966,4.5434,4.3672,1.21386143777781,7
147159,npp,1979,1158,7.03789710998535,23.6524658203125,90.5341491699219,3670144,1979,854,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-10-31 19:10:06.992743,96.25465687401426,43.21913982345029,37.31629296010395,0.14932625930751162,6.0,-43.19,1.4867838833500562,-42.97,2.9108,4.0286,5.1307,0.6392,4.5991,4.4986,2.1115008284086896,7
148548,npp,1986,111,2.00899851322174,23.6502552032471,90.5368194580078,3670144,1989,51,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-11-07 18:38:39.689651,93.9469426838702,68.51321154083364,55.45758828746309,0.0005819636176691216,1.0,-68.49,3.3166247903554,-68.49,3.3232,4.4666,6.8858,0.5765,1.834,1.1582,1.1582,7
148562,npp,937,3463,5.52384757995605,23.6508941650391,90.5411605834961,3670144,937,2807,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-11-07 20:19:07.855610,-75.45116514523052,58.87401985755897,49.27486518191342,0.006780922966850051,17.0,58.87,2.253202848596432,58.96,3.8782,4.9538,6.5385,0.5198,2.828,2.8713,2.7629015463599176,7
148756,npp,265,2841,2.29787588119507,23.6514949798584,90.5355072021484,3670144,265,2290,196611,3866755,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-11-08 20:00:22.919725,-77.06632135681157,40.58795835972916,35.16795589369227,0.001110172774301594,14.0,40.59,1.4276677814245327,40.77,2.3461,3.6041,5.3751,0.7145,1.6601,1.6418,1.624053004112283,7
148951,npp,2627,2215,1.85967922210693,23.6489086151123,90.5406799316406,3670176,2627,1774,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-11-09 19:41:36.208099,-80.44105825472533,10.512312293499704,9.294792760885537,8.694795008583835e-08,11.0,10.5,1.0,10.67,1.901,2.6183,4.1254,0.9835,1.8164,1.8289,1.8289,7
149155,npp,1912,1584,1.37077653408051,23.6472301483154,90.534782409668,3670176,1912,1190,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-11-10 19:22:45.941066,97.17737108404025,25.065674477025436,22.026996911190945,3.656758394600009e-16,8.0,-25.05,1.1367971201176101,-24.9,2.2247,3.0767,4.0395,0.837,1.0744,1.1473,1.1473,7
149345,npp,1175,948,1.94780504703522,23.6509284973145,90.5402603149414,3670176,1176,702,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-11-11 19:03:53.893852,96.09577654662255,50.02533680898376,42.71750375261446,7.740715230202363e-24,5.0,-50.02,1.7549928774784245,-49.93,2.9092,4.2669,5.9339,0.6035,1.2536,1.1755,1.1755,7
149538,npp,418,320,1.67633056640625,23.6490840911865,90.5346527099609,3670176,421,173,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-11-12 18:45:00.066594,94.74015369508656,64.88956663072481,53.28013748444003,5.146314049033905e-30,2.0,-64.88,2.898275349237888,-64.88,3.4262,4.487,6.6904,0.5739,1.6053,0.962,0.962,7
149548,npp,2403,3668,2.54375576972961,23.6498355865479,90.537971496582,3670176,2406,2970,196611,3866787,6264,bgd_dhaka_59_86,23.65,90.5375,59,86,bgd_dhaka,2012-11-12 20:25:24.674059,-75.09905195160202,63.180547548920764,52.19279417022585,2.6910083777996856e-23,18.0,63.17,2.7445598364131496,63.21,3.8756,4.9479,6.9243,0.5204,1.699,1.3238,1.3238,7
