lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.666,0.737,0.74
2,0.541,0.624,0.61
3,0.473,0.53,0.516
4,0.432,0.453,0.439
5,0.411,0.39,0.376
6,0.361,0.34,0.298
7,0.32,0.301,0.236
8,0.281,0.271,0.186
9,0.27,0.249,0.154
10,0.268,0.233,0.136
11,0.248,0.223,0.104
12,0.239,0.217,0.088
13,0.231,0.214,0.069
14,0.197,0.214,0.035
15,0.195,0.216,0.033
16,0.212,0.218,0.045
17,0.203,0.222,0.043
18,0.21,0.225,0.05
19,0.208,0.228,0.057
20,0.218,0.231,0.079
21,0.225,0.233,0.1
22,0.237,0.234,0.127
23,0.23,0.234,0.145
24,0.231,0.233,0.182
25,0.241,0.231,0.23
26,0.239,0.222,0.278
27,0.22,0.219,0.314
28,0.215,0.218,0.35
29,0.205,0.216,0.363
30,0.219,0.213,0.37
31,0.213,0.208,0.342
32,0.21,0.204,0.301
33,0.201,0.201,0.254
34,0.191,0.199,0.206
35,0.199,0.196,0.176
36,0.191,0.194,0.138
37,0.185,0.191,0.113
38,0.175,0.188,0.088
39,0.166,0.186,0.065
40,0.16,0.184,0.049
41,0.164,0.183,0.042
42,0.17,0.181,0.043
43,0.178,0.18,0.04
44,0.178,0.179,0.037
45,0.183,0.179,0.039
46,0.183,0.179,0.037
47,0.191,0.18,0.046
48,0.207,0.18,0.061
49,0.188,0.179,0.059
50,0.195,0.179,0.077
51,0.187,0.178,0.088
52,0.191,0.177,0.108
53,0.196,0.176,0.139
54,0.188,0.175,0.168
55,0.17,0.174,0.198
56,0.154,0.172,0.233
57,0.151,0.17,0.277
58,0.143,0.169,0.306
59,0.156,0.169,0.329
60,0.158,0.169,0.313
61,0.167,0.168,0.289
62,0.165,0.167,0.251
63,0.168,0.166,0.213
64,0.172,0.166,0.177
65,0.176,0.166,0.146
66,0.166,0.167,0.112
67,0.166,0.167,0.093
68,0.16,0.167,0.073
69,0.168,0.168,0.066
70,0.166,0.17,0.053
71,0.163,0.171,0.043
72,0.188,0.172,0.053
73,0.184,0.172,0.044
74,0.167,0.172,0.031
75,0.185,0.172,0.044
76,0.181,0.171,0.041
77,0.191,0.171,0.05
78,0.18,0.17,0.049
79,0.176,0.169,0.058
80,0.164,0.167,0.067
81,0.136,0.165,0.064
82,0.142,0.164,0.093
83,0.148,0.163,0.129
84,0.156,0.163,0.171
85,0.163,0.161,0.224
86,0.153,0.159,0.26
87,0.135,0.157,0.284
88,0.158,0.154,0.322
89,0.165,0.151,0.325
90,0.161,0.147,0.298
91,0.157,0.143,0.261
92,0.131,0.139,0.206
93,0.14,0.136,0.175
94,0.142,0.133,0.144
95,0.157,0.13,0.125
96,0.135,0.127,0.084
97,0.136,0.125,0.066
98,0.12,0.122,0.038
99,0.119,0.119,0.027
100,0.108,0.116,0.008
101,0.107,0.113,-0.002
102,0.092,0.111,-0.022
103,0.093,0.107,-0.024
104,0.086,0.104,-0.027
105,0.079,0.1,-0.029
106,0.086,0.097,-0.022
107,0.097,0.096,-0.01
108,0.102,0.095,0.003
109,0.111,0.094,0.021
110,0.106,0.094,0.035
111,0.104,0.093,0.049
112,0.106,0.093,0.075
113,0.096,0.094,0.097
114,0.099,0.094,0.134
115,0.098,0.094,0.174
116,0.095,0.094,0.209
117,0.085,0.094,0.23
118,0.077,0.095,0.233
119,0.094,0.096,0.232
120,0.095,0.097,0.205
121,0.097,0.096,0.177
122,0.095,0.095,0.149
123,0.097,0.093,0.119
124,0.092,0.092,0.083
125,0.088,0.091,0.05
126,0.091,0.089,0.03
127,0.098,0.088,0.019
128,0.096,0.086,0.004
129,0.086,0.086,-0.016
130,0.082,0.086,-0.028
131,0.078,0.087,-0.039
132,0.088,0.088,-0.037
133,0.092,0.089,-0.032
134,0.077,0.089,-0.037
135,0.086,0.089,-0.024
136,0.087,0.09,-0.016
137,0.091,0.09,-0.004
138,0.09,0.09,0.009
139,0.088,0.089,0.023
140,0.077,0.088,0.032
141,0.075,0.087,0.052
142,0.077,0.085,0.078
143,0.087,0.083,0.116
144,0.103,0.082,0.162
145,0.096,0.079,0.189
146,0.09,0.075,0.212
147,0.08,0.072,0.223
148,0.074,0.069,0.218
149,0.081,0.066,0.204
150,0.07,0.063,0.168
151,0.062,0.061,0.132
152,0.049,0.058,0.094
153,0.037,0.054,0.054
154,0.041,0.051,0.028
155,0.038,0.048,0.004
156,0.047,0.046,-0.008
157,0.049,0.044,-0.021
158,0.033,0.043,-0.045
159,0.021,0.042,-0.065
160,0.029,0.043,-0.07
161,0.045,0.044,-0.068
162,0.045,0.045,-0.073
163,0.049,0.046,-0.067
164,0.052,0.047,-0.062
165,0.054,0.048,-0.054
166,0.055,0.049,-0.045
167,0.057,0.051,-0.032
168,0.069,0.054,-0.007
169,0.07,0.056,0.01
170,0.059,0.058,0.021
171,0.043,0.059,0.034
172,0.051,0.061,0.07
173,0.066,0.063,0.11
174,0.067,0.064,0.14
175,0.068,0.064,0.17
176,0.071,0.063,0.194
177,0.07,0.062,0.203
178,0.06,0.061,0.19
179,0.06,0.06,0.169
180,0.055,0.058,0.14
181,0.043,0.055,0.103
182,0.041,0.053,0.071
183,0.039,0.051,0.04
184,0.042,0.049,0.016
185,0.053,0.047,0.004
186,0.054,0.045,-0.014
187,0.061,0.044,-0.025
188,0.054,0.042,-0.043
189,0.054,0.041,-0.055
190,0.045,0.04,-0.071
191,0.034,0.04,-0.087
192,0.034,0.04,-0.09
193,0.031,0.039,-0.088
194,0.023,0.039,-0.084
195,0.019,0.038,-0.075
196,0.023,0.037,-0.06
197,0.031,0.038,-0.041
198,0.049,0.038,-0.015
199,0.05,0.039,0.004
200,0.05,0.039,0.027
201,0.041,0.04,0.046
202,0.045,0.04,0.078
203,0.057,0.041,0.117
204,0.05,0.043,0.14
205,0.043,0.044,0.156
206,0.037,0.045,0.168
207,0.046,0.047,0.181
208,0.05,0.048,0.17
209,0.057,0.051,0.15
210,0.053,0.055,0.117
211,0.042,0.057,0.078
212,0.045,0.059,0.052
213,0.05,0.06,0.032
214,0.049,0.061,0.011
215,0.059,0.061,0.001
216,0.068,0.061,-0.01
217,0.073,0.06,-0.021
218,0.069,0.059,-0.033
219,0.07,0.059,-0.042
220,0.068,0.059,-0.05
221,0.078,0.06,-0.048
222,0.064,0.061,-0.061
223,0.062,0.062,-0.057
224,0.064,0.063,-0.045
225,0.066,0.063,-0.032
226,0.059,0.064,-0.026
227,0.049,0.066,-0.022
228,0.057,0.068,-0.005
229,0.07,0.069,0.023
230,0.07,0.069,0.049
231,0.053,0.07,0.067
232,0.044,0.071,0.094
233,0.044,0.071,0.125
234,0.066,0.071,0.168
235,0.079,0.07,0.204
236,0.074,0.069,0.217
237,0.085,0.068,0.222
238,0.081,0.067,0.196
239,0.09,0.065,0.172
240,0.094,0.063,0.137
241,0.088,0.062,0.096
242,0.063,0.06,0.052
243,0.056,0.058,0.026
244,0.059,0.057,0.009
245,0.048,0.056,-0.013
246,0.049,0.055,-0.027
247,0.049,0.054,-0.038
248,0.044,0.053,-0.046
249,0.029,0.053,-0.062
250,0.025,0.052,-0.07
251,0.035,0.052,-0.067
252,0.042,0.052,-0.063
253,0.049,0.052,-0.052
254,0.051,0.053,-0.042
255,0.047,0.053,-0.037
256,0.053,0.054,-0.022
257,0.062,0.056,-0.005
258,0.073,0.058,0.02
259,0.073,0.061,0.043
260,0.075,0.064,0.072
261,0.082,0.067,0.109
262,0.087,0.07,0.145
263,0.091,0.071,0.181
264,0.078,0.073,0.202
265,0.069,0.074,0.222
266,0.064,0.073,0.23
267,0.057,0.072,0.211
268,0.054,0.071,0.178
269,0.064,0.07,0.147
270,0.063,0.068,0.107
271,0.069,0.067,0.076
272,0.066,0.065,0.044
273,0.066,0.063,0.022
274,0.069,0.06,0.009
275,0.059,0.059,-0.012
276,0.062,0.059,-0.019
277,0.067,0.058,-0.025
278,0.054,0.057,-0.036
279,0.048,0.057,-0.042
280,0.047,0.057,-0.044
281,0.047,0.057,-0.044
282,0.055,0.057,-0.037
283,0.046,0.058,-0.036
284,0.066,0.059,-0.013
285,0.062,0.06,-0.006
286,0.056,0.061,0.002
287,0.074,0.061,0.028
288,0.065,0.062,0.039
289,0.072,0.061,0.067
290,0.073,0.061,0.095
291,0.058,0.061,0.117
292,0.057,0.061,0.152
293,0.065,0.061,0.191
294,0.058,0.062,0.215
295,0.059,0.061,0.233
296,0.061,0.06,0.233
297,0.056,0.059,0.204
298,0.056,0.058,0.168
299,0.05,0.057,0.119
300,0.06,0.056,0.079
301,0.063,0.056,0.048
302,0.057,0.055,0.018
303,0.056,0.054,-0.001
304,0.065,0.054,-0.008
305,0.066,0.054,-0.021
306,0.049,0.056,-0.04
307,0.048,0.058,-0.043
308,0.06,0.06,-0.035
309,0.054,0.063,-0.038
310,0.059,0.067,-0.034
311,0.064,0.071,-0.028
312,0.066,0.075,-0.016
313,0.074,0.077,-0.005
314,0.069,0.08,-0.003
315,0.071,0.083,0.012
316,0.081,0.086,0.03
317,0.084,0.088,0.044
318,0.104,0.091,0.079
319,0.114,0.092,0.112
320,0.105,0.093,0.137
321,0.104,0.094,0.173
322,0.102,0.094,0.207
323,0.1,0.094,0.238
324,0.09,0.094,0.258
325,0.109,0.093,0.282
326,0.102,0.091,0.262
327,0.091,0.088,0.219
328,0.08,0.086,0.166
329,0.073,0.082,0.116
330,0.069,0.079,0.07
331,0.074,0.075,0.042
332,0.062,0.071,0.008
333,0.051,0.068,-0.016
334,0.07,0.066,-0.016
335,0.076,0.065,-0.023
336,0.077,0.065,-0.027
337,0.077,0.067,-0.025
338,0.065,0.07,-0.034
339,0.062,0.074,-0.034
340,0.066,0.079,-0.025
341,0.085,0.086,-0.008
342,0.081,0.093,0.0
343,0.094,0.101,0.018
344,0.096,0.108,0.03
345,0.087,0.114,0.038
346,0.102,0.12,0.062
347,0.116,0.126,0.086
348,0.132,0.133,0.118
349,0.16,0.138,0.167
350,0.154,0.142,0.195
351,0.168,0.145,0.245
352,0.165,0.147,0.283
353,0.173,0.147,0.324
354,0.175,0.147,0.345
355,0.176,0.146,0.346
356,0.16,0.144,0.313
357,0.145,0.14,0.267
358,0.128,0.136,0.213
359,0.125,0.132,0.169
360,0.1,0.127,0.118
361,0.104,0.121,0.091
362,0.099,0.114,0.067
363,0.086,0.107,0.043
364,0.086,0.1,0.025
365,0.079,0.093,0.005
366,0.088,0.088,0.001
367,0.102,0.082,0.004
368,0.09,0.077,-0.014
369,0.074,0.073,-0.029
370,0.069,0.071,-0.036
371,0.054,0.069,-0.043
372,0.064,0.069,-0.031
373,0.089,0.07,-0.011
374,0.072,0.072,-0.016
375,0.073,0.074,-0.004
376,0.074,0.077,0.011
377,0.083,0.08,0.034
378,0.079,0.084,0.058
379,0.085,0.087,0.096
380,0.094,0.091,0.141
381,0.089,0.095,0.179
382,0.097,0.099,0.226
383,0.099,0.103,0.26
384,0.103,0.106,0.276
385,0.104,0.11,0.261
386,0.121,0.112,0.243
387,0.123,0.115,0.209
388,0.124,0.117,0.169
389,0.112,0.118,0.122
390,0.115,0.119,0.095
391,0.121,0.12,0.077
392,0.107,0.12,0.054
393,0.122,0.119,0.05
394,0.125,0.119,0.04
395,0.128,0.118,0.032
396,0.116,0.117,0.018
397,0.104,0.116,0.002
398,0.123,0.115,0.009
399,0.116,0.114,0.004
400,0.11,0.115,-0.002
