lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.781,0.809,0.871
2,0.663,0.697,0.74
3,0.571,0.6,0.602
4,0.49,0.516,0.464
5,0.435,0.445,0.334
6,0.39,0.385,0.224
7,0.349,0.334,0.137
8,0.309,0.292,0.068
9,0.281,0.258,0.019
10,0.253,0.231,-0.021
11,0.233,0.209,-0.053
12,0.208,0.193,-0.081
13,0.186,0.181,-0.108
14,0.169,0.173,-0.128
15,0.159,0.167,-0.136
16,0.16,0.164,-0.134
17,0.152,0.163,-0.129
18,0.15,0.163,-0.119
19,0.154,0.165,-0.106
20,0.15,0.166,-0.089
21,0.153,0.168,-0.065
22,0.153,0.169,-0.029
23,0.153,0.171,0.022
24,0.16,0.171,0.094
25,0.165,0.171,0.18
26,0.182,0.167,0.284
27,0.189,0.164,0.38
28,0.177,0.161,0.456
29,0.174,0.157,0.501
30,0.17,0.153,0.492
31,0.166,0.148,0.432
32,0.171,0.141,0.345
33,0.149,0.134,0.24
34,0.122,0.126,0.137
35,0.117,0.116,0.054
36,0.098,0.105,-0.017
37,0.08,0.094,-0.074
38,0.059,0.083,-0.117
39,0.047,0.073,-0.144
40,0.054,0.064,-0.16
41,0.058,0.058,-0.174
42,0.061,0.053,-0.186
43,0.051,0.05,-0.201
44,0.042,0.049,-0.209
45,0.043,0.05,-0.208
46,0.043,0.052,-0.201
47,0.049,0.056,-0.188
48,0.056,0.062,-0.17
49,0.056,0.069,-0.153
50,0.05,0.078,-0.134
51,0.067,0.087,-0.097
52,0.076,0.097,-0.049
53,0.101,0.106,0.023
54,0.11,0.115,0.107
55,0.12,0.123,0.205
56,0.141,0.13,0.306
57,0.156,0.135,0.398
58,0.182,0.138,0.475
59,0.188,0.139,0.504
60,0.173,0.138,0.464
61,0.165,0.136,0.388
62,0.15,0.131,0.3
63,0.128,0.126,0.206
64,0.113,0.119,0.113
65,0.103,0.113,0.035
66,0.099,0.105,-0.023
67,0.092,0.096,-0.068
68,0.081,0.086,-0.102
69,0.075,0.077,-0.125
70,0.066,0.069,-0.148
71,0.042,0.061,-0.171
72,0.037,0.055,-0.186
73,0.032,0.05,-0.196
74,0.026,0.046,-0.197
75,0.03,0.044,-0.188
76,0.025,0.044,-0.181
77,0.026,0.046,-0.168
78,0.03,0.05,-0.149
79,0.057,0.054,-0.118
80,0.065,0.059,-0.089
81,0.065,0.066,-0.052
82,0.073,0.073,0.002
83,0.085,0.079,0.073
84,0.096,0.084,0.162
85,0.112,0.088,0.261
86,0.107,0.091,0.344
87,0.101,0.093,0.414
88,0.112,0.094,0.46
89,0.114,0.095,0.455
90,0.125,0.095,0.41
91,0.115,0.094,0.326
92,0.093,0.092,0.231
93,0.083,0.088,0.143
94,0.077,0.084,0.064
95,0.062,0.078,-0.007
96,0.072,0.072,-0.054
97,0.056,0.066,-0.096
98,0.044,0.06,-0.127
99,0.04,0.055,-0.148
100,0.043,0.051,-0.161
101,0.04,0.048,-0.175
102,0.039,0.045,-0.186
103,0.035,0.044,-0.191
104,0.036,0.044,-0.185
105,0.04,0.044,-0.175
106,0.041,0.045,-0.165
107,0.049,0.047,-0.148
108,0.06,0.049,-0.127
109,0.057,0.052,-0.104
110,0.051,0.055,-0.075
111,0.048,0.058,-0.033
112,0.047,0.061,0.024
113,0.058,0.064,0.099
114,0.07,0.066,0.185
115,0.08,0.067,0.269
116,0.086,0.066,0.345
117,0.083,0.064,0.396
118,0.073,0.061,0.415
119,0.067,0.058,0.387
120,0.066,0.053,0.329
121,0.056,0.047,0.252
122,0.039,0.04,0.165
123,0.033,0.033,0.082
124,0.027,0.027,0.007
125,0.015,0.021,-0.055
126,0.02,0.015,-0.096
127,0.01,0.01,-0.133
128,0.004,0.006,-0.158
129,-0.006,0.002,-0.179
130,-0.009,-0.001,-0.192
131,-0.013,-0.003,-0.203
132,-0.019,-0.004,-0.21
133,-0.022,-0.004,-0.21
134,-0.02,-0.004,-0.201
135,-0.025,-0.003,-0.193
136,-0.019,-0.001,-0.177
137,-0.006,0.001,-0.154
138,-0.004,0.005,-0.131
139,0.009,0.009,-0.097
140,0.024,0.012,-0.053
141,0.036,0.015,0.002
142,0.038,0.018,0.069
143,0.045,0.02,0.15
144,0.05,0.021,0.235
145,0.046,0.022,0.306
146,0.03,0.021,0.358
147,0.023,0.02,0.391
148,0.01,0.019,0.388
149,0.011,0.017,0.352
150,0.012,0.015,0.288
151,0.007,0.012,0.21
152,0.004,0.008,0.134
153,-0.003,0.003,0.06
154,-0.011,-0.002,-0.008
155,-0.016,-0.008,-0.061
156,-0.014,-0.014,-0.099
157,-0.025,-0.019,-0.133
158,-0.026,-0.023,-0.156
159,-0.029,-0.027,-0.175
160,-0.027,-0.029,-0.187
161,-0.028,-0.03,-0.199
162,-0.027,-0.029,-0.202
163,-0.022,-0.028,-0.199
164,-0.024,-0.025,-0.195
165,-0.024,-0.022,-0.187
166,-0.022,-0.017,-0.174
167,-0.018,-0.013,-0.155
168,-0.015,-0.007,-0.129
169,-0.01,-0.002,-0.095
170,-0.009,0.002,-0.052
171,-0.01,0.007,0.005
172,-0.007,0.012,0.077
173,0.005,0.016,0.158
174,0.02,0.019,0.24
175,0.035,0.022,0.315
176,0.048,0.023,0.37
177,0.05,0.023,0.395
178,0.043,0.023,0.379
179,0.039,0.021,0.332
180,0.029,0.019,0.266
181,0.023,0.017,0.19
182,0.021,0.014,0.112
183,0.013,0.01,0.039
184,0.006,0.006,-0.023
185,0.002,0.001,-0.07
186,-0.004,-0.004,-0.108
187,-0.007,-0.008,-0.137
188,-0.018,-0.012,-0.162
189,-0.027,-0.016,-0.181
190,-0.033,-0.018,-0.194
191,-0.036,-0.019,-0.202
192,-0.037,-0.019,-0.205
193,-0.033,-0.017,-0.201
194,-0.034,-0.015,-0.193
195,-0.028,-0.012,-0.179
196,-0.016,-0.008,-0.16
197,-0.003,-0.003,-0.134
198,0.008,0.002,-0.1
199,0.01,0.008,-0.059
200,0.01,0.012,-0.009
201,0.016,0.016,0.055
202,0.018,0.019,0.127
203,0.028,0.021,0.207
204,0.035,0.023,0.279
205,0.037,0.023,0.338
206,0.043,0.022,0.377
207,0.048,0.02,0.384
208,0.046,0.017,0.351
209,0.039,0.013,0.293
210,0.024,0.007,0.216
211,0.006,0.001,0.136
212,-0.005,-0.006,0.06
213,-0.02,-0.014,-0.011
214,-0.05,-0.022,-0.075
215,-0.059,-0.031,-0.12
216,-0.065,-0.039,-0.155
217,-0.066,-0.047,-0.179
218,-0.062,-0.055,-0.195
219,-0.063,-0.06,-0.208
220,-0.064,-0.064,-0.218
221,-0.06,-0.066,-0.222
222,-0.061,-0.067,-0.223
223,-0.058,-0.065,-0.219
224,-0.058,-0.063,-0.208
225,-0.059,-0.058,-0.194
226,-0.06,-0.052,-0.179
227,-0.064,-0.046,-0.159
228,-0.054,-0.038,-0.125
229,-0.038,-0.03,-0.076
230,-0.022,-0.021,-0.014
231,-0.022,-0.013,0.052
232,-0.02,-0.005,0.126
233,-0.005,0.001,0.207
234,0.006,0.007,0.281
235,0.017,0.01,0.345
236,0.029,0.012,0.38
237,0.037,0.013,0.378
238,0.038,0.013,0.341
239,0.052,0.012,0.286
240,0.048,0.01,0.213
241,0.034,0.008,0.13
242,0.006,0.005,0.046
243,-0.004,0.001,-0.019
244,-0.01,-0.004,-0.068
245,-0.025,-0.01,-0.11
246,-0.031,-0.016,-0.141
247,-0.037,-0.022,-0.165
248,-0.043,-0.027,-0.183
249,-0.042,-0.031,-0.195
250,-0.041,-0.033,-0.203
251,-0.042,-0.034,-0.21
252,-0.046,-0.033,-0.213
253,-0.039,-0.03,-0.203
254,-0.036,-0.026,-0.19
255,-0.034,-0.02,-0.178
256,-0.018,-0.014,-0.154
257,-0.013,-0.007,-0.128
258,0.001,0.001,-0.09
259,0.004,0.01,-0.044
260,0.013,0.02,0.017
261,0.017,0.029,0.088
262,0.028,0.037,0.17
263,0.036,0.044,0.248
264,0.053,0.05,0.322
265,0.072,0.054,0.382
266,0.096,0.056,0.41
267,0.106,0.056,0.387
268,0.102,0.055,0.327
269,0.078,0.052,0.243
270,0.06,0.048,0.161
271,0.046,0.042,0.076
272,0.037,0.036,0.003
273,0.024,0.03,-0.057
274,0.006,0.023,-0.103
275,-0.001,0.017,-0.136
276,-0.002,0.011,-0.158
277,-0.009,0.005,-0.178
278,-0.006,-0.0,-0.189
279,-0.016,-0.004,-0.202
280,-0.023,-0.007,-0.212
281,-0.026,-0.008,-0.216
282,-0.025,-0.008,-0.212
283,-0.027,-0.007,-0.201
284,-0.02,-0.004,-0.184
285,-0.016,0.0,-0.166
286,-0.006,0.005,-0.14
287,0.008,0.01,-0.106
288,0.024,0.016,-0.062
289,0.03,0.023,-0.01
290,0.046,0.029,0.056
291,0.053,0.036,0.128
292,0.056,0.04,0.206
293,0.064,0.043,0.286
294,0.074,0.044,0.361
295,0.06,0.044,0.394
296,0.043,0.043,0.385
297,0.046,0.041,0.342
298,0.05,0.038,0.271
299,0.044,0.034,0.185
300,0.035,0.03,0.096
301,0.02,0.025,0.014
302,0.013,0.019,-0.05
303,0.005,0.011,-0.1
304,-0.005,0.003,-0.138
305,-0.013,-0.004,-0.164
306,-0.027,-0.01,-0.186
307,-0.031,-0.015,-0.201
308,-0.032,-0.018,-0.21
309,-0.014,-0.02,-0.208
310,-0.017,-0.02,-0.212
311,-0.019,-0.019,-0.213
312,-0.02,-0.015,-0.206
313,-0.017,-0.011,-0.194
314,-0.018,-0.006,-0.182
315,-0.011,0.0,-0.164
316,0.002,0.006,-0.139
317,0.006,0.013,-0.113
318,0.008,0.019,-0.073
319,0.017,0.025,-0.016
320,0.03,0.03,0.058
321,0.036,0.035,0.139
322,0.034,0.039,0.217
323,0.043,0.042,0.293
324,0.071,0.043,0.366
325,0.084,0.043,0.395
326,0.099,0.042,0.372
327,0.076,0.04,0.299
328,0.045,0.038,0.206
329,0.033,0.034,0.12
330,0.027,0.029,0.033
331,0.019,0.025,-0.043
332,0.009,0.021,-0.101
333,0.006,0.017,-0.14
334,-0.002,0.014,-0.169
335,-0.006,0.011,-0.189
336,-0.01,0.009,-0.202
337,-0.004,0.007,-0.21
338,-0.009,0.007,-0.22
339,0.004,0.008,-0.218
340,0.001,0.011,-0.219
341,0.005,0.015,-0.211
342,0.011,0.021,-0.195
343,0.016,0.028,-0.178
344,0.029,0.037,-0.157
345,0.044,0.045,-0.13
346,0.065,0.054,-0.099
347,0.073,0.063,-0.06
348,0.073,0.073,-0.009
349,0.084,0.082,0.062
350,0.088,0.089,0.144
351,0.103,0.095,0.24
352,0.12,0.098,0.337
353,0.125,0.1,0.418
354,0.117,0.102,0.46
355,0.111,0.103,0.457
356,0.117,0.103,0.411
357,0.117,0.102,0.331
358,0.108,0.101,0.237
359,0.1,0.098,0.144
360,0.095,0.094,0.061
361,0.088,0.088,-0.005
362,0.081,0.083,-0.054
363,0.067,0.078,-0.091
364,0.057,0.073,-0.114
365,0.049,0.07,-0.129
366,0.049,0.068,-0.14
367,0.062,0.069,-0.142
368,0.066,0.071,-0.147
369,0.076,0.075,-0.145
370,0.071,0.08,-0.144
371,0.076,0.086,-0.132
372,0.087,0.093,-0.113
373,0.102,0.1,-0.095
374,0.107,0.108,-0.078
375,0.113,0.117,-0.056
376,0.11,0.127,-0.031
377,0.106,0.136,0.009
378,0.122,0.144,0.074
379,0.135,0.151,0.153
380,0.147,0.157,0.242
381,0.158,0.161,0.327
382,0.179,0.163,0.416
383,0.197,0.163,0.483
384,0.209,0.16,0.51
385,0.189,0.155,0.464
386,0.16,0.148,0.381
387,0.139,0.138,0.289
388,0.12,0.127,0.199
389,0.089,0.113,0.102
390,0.072,0.098,0.026
391,0.054,0.082,-0.033
392,0.048,0.065,-0.073
393,0.046,0.048,-0.1
394,0.046,0.032,-0.12
395,0.029,0.018,-0.143
396,0.014,0.007,-0.163
397,0.004,0.0,-0.181
398,0.001,-0.001,-0.192
399,0.009,0.005,-0.192
400,0.012,0.02,-0.188
