lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.844,0.855,0.908
2,0.731,0.762,0.782
3,0.637,0.673,0.643
4,0.568,0.589,0.504
5,0.498,0.51,0.363
6,0.437,0.438,0.238
7,0.381,0.371,0.137
8,0.329,0.311,0.055
9,0.281,0.258,-0.01
10,0.231,0.211,-0.063
11,0.195,0.171,-0.099
12,0.157,0.137,-0.131
13,0.121,0.109,-0.159
14,0.092,0.087,-0.18
15,0.07,0.07,-0.192
16,0.053,0.059,-0.199
17,0.037,0.052,-0.201
18,0.029,0.049,-0.196
19,0.028,0.05,-0.184
20,0.027,0.054,-0.163
21,0.033,0.06,-0.129
22,0.048,0.068,-0.078
23,0.065,0.078,-0.009
24,0.078,0.088,0.077
25,0.093,0.098,0.18
26,0.113,0.104,0.296
27,0.14,0.11,0.413
28,0.149,0.116,0.506
29,0.16,0.121,0.563
30,0.164,0.124,0.559
31,0.164,0.124,0.499
32,0.17,0.123,0.412
33,0.155,0.119,0.305
34,0.139,0.112,0.195
35,0.113,0.103,0.09
36,0.09,0.092,0.002
37,0.068,0.079,-0.069
38,0.053,0.066,-0.121
39,0.036,0.053,-0.161
40,0.024,0.041,-0.189
41,0.013,0.031,-0.209
42,0.006,0.024,-0.224
43,-0.0,0.018,-0.235
44,-0.007,0.015,-0.241
45,-0.011,0.015,-0.243
46,-0.01,0.017,-0.238
47,-0.006,0.021,-0.23
48,0.004,0.028,-0.214
49,0.011,0.036,-0.195
50,0.019,0.046,-0.166
51,0.034,0.057,-0.122
52,0.051,0.068,-0.063
53,0.067,0.079,0.013
54,0.093,0.089,0.11
55,0.121,0.099,0.221
56,0.141,0.106,0.327
57,0.161,0.112,0.423
58,0.179,0.115,0.496
59,0.19,0.116,0.529
60,0.167,0.114,0.49
61,0.151,0.11,0.414
62,0.116,0.103,0.315
63,0.089,0.094,0.213
64,0.069,0.084,0.11
65,0.046,0.072,0.018
66,0.033,0.059,-0.055
67,0.019,0.045,-0.112
68,0.011,0.031,-0.155
69,0.002,0.018,-0.188
70,-0.007,0.006,-0.21
71,-0.018,-0.004,-0.227
72,-0.024,-0.012,-0.24
73,-0.031,-0.018,-0.247
74,-0.027,-0.022,-0.247
75,-0.03,-0.023,-0.245
76,-0.032,-0.021,-0.241
77,-0.03,-0.017,-0.23
78,-0.028,-0.011,-0.214
79,-0.018,-0.003,-0.189
80,-0.006,0.007,-0.152
81,0.01,0.017,-0.1
82,0.025,0.027,-0.033
83,0.039,0.037,0.05
84,0.05,0.046,0.147
85,0.07,0.052,0.254
86,0.086,0.057,0.354
87,0.091,0.06,0.432
88,0.09,0.061,0.474
89,0.087,0.061,0.466
90,0.091,0.06,0.416
91,0.079,0.057,0.331
92,0.057,0.052,0.231
93,0.043,0.046,0.133
94,0.035,0.037,0.045
95,0.027,0.028,-0.03
96,0.017,0.019,-0.093
97,0.003,0.01,-0.142
98,-0.009,0.001,-0.178
99,-0.02,-0.006,-0.204
100,-0.02,-0.012,-0.219
101,-0.024,-0.017,-0.232
102,-0.03,-0.019,-0.241
103,-0.036,-0.02,-0.247
104,-0.037,-0.018,-0.247
105,-0.035,-0.015,-0.242
106,-0.029,-0.01,-0.231
107,-0.024,-0.003,-0.218
108,-0.015,0.005,-0.197
109,-0.003,0.013,-0.165
110,0.005,0.023,-0.124
111,0.024,0.032,-0.065
112,0.041,0.04,0.011
113,0.054,0.048,0.099
114,0.07,0.055,0.198
115,0.094,0.06,0.3
116,0.106,0.064,0.387
117,0.114,0.065,0.446
118,0.107,0.064,0.463
119,0.085,0.062,0.429
120,0.071,0.058,0.364
121,0.057,0.052,0.284
122,0.042,0.044,0.192
123,0.029,0.035,0.099
124,0.014,0.024,0.015
125,0.0,0.013,-0.056
126,-0.007,0.001,-0.111
127,-0.016,-0.011,-0.154
128,-0.027,-0.021,-0.186
129,-0.037,-0.03,-0.208
130,-0.043,-0.037,-0.225
131,-0.056,-0.043,-0.239
132,-0.059,-0.046,-0.246
133,-0.059,-0.047,-0.247
134,-0.06,-0.045,-0.245
135,-0.062,-0.042,-0.24
136,-0.058,-0.036,-0.229
137,-0.051,-0.029,-0.212
138,-0.037,-0.02,-0.185
139,-0.022,-0.011,-0.146
140,-0.006,-0.0,-0.094
141,0.006,0.009,-0.028
142,0.02,0.018,0.053
143,0.033,0.026,0.148
144,0.053,0.032,0.252
145,0.068,0.037,0.344
146,0.075,0.041,0.413
147,0.075,0.043,0.45
148,0.079,0.043,0.452
149,0.084,0.042,0.415
150,0.056,0.04,0.338
151,0.039,0.036,0.248
152,0.023,0.031,0.153
153,0.014,0.024,0.066
154,0.001,0.015,-0.013
155,-0.004,0.006,-0.075
156,-0.011,-0.004,-0.124
157,-0.021,-0.013,-0.163
158,-0.032,-0.02,-0.19
159,-0.039,-0.027,-0.209
160,-0.042,-0.032,-0.221
161,-0.045,-0.036,-0.23
162,-0.049,-0.037,-0.234
163,-0.048,-0.035,-0.233
164,-0.041,-0.032,-0.226
165,-0.036,-0.026,-0.216
166,-0.032,-0.019,-0.203
167,-0.021,-0.011,-0.179
168,-0.008,-0.001,-0.149
169,0.0,0.01,-0.107
170,0.01,0.02,-0.052
171,0.025,0.03,0.021
172,0.036,0.04,0.107
173,0.044,0.048,0.198
174,0.054,0.054,0.291
175,0.074,0.058,0.377
176,0.094,0.061,0.44
177,0.11,0.062,0.467
178,0.102,0.062,0.451
179,0.09,0.06,0.4
180,0.075,0.056,0.323
181,0.063,0.05,0.229
182,0.045,0.043,0.132
183,0.035,0.034,0.044
184,0.022,0.024,-0.031
185,0.006,0.014,-0.092
186,-0.006,0.004,-0.138
187,-0.018,-0.006,-0.171
188,-0.032,-0.014,-0.195
189,-0.04,-0.022,-0.211
190,-0.045,-0.028,-0.222
191,-0.045,-0.032,-0.228
192,-0.045,-0.034,-0.229
193,-0.049,-0.034,-0.228
194,-0.049,-0.032,-0.222
195,-0.044,-0.028,-0.211
196,-0.036,-0.023,-0.192
197,-0.024,-0.016,-0.166
198,-0.015,-0.008,-0.13
199,-0.004,0.001,-0.081
200,0.007,0.011,-0.019
201,0.019,0.021,0.057
202,0.029,0.029,0.145
203,0.044,0.036,0.239
204,0.054,0.041,0.325
205,0.067,0.045,0.394
206,0.084,0.047,0.44
207,0.081,0.047,0.444
208,0.073,0.045,0.406
209,0.057,0.041,0.339
210,0.05,0.036,0.256
211,0.037,0.029,0.166
212,0.03,0.02,0.078
213,0.015,0.01,-0.003
214,-0.008,0.0,-0.075
215,-0.023,-0.01,-0.128
216,-0.033,-0.02,-0.167
217,-0.041,-0.03,-0.195
218,-0.05,-0.039,-0.216
219,-0.058,-0.046,-0.23
220,-0.064,-0.052,-0.24
221,-0.07,-0.056,-0.246
222,-0.071,-0.058,-0.246
223,-0.073,-0.058,-0.243
224,-0.07,-0.056,-0.233
225,-0.066,-0.051,-0.219
226,-0.057,-0.045,-0.198
227,-0.049,-0.037,-0.169
228,-0.04,-0.028,-0.129
229,-0.023,-0.019,-0.074
230,-0.01,-0.008,-0.005
231,0.002,0.001,0.075
232,0.014,0.01,0.163
233,0.027,0.018,0.254
234,0.044,0.024,0.335
235,0.055,0.029,0.399
236,0.048,0.032,0.426
237,0.046,0.033,0.414
238,0.048,0.032,0.372
239,0.051,0.028,0.306
240,0.049,0.024,0.221
241,0.041,0.018,0.127
242,0.02,0.011,0.037
243,0.011,0.003,-0.036
244,0.002,-0.007,-0.096
245,-0.012,-0.016,-0.144
246,-0.028,-0.024,-0.181
247,-0.038,-0.03,-0.206
248,-0.048,-0.034,-0.224
249,-0.054,-0.037,-0.236
250,-0.057,-0.037,-0.242
251,-0.056,-0.035,-0.243
252,-0.059,-0.03,-0.242
253,-0.055,-0.023,-0.235
254,-0.043,-0.014,-0.219
255,-0.03,-0.003,-0.199
256,-0.016,0.01,-0.173
257,-0.003,0.024,-0.137
258,0.022,0.038,-0.087
259,0.044,0.052,-0.023
260,0.068,0.065,0.055
261,0.096,0.078,0.145
262,0.118,0.089,0.239
263,0.12,0.098,0.324
264,0.131,0.106,0.396
265,0.152,0.11,0.456
266,0.172,0.112,0.482
267,0.168,0.111,0.455
268,0.147,0.108,0.387
269,0.114,0.102,0.295
270,0.091,0.093,0.198
271,0.074,0.081,0.102
272,0.062,0.067,0.017
273,0.043,0.052,-0.056
274,0.026,0.038,-0.111
275,0.006,0.023,-0.155
276,-0.008,0.009,-0.186
277,-0.023,-0.004,-0.208
278,-0.034,-0.015,-0.223
279,-0.043,-0.024,-0.233
280,-0.051,-0.03,-0.238
281,-0.052,-0.034,-0.238
282,-0.051,-0.035,-0.233
283,-0.051,-0.033,-0.224
284,-0.047,-0.028,-0.209
285,-0.037,-0.022,-0.188
286,-0.028,-0.014,-0.16
287,-0.017,-0.005,-0.12
288,-0.004,0.005,-0.068
289,0.009,0.015,-0.002
290,0.024,0.025,0.076
291,0.036,0.033,0.164
292,0.062,0.04,0.262
293,0.084,0.044,0.354
294,0.097,0.046,0.43
295,0.097,0.047,0.469
296,0.078,0.047,0.456
297,0.064,0.045,0.404
298,0.059,0.041,0.321
299,0.047,0.036,0.224
300,0.028,0.029,0.121
301,0.014,0.02,0.027
302,-0.003,0.008,-0.052
303,-0.019,-0.005,-0.115
304,-0.034,-0.018,-0.164
305,-0.046,-0.03,-0.198
306,-0.057,-0.041,-0.223
307,-0.065,-0.05,-0.24
308,-0.067,-0.057,-0.25
309,-0.07,-0.062,-0.257
310,-0.07,-0.065,-0.259
311,-0.074,-0.065,-0.261
312,-0.073,-0.063,-0.256
313,-0.069,-0.058,-0.245
314,-0.059,-0.052,-0.228
315,-0.052,-0.044,-0.207
316,-0.045,-0.034,-0.176
317,-0.033,-0.024,-0.134
318,-0.03,-0.013,-0.082
319,-0.026,-0.003,-0.015
320,-0.013,0.006,0.07
321,0.003,0.013,0.167
322,0.016,0.02,0.26
323,0.045,0.025,0.346
324,0.086,0.029,0.418
325,0.105,0.03,0.446
326,0.1,0.031,0.412
327,0.072,0.029,0.336
328,0.045,0.026,0.24
329,0.023,0.021,0.14
330,0.009,0.016,0.039
331,-0.005,0.009,-0.049
332,-0.014,0.002,-0.116
333,-0.023,-0.005,-0.165
334,-0.031,-0.012,-0.201
335,-0.036,-0.019,-0.226
336,-0.04,-0.024,-0.241
337,-0.042,-0.028,-0.251
338,-0.05,-0.03,-0.261
339,-0.049,-0.03,-0.263
340,-0.044,-0.028,-0.262
341,-0.035,-0.024,-0.254
342,-0.03,-0.018,-0.244
343,-0.023,-0.01,-0.23
344,-0.011,-0.001,-0.21
345,0.001,0.01,-0.183
346,0.016,0.022,-0.145
347,0.029,0.034,-0.096
348,0.044,0.046,-0.03
349,0.054,0.057,0.049
350,0.072,0.065,0.144
351,0.085,0.071,0.246
352,0.1,0.074,0.347
353,0.106,0.075,0.429
354,0.105,0.074,0.478
355,0.104,0.072,0.477
356,0.109,0.068,0.428
357,0.099,0.064,0.343
358,0.078,0.058,0.238
359,0.063,0.051,0.134
360,0.04,0.042,0.035
361,0.023,0.032,-0.043
362,0.005,0.022,-0.104
363,-0.011,0.012,-0.149
364,-0.022,0.003,-0.181
365,-0.032,-0.003,-0.201
366,-0.034,-0.007,-0.212
367,-0.031,-0.008,-0.217
368,-0.019,-0.007,-0.217
369,-0.011,-0.002,-0.215
370,-0.006,0.005,-0.211
371,0.002,0.015,-0.202
372,0.017,0.027,-0.188
373,0.035,0.041,-0.169
374,0.046,0.057,-0.148
375,0.064,0.074,-0.115
376,0.081,0.093,-0.073
377,0.098,0.112,-0.017
378,0.11,0.13,0.054
379,0.125,0.147,0.142
380,0.145,0.161,0.242
381,0.164,0.174,0.338
382,0.194,0.183,0.431
383,0.226,0.189,0.503
384,0.24,0.191,0.535
385,0.23,0.19,0.495
386,0.204,0.184,0.41
387,0.177,0.175,0.313
388,0.153,0.162,0.21
389,0.127,0.145,0.107
390,0.102,0.125,0.018
391,0.079,0.103,-0.053
392,0.061,0.078,-0.106
393,0.041,0.053,-0.148
394,0.027,0.028,-0.18
395,0.012,0.004,-0.202
396,-0.005,-0.017,-0.22
397,-0.025,-0.033,-0.236
398,-0.033,-0.043,-0.245
399,-0.04,-0.044,-0.25
400,-0.043,-0.033,-0.25
