gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1749,2821,3.34283709526062,23.972053527832,90.3483352661133,3670176,1749,2272,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-04-14 20:01:33.927662,-77.36208665680003,39.83634496302937,34.5545609585821,0.0003391254666323405,14.0,39.83,1.4276677814245327,39.36,1.9557,3.2836,4.5197,0.5947,1.9943,1.988,7
102724,npp,1047,2194,1.24774777889252,23.9764518737793,90.3424377441406,3670176,1047,1754,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-04-15 19:42:45.352663,-78.73736078541582,9.30667681385908,8.232204145531076,7.738331499042123e-09,11.0,9.28,1.0,8.64,1.3351,1.8639,2.4375,1.0477,1.3366,1.3072,7
103083,npp,1871,301,2.63083505630493,23.9738731384277,90.3465347290039,3670176,1868,160,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-04-18 18:46:05.412763,94.08494695505958,65.22457499609727,53.501701106740015,2.302437200794112e-24,2.0,-65.23,2.898275349237888,-65.465,2.6887,3.4341,4.314,0.5687,1.6757,1.496,7
103092,npp,789,3645,5.38910150527954,23.9779300689697,90.3451766967773,3670176,791,2954,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-04-18 20:26:31.793656,-75.00377840956212,62.73332750072622,51.9110863403076,4.1275311227340043e-16,18.0,62.73,2.6065528283652384,62.45,2.7181,3.7506,4.5273,0.5207,2.5814,2.8059,7
103330,npp,2495,2401,1.65163779258728,23.9724464416504,90.3422470092773,7864480,2494,1943,196611,8061091,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-04-20 19:48:58.210948,-77.45869130523673,20.816698828900602,18.33997858763898,6.420529649983699e-26,12.0,20.77,1.0837787002826917,20.19,1.3491,2.0164,2.8844,0.9685,1.6162,1.5996,7
103448,npp,1778,1774,2.60308051109314,23.9772109985352,90.3473129272461,3670176,1779,1354,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-04-21 19:30:09.642171,98.91727174131776,14.935866527927491,13.191229134768236,7.319293736918668e-28,9.0,-14.96,1.0442604737599883,-15.62,1.6869,2.1429,2.9924,0.9113,2.3935,2.3722,7
103566,npp,1041,1141,1.20573592185974,23.9746780395508,90.3445129394531,3670176,1043,840,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-04-22 19:11:17.519169,97.10363821967194,43.787748155414874,37.783753893952124,6.0450307638768884e-27,6.0,-43.8,1.5732132722552272,-44.24,2.0487,2.434,3.4776,0.8023,1.172,0.9674,7
103686,npp,266,509,1.52564024925232,23.9744319915771,90.3446426391602,3670176,265,309,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-04-23 18:52:21.842059,94.71145127577779,61.13573186346409,50.84050538345402,4.243451393751337e-25,3.0,-61.14,2.5331140255951103,-61.36,2.5766,3.4756,4.0491,0.5619,1.183,0.8572,7
103694,npp,2233,3847,2.45676684379578,23.974157333374,90.3434448242188,3670176,2233,3086,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-04-23 20:32:42.885553,-74.16918333127728,66.4575624382389,54.26885392529712,3.475544273202787e-25,19.0,66.46,3.1865100272627664,66.21,2.9307,3.7533,4.9391,0.5203,1.5459,1.2782,7
103811,npp,1552,3237,1.36238777637482,23.9759635925293,90.3475189208984,3670176,1556,2578,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-04-24 20:13:57.885852,-75.68464119540126,53.22489880756534,45.172628490455836,9.16801090860133e-25,16.0,53.22,1.9513309067639726,52.87,2.2976,3.2998,4.6378,0.5918,0.9599,0.8062,7
104287,npp,581,4050,1.71376669406891,23.9760627746582,90.3449783325195,3670176,583,3192,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-04-28 20:38:54.016941,-73.83601640698161,69.70986032431345,56.15218832000038,2.005248551060793e-18,20.0,69.72,3.5496478698597698,69.49,2.686,3.5722,4.7816,0.5467,1.4293,0.9369,7
104397,npp,967,91,2.06311058998108,23.9784545898438,90.3434753417969,3670176,968,41,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-04-29 18:39:40.856476,93.61953564529594,68.81527087385264,55.64333092099524,0.00034098382009424354,1.0,-68.82,3.3985290935932855,-68.98,2.6617,3.5694,4.4673,0.5471,1.5096,1.1287,7
104405,npp,2996,3441,3.79834365844727,23.9779071807861,90.3483123779297,3670176,2998,2787,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-04-29 20:20:10.796591,-75.7003162285482,58.35730207521601,48.921727279301415,1.2590627466649991e-13,17.0,58.36,2.253202848596432,58.065,2.6079,3.5727,4.4478,0.5466,2.0529,2.0761,7
104522,npp,2315,2819,0.944143056869507,23.9731197357178,90.348258972168,3670176,2314,2270,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-04-30 20:01:24.017984,-77.57165224146581,39.77736394622724,34.50685586938537,9.219299828085898e-08,14.0,39.76,1.4276677814245327,39.36,1.9557,3.2836,4.5197,0.5947,0.3142,0.5615,7
108445,npp,1398,1558,1.60829818248749,23.9726867675781,90.3435211181641,3670176,1398,1170,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-05-18 19:23:31.948310,97.45314177133494,26.32842068116958,23.121293593199244,5.2897858237819386e-20,8.0,-26.34,1.1367971201176101,-26.54,1.5927,2.3391,3.7411,0.8349,1.31,1.3427,7
108974,npp,1194,3021,1.4862494468689,23.9771137237549,90.3434448242188,3670176,1194,2432,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-05-21 20:07:22.014742,-77.02659525982598,46.88686708349983,40.2677863422469,4.880337399225032e-25,15.0,46.86,1.646109783506203,46.73,2.1927,3.2585,4.0409,0.5993,0.8762,0.8907,7
109147,npp,479,2394,2.07299792766571,23.9749488830566,90.3485794067383,3670176,479,1936,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-05-22 19:48:33.468418,-77.30959816653586,20.43725033182781,18.008837724448085,1.2574449505438787e-25,12.0,20.4,1.0837787002826917,20.19,1.3491,2.0164,2.8844,0.9685,2.005,2.0076,7
109320,npp,2831,1765,1.73396408557892,23.9732875823975,90.3440399169922,3670176,2831,1347,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-05-23 19:29:43.113234,97.05526856058475,15.436732000739372,13.630743665202809,4.297185729297485e-25,9.0,-15.45,1.0442604737599883,-15.62,1.6869,2.1429,2.9924,0.9113,1.5612,1.5801,7
109495,npp,2089,1133,1.41145980358124,23.9733829498291,90.3502807617188,3670176,2089,833,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-05-24 19:10:51.014468,96.92740032493232,44.04522186747344,37.98973371727995,3.512977669460726e-23,6.0,-44.07,1.5732132722552272,-44.24,2.0487,2.434,3.4776,0.8023,1.3028,1.1324,7
109495,npp,2089,1132,1.043526649475098,23.974178314209,90.3431549072266,3670176,2089,833,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-05-24 19:10:51.014468,96.92450462666216,44.0791820005048,38.01715276262045,3.5252805471032077e-23,6.0,-44.1,1.5732132722552272,-44.24,2.0487,2.434,3.4776,0.8023,1.0689,0.8372,7
115692,npp,483,3212,1.3592392206192,23.9762744903564,90.3493041992188,3670176,485,2554,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-06-27 20:12:55.809101,-77.20644296015371,52.56325652443756,44.66454074590074,1.7395028188671778e-17,16.0,52.55,1.9513309067639726,52.87,2.2976,3.2998,4.6378,0.5918,0.9583,0.8044,7
122604,npp,537,1547,0.679540753364563,23.9750843048096,90.3492279052734,3670176,537,1160,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-07-21 19:22:50.404695,97.61855403837266,26.883900724067715,23.59794880136445,5.337435415378812e-29,8.0,-26.88,1.1367971201176101,-26.54,1.5927,2.3391,3.7411,0.8349,0.493,0.5673,7
123326,npp,2728,2384,1.115301311016083,23.9755458831787,90.3447494506836,3670176,2728,1928,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-07-25 19:47:57.265480,-78.61576776211125,19.880083548571733,17.52118473569662,3.853166253982512e-22,12.0,19.88,1.0837787002826917,20.19,1.3491,2.0164,2.8844,0.9685,1.1214,1.0801,7
132036,npp,49,3833,2.09017932415009,23.9759311676025,90.3472366333008,3670176,53,3078,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-08-13 20:31:43.061667,-74.72469186845733,66.21684579280549,54.11919875805145,5.374729370014812e-05,19.0,66.21,3.0,66.21,2.9307,3.7533,4.9391,0.5203,1.3984,1.0875,7
139174,npp,1999,3423,2.20105719566345,23.9754867553711,90.349006652832,3670176,2004,2771,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-09-20 20:18:59.230398,-75.47885325377179,57.93524643189938,48.61998954773868,9.078889728919225e-30,17.0,57.93,2.2013981571160284,58.065,2.6079,3.5727,4.4478,0.5466,1.3297,1.2031,7
143235,npp,2009,279,2.44103312492371,23.9759197235107,90.3479766845703,3670176,2009,146,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-10-11 18:44:36.785549,94.11363041204694,65.65656175396462,53.763135010176335,1.3392530071333395e-15,2.0,-65.63,3.0,-65.465,2.6887,3.4341,4.314,0.5687,1.6218,1.3881,7
143235,npp,2009,281,2.65372705459595,23.9748764038086,90.3628387451172,3670176,2009,146,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-10-11 18:44:36.785549,94.11938592918435,65.62100476022236,53.741175163179314,1.3566377554523586e-15,2.0,-65.6,3.0,-65.465,2.6887,3.4341,4.314,0.5687,1.6927,1.5091,7
143639,npp,2642,2378,1.17420983314514,23.9741020202637,90.3452606201172,3670176,2642,1923,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-10-13 19:47:33.268484,-76.7837264221624,19.601147685642715,17.277247152409615,6.261082261054114e-22,12.0,19.56,1.0837787002826917,20.19,1.3491,2.0164,2.8844,0.9685,1.1757,1.1372,7
144634,npp,1084,2588,1.31363379955292,23.9752578735352,90.3461990356445,3670176,1084,2091,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-10-18 19:53:51.792453,-77.28166916962876,30.03366629068291,26.302058413073162,1.24037124060615e-31,13.0,30.03,1.184412938166907,30.335,1.7918,2.4704,3.784,0.7905,0.9762,1.0384,7
144831,npp,385,1962,0.684676229953766,23.973560333252,90.3433074951172,3670176,385,1532,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-10-19 19:35:05.067160,103.83370561300251,4.167311220296526,3.6885891573401564,2.071229826758292e-28,10.0,-4.18,1.0,-3.69,1.46,1.9528,2.602,1.0,0.6847,0.6847,7
145227,npp,1978,699,1.84712934494019,23.9735717773438,90.3476409912109,3670176,1977,480,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.22920984339166,56.789708888349445,47.788628107165565,4.837353679771286e-16,4.0,-56.77,2.1127631471468895,-56.62,2.7361,3.5459,4.2923,0.5507,1.1488,1.0173,7
145227,npp,1978,700,2.48763966560364,23.9728889465332,90.355224609375,3670176,1977,480,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.23201146416378,56.76473860968812,47.7706047465684,4.804599284924021e-16,4.0,-56.74,2.1127631471468895,-56.62,2.7361,3.5459,4.2923,0.5507,1.4519,1.37,7
145241,npp,837,4028,2.19201683998108,23.974178314209,90.3436660766602,3670176,839,3181,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-10-21 20:37:38.443904,-73.79898426876478,69.390574089531,55.96476913644426,2.150840075200804e-24,20.0,69.38,3.5496478698597698,69.49,2.686,3.5722,4.7816,0.5467,1.564,1.1983,7
145421,npp,1214,76,1.47876358032227,23.9739322662354,90.3443374633789,3670176,1211,33,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-10-22 18:38:25.339368,93.49847491176224,69.09229154012817,55.788176205837175,3.902816466643246e-08,1.0,-69.06,3.5496478698597698,-68.98,2.6617,3.5694,4.4673,0.5471,1.3639,0.809,7
145435,npp,174,3420,1.0519590377807622,23.9758052825928,90.3446502685547,3670176,172,2768,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-10-22 20:18:55.284125,-75.50354409584952,57.870771284076184,48.56786492114248,5.550186259510104e-18,17.0,57.86,2.2013981571160284,58.065,2.6079,3.5727,4.4478,0.5466,0.8077,0.575,7
145624,npp,2575,2798,1.19422233104706,23.9761562347412,90.344352722168,3670176,2578,2253,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-10-23 20:00:10.340282,-76.99793518062361,38.98209051224011,33.84324545884864,1.497545077646501e-10,14.0,38.97,1.4276677814245327,39.36,1.9557,3.2836,4.5197,0.5947,0.4893,0.7102,7
148951,npp,2584,2178,1.36279356479645,23.9724445343018,90.3438873291016,3670176,2584,1739,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-11-09 19:41:30.870261,-76.32541751301777,8.365423173555875,7.3999647923686664,7.206250942936767e-08,11.0,8.35,1.0,8.64,1.3351,1.8639,2.4375,1.0477,1.4517,1.4278,7
149155,npp,1867,1549,1.12574458122253,23.9745121002197,90.3450698852539,3670176,1867,1162,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-11-10 19:22:40.603228,97.14866761850824,26.793234632071535,23.51880402869586,3.129097109610874e-16,8.0,-26.78,1.1367971201176101,-26.54,1.5927,2.3391,3.7411,0.8349,0.8855,0.9398,7
149345,npp,1129,914,2.77400183677673,23.9755001068115,90.3493804931641,3670176,1129,680,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-11-11 19:03:48.556058,96.03023272706407,51.016003623490974,43.481496140006456,6.917456213764503e-24,5.0,-51.02,1.847645286154319,-50.9,2.2733,3.0659,3.8391,0.6369,1.7948,1.7669,7
149538,npp,370,289,3.17182660102844,23.9765930175781,90.3464584350586,3670176,373,152,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-11-12 18:44:54.728799,94.39946038577293,65.47243058513719,53.64454113527035,4.322935833552122e-30,2.0,-65.46,2.898275349237888,-65.465,2.6887,3.4341,4.314,0.5687,1.8623,1.8037,7
149548,npp,2362,3627,1.35768866539001,23.9754447937012,90.3430480957031,3670176,2361,2941,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-11-12 20:25:19.336265,-74.98347404682812,62.385833681704476,51.67141666390568,2.2849647525014675e-23,18.0,62.37,2.6065528283652384,62.45,2.7181,3.7506,4.5273,0.5207,1.0348,0.7069,7
149734,npp,1696,3012,2.80063152313232,23.9754905700684,90.346435546875,3670176,1699,2425,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-11-13 20:06:34.407428,-76.44897101953258,46.587398581804656,40.02358255249527,2.6481425317523464e-32,15.0,46.57,1.646109783506203,46.73,2.1927,3.2585,4.0409,0.5993,1.6747,1.6784,7
149921,npp,1007,2386,2.13609504699707,23.975923538208,90.3487777709961,3670176,1007,1929,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-11-14 19:47:47.699125,-76.87224214911116,20.00605277564522,17.630427441444688,4.3668667022847536e-33,12.0,19.98,1.0837787002826917,20.19,1.3491,2.0164,2.8844,0.9685,2.0633,2.0687,7
150107,npp,297,1759,2.26217150688171,23.9742126464844,90.3492660522461,3670176,297,1341,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-11-15 19:28:59.217426,98.16896855843224,15.782736684746999,13.933147050678786,5.076352841864214e-33,9.0,-15.78,1.0442604737599883,-15.62,1.6869,2.1429,2.9924,0.9113,2.067,2.0615,7
150294,npp,2637,1126,2.00481879711151,23.9766502380371,90.345573425293,3670176,2636,828,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-11-16 19:10:07.177418,96.50891731625785,44.318498890011995,38.206695134161315,5.5387367116689645e-31,6.0,-44.3,1.5732132722552272,-44.24,2.0487,2.434,3.4776,0.8023,1.68,1.6084,7
150678,npp,107,3221,3.09998726844788,23.9714813232422,90.3460693359375,3670176,106,2560,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-11-18 20:12:51.256908,-76.23005433937014,52.80252222910067,44.8473257302512,1.4628783758947965e-27,16.0,52.79,1.9513309067639726,52.87,2.2976,3.2998,4.6378,0.5918,1.8504,1.8345,7
150858,npp,2480,2594,3.02119016647339,23.9728851318359,90.3453063964844,3670176,2479,2096,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-11-19 19:54:04.550400,-77.08939397864282,30.326187274249964,26.552279139526405,3.3981785743169714e-22,13.0,30.31,1.184412938166907,30.335,1.7918,2.4704,3.784,0.7905,2.4179,2.3882,7
151043,npp,1776,1968,2.95104026794434,23.9733028411865,90.348762512207,3670176,1776,1537,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-11-20 19:35:16.063447,91.59365222825609,3.871962053452917,3.4272716804587877,2.6604935184080567e-15,10.0,-3.83,1.0,-3.69,1.46,1.9528,2.602,1.0,2.951,2.951,7
151221,npp,1050,1339,1.48298263549805,23.9756050109863,90.3433456420898,3670176,1050,1012,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-11-21 19:16:25.797848,96.81084788582321,36.294345773998785,31.602961454246746,1.1878967673678145e-07,7.0,-36.28,1.2937979144666532,-36.23,2.0331,2.6945,3.6137,0.7247,1.0164,1.0748,7
154022,npp,1684,1337,2.16119170188904,23.9726085662842,90.345458984375,3670176,1684,1011,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-12-07 19:16:26.085033,97.86265976557387,36.316650955397435,31.623223553342147,0.0004520688607555144,7.0,-36.36,1.2937979144666532,-36.23,2.0331,2.6945,3.6137,0.7247,1.5406,1.5663,7
155189,npp,2429,909,3.57336068153381,23.9778060913086,90.3465957641602,3670176,2428,677,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-12-13 19:03:48.728406,95.7368301001665,51.133096250638914,43.577714807361296,1.516141029909106e-34,5.0,-51.16,1.847645286154319,-50.9,2.2733,3.0659,3.8391,0.6369,2.2274,2.276,7
155372,npp,1651,282,2.78601288795471,23.9739933013916,90.3462448120117,3670176,1654,148,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-12-14 18:44:54.838951,94.3340831742199,65.5445401557456,53.69822032308424,3.839279673329486e-33,2.0,-65.58,3.0,-65.465,2.6887,3.4341,4.314,0.5687,1.7368,1.5843,7
155386,npp,586,3624,4.1018171310424805,23.9790458679199,90.3441619873047,3670176,586,2939,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-12-14 20:25:19.442014,-74.94887999855418,62.35587937878679,51.65983565831309,1.5181186295563035e-32,18.0,62.31,2.6065528283652384,62.45,2.7181,3.7506,4.5273,0.5207,2.0875,2.1357,7
155568,npp,2973,3009,3.69607448577881,23.9747772216797,90.3447647094727,3670176,2972,2423,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-12-15 20:06:34.451758,-76.63974905338523,46.51371906053088,39.9705017571655,2.0574882818252402e-32,15.0,46.47,1.646109783506203,46.73,2.1927,3.2585,4.0409,0.5993,2.2186,2.215,7
156294,npp,75,489,2.57656025886536,23.9730129241943,90.3476943969727,3670176,74,293,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-12-19 18:51:11.314485,94.8270652229112,61.51320897251716,51.09228062155199,7.528155648470644e-13,3.0,-61.55,2.5331140255951103,-61.36,2.5766,3.4756,4.0491,0.5619,1.5979,1.4477,7
156306,npp,2028,3826,1.9996896982193,23.9730167388916,90.3491973876953,3670176,2026,3073,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-12-19 20:31:32.359236,-74.26143634356113,66.13984906186722,54.072296980242776,1.1273607853974952e-21,19.0,66.09,3.0,66.21,2.9307,3.7533,4.9391,0.5203,1.3683,1.0404,7
156672,npp,664,2590,4.98606395721436,23.9741096496582,90.3469772338867,3670176,664,2093,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2012-12-21 19:54:02.370306,-78.11158564506071,30.15576033613821,26.409342944498135,4.273226693526807e-08,13.0,30.12,1.184412938166907,30.335,1.7918,2.4704,3.784,0.7905,4.0768,3.9415,7
169262,npp,546,1957,2.21424531936646,23.9737567901611,90.3449554443359,3670176,546,1527,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2013-01-07 19:35:07.822260,97.8235988376663,4.445379674237953,3.9350308400003824,3.771039157480561e-12,10.0,-4.47,1.0,-3.69,1.46,1.9528,2.602,1.0,2.2142,2.2142,7
169438,npp,2887,1327,4.9415717124939,23.9751148223877,90.3478164672852,3670176,2887,1002,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2013-01-08 19:16:15.726600,97.13676212479504,36.73250911401689,31.973388624975797,2.859916419360757e-20,7.0,-36.76,1.357151599901897,-36.23,2.0331,2.6945,3.6137,0.7247,3.6085,3.5813,7
169619,npp,2135,690,3.74303841590881,23.9748477935791,90.3467407226562,3670176,2136,471,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2013-01-09 18:57:21.856764,95.37319225016195,56.95685600572058,47.91680757139194,4.469585321987907e-27,4.0,-56.99,2.1127631471468895,-56.62,2.7361,3.5459,4.2923,0.5507,2.0461,2.0614,7
169633,npp,978,4022,3.05436158180237,23.9729290008545,90.3451843261719,3670176,981,3178,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2013-01-09 20:37:39.343527,-73.90224497104619,69.33158758192944,55.94199269289121,2.6970855941036117e-19,20.0,69.29,3.5496478698597698,69.49,2.686,3.5722,4.7816,0.5467,1.8069,1.6697,7
169799,npp,1362,64,2.30158591270447,23.9728050231934,90.3484878540039,3670176,1365,27,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2013-01-10 18:38:26.208411,93.89566140063356,69.19737528951042,55.85810446239576,4.582738600961273e-32,1.0,-69.24,3.5496478698597698,-68.98,2.6617,3.5694,4.4673,0.5471,1.5957,1.2592,7
169813,npp,322,3414,2.11003971099854,23.9722919464111,90.3435745239258,3670176,324,2762,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2013-01-10 20:18:56.149780,-76.0748273206382,57.76207144297271,48.49877800579661,9.580030878068249e-27,17.0,57.72,2.2013981571160284,58.065,2.6079,3.5727,4.4478,0.5466,1.2884,1.1533,7
169991,npp,2712,2791,5.09858131408691,23.9774265289307,90.3481216430664,3670176,2712,2246,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2013-01-11 20:00:09.395800,-77.58278021785691,38.74618704713284,33.6533088084912,1.1087047337629542e-32,14.0,38.7,1.357151599901897,39.36,1.9557,3.2836,4.5197,0.5947,3.2902,3.0322,7
170167,npp,1993,2166,3.84157061576843,23.9769687652588,90.3479919433594,3670176,1993,1727,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2013-01-12 19:41:20.860112,-75.73231161382927,7.695747469332722,6.809477045717449,3.3192067800595394e-33,11.0,7.65,1.0,8.64,1.3351,1.8639,2.4375,1.0477,3.9304,4.0247,7
170350,npp,1269,1536,4.20236682891846,23.9757804870605,90.3476257324219,3670176,1270,1152,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2013-01-13 19:22:30.540305,97.96050356370368,27.39964641553763,24.044977552199047,4.189904650541696e-32,8.0,-27.43,1.184412938166907,-26.54,1.5927,2.3391,3.7411,0.8349,3.526,3.5084,7
170531,npp,523,897,4.0115826129913295,23.9785251617432,90.3439331054688,3670176,523,670,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2013-01-14 19:03:36.661298,95.84929424976468,51.47174843431656,43.83921957587636,4.176832356486251e-29,5.0,-51.5,1.847645286154319,-50.9,2.2733,3.0659,3.8391,0.6369,2.4646,2.5551,7
170714,npp,2831,269,2.47292828559875,23.9736328125,90.3430328369141,3670176,2828,140,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2013-01-15 18:44:40.999127,93.9389759653999,65.77830383262634,53.84542853047938,2.8685271413695943e-24,2.0,-65.81,3.0,-65.465,2.6887,3.4341,4.314,0.5687,1.6324,1.4062,7
170727,npp,1754,3614,4.1668176651001,23.9746131896973,90.34716796875,3670176,1753,2931,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2013-01-15 20:25:07.382197,-75.14162613099718,62.15550924688129,51.52975237888438,5.190673521092183e-29,18.0,62.11,2.6065528283652384,62.45,2.7181,3.7506,4.5273,0.5207,2.1125,2.1695,7
170910,npp,1098,2999,4.44176912307739,23.9772853851318,90.3453979492188,3670176,1098,2415,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2013-01-16 20:06:24.174990,-78.05115364253953,46.189795743703215,39.71429591532363,4.0194558512978084e-25,15.0,46.15,1.5732132722552272,46.73,2.1927,3.2585,4.0409,0.5993,2.7049,2.6619,7
171270,npp,2792,1746,4.33698177337646,23.9746360778809,90.3478240966797,3670176,2792,1329,196611,3866787,524,bgd_dhaka_13_8,23.975,90.34583333,13,8,bgd_dhaka,2013-01-18 19:28:50.634014,96.640976373428,16.479744279142654,14.545847743122552,4.3132375136681243e-13,9.0,-16.5,1.0442604737599883,-15.62,1.6869,2.1429,2.9924,0.9113,4.0539,3.9522,7
