gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2061,958,1.73085582256317,23.9396686553955,90.5598449707031,3670144,2060,709,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-01 19:05:07.544289,95.89054248052454,49.71492246743532,42.482075868322966,0.00697829579811789,5.0,-49.72,1.7549928774784245,-50.08,0.7567,1.1986,2.7423,0.6775,1.1153,1.1726,1.0523151376983204,7
101102,npp,1299,331,3.66420817375183,23.939884185791,90.5607604980469,3670144,1302,180,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-02 18:46:13.637793,94.5472494516297,64.66952995686434,53.14903610322444,0.024694170293891232,2.0,-64.67,2.8345692104261015,-64.91,1.0482,1.4541,3.774,0.5584,1.5917,2.0461,1.620446665806849,7
101111,npp,212,3675,2.18762731552124,23.9347686767578,90.5641937255859,3670144,214,2975,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-02 20:26:38.239593,-75.14837248638493,63.313729743908524,52.2864069728866,0.0023659817927697583,18.0,63.3,2.7445598364131496,63.0,0.9501,1.4223,3.4679,0.5709,1.0908,1.2489,1.2081175794227081,7
101234,npp,2615,3058,2.1731903553009,23.9360733032227,90.5590744018555,3670144,2615,2458,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-03 20:07:53.228947,-76.96572585969403,48.073431282338774,41.20248855702648,0.020390431653445704,15.0,48.06,1.7549928774784245,47.67,0.8661,1.1976,2.5263,0.678,1.3679,1.4735,1.1220301949556175,7
101605,npp,459,1171,7.13547706604004,23.9351062774658,90.5615386962891,3670144,458,864,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-06 19:11:23.969092,96.27353487076873,42.719911152934465,36.91555346355873,0.20115081164178272,6.0,-42.72,1.4867838833500562,-43.15,0.6892,1.0477,2.4653,0.775,4.9066,5.5301,2.0628641045642313,7
101727,npp,2775,540,7.00208044052124,23.9365158081055,90.5633239746094,3670144,2776,334,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-07 18:52:30.068885,95.21244419145468,60.45623270377461,50.374522457230064,0.13310134642586305,3.0,-60.47,2.4157378735459294,-60.76,1.0622,1.4635,3.4435,0.5548,3.1047,3.8849,1.5906325183433516,7
101736,npp,1648,3876,8.64403057098389,23.9366588592529,90.5587005615234,3670144,1653,3103,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-07 20:32:49.333276,-74.0400836392194,66.95796346612282,54.56593663614621,0.11084763446605503,19.0,66.94,3.1865100272627664,66.71,1.124,1.9147,3.4458,0.4241,2.9238,3.6657,1.7550196800553421,7
101858,npp,987,3267,4.18245840072632,23.9357681274414,90.5621566772461,3670144,986,2611,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-08 20:14:06.108265,-76.18276592384501,54.04605150957707,45.784703062062924,0.08149656211125236,16.0,54.03,1.9513309067639726,53.68,0.922,1.2996,2.7791,0.6248,2.2894,2.6132,1.2084440201436886,7
101986,npp,302,2640,2.52467846870422,23.9349632263184,90.5596008300781,3670144,301,2129,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-09 19:55:19.320986,-77.44733167008292,32.409187637679665,28.329333798193566,0.05429865902166528,13.0,32.38,1.2365102219381485,31.8,0.7307,0.9874,2.1968,0.8224,2.0553,2.0762,1.140254188509977,7
102602,npp,1748,2851,0.763782262802124,23.9367294311523,90.5645446777344,3670176,1749,2298,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-14 20:01:33.927662,-77.3690181922054,40.96826919437566,35.48648541116539,0.00035712549433414623,14.0,40.96,1.4276677814245327,40.415,0.7397,1.1565,2.6587,0.7021,0.5369,0.5363,0.5363,7
102845,npp,326,1595,0.633628129959106,23.9356327056885,90.5630187988281,3670176,326,1199,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-16 19:23:55.003130,98.55163221867656,24.473972020140287,21.518235504515047,9.75584210846795e-15,8.0,-24.51,1.1367971201176101,-25.15,0.6139,0.8295,1.7822,0.9788,0.6396,0.6202,0.6202,7
102964,npp,2639,958,0.823537290096283,23.9347248077393,90.5629730224609,3670176,2637,708,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-17 19:05:01.096838,95.97921545025727,49.69896672072056,42.47259262398568,5.450952625024256e-20,5.0,-49.72,1.7549928774784245,-50.08,0.7567,1.1986,2.7423,0.6775,0.5983,0.5579,0.5579,7
103083,npp,1875,331,1.0481865406036381,23.9373378753662,90.5636138916016,3670176,1878,179,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-18 18:46:07.191993,94.6622175050944,64.66505345773191,53.1502452429402,2.5998417532815276e-24,2.0,-64.67,2.8345692104261015,-64.91,1.0482,1.4541,3.774,0.5584,0.6688,0.5853,0.5853,7
103092,npp,787,3675,1.3897168636322,23.9392776489258,90.5593109130859,3670176,790,2976,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-18 20:26:31.793656,-74.98684171051397,63.307623180073726,52.2866253661523,4.960082824916739e-16,18.0,63.3,2.7445598364131496,63.0,0.9501,1.4223,3.4679,0.5709,0.8001,0.7934,0.7934,7
103330,npp,2494,2431,0.672973036766052,23.9400291442871,90.5633392333984,7864480,2494,1968,196611,8061091,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-20 19:48:58.210948,-77.63690818080373,22.392137498850733,19.711817903815074,7.098358583228124e-26,12.0,22.35,1.0837787002826917,21.72,0.6259,0.8717,2.1208,0.9315,0.6287,0.6269,0.6269,7
103448,npp,1779,1803,0.548850774765015,23.9403324127197,90.5601196289062,3670176,1779,1382,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-21 19:30:09.642171,98.78503248614348,13.30128631217135,11.753770129358173,7.6167215525567385e-28,9.0,-13.33,1.015504800579495,-13.95,0.5413,0.8823,1.7095,0.9203,0.4836,0.5051,0.5051,7
103566,npp,1043,1171,0.76427149772644,23.9368858337402,90.5653228759766,3670176,1044,864,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-22 19:11:17.519169,97.07383301584315,42.705654512825575,36.90592685798488,5.9477294005053356e-27,6.0,-42.72,1.4867838833500562,-43.15,0.6892,1.0477,2.4653,0.775,0.6214,0.5923,0.5923,7
103686,npp,269,538,0.864810526371002,23.9354038238525,90.5608520507812,3670176,267,333,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-23 18:52:21.842059,94.67442962281606,60.51112823043481,50.41551176650362,3.9436854121082957e-25,3.0,-60.51,2.4157378735459294,-60.76,1.0622,1.4635,3.4435,0.5548,0.5641,0.4798,0.4798,7
103694,npp,2230,3877,1.1809401512146,23.9397106170654,90.5609817504883,3670176,2231,3103,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-23 20:32:42.885553,-74.17826713035592,66.9608505443068,54.57170098935288,3.5216837336380307e-25,19.0,66.96,3.1865100272627664,66.71,1.124,1.9147,3.4458,0.4241,0.5817,0.5008,0.5008,7
103811,npp,1551,3266,0.823887228965759,23.9359569549561,90.5584335327148,3670176,1549,2610,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-24 20:13:57.885852,-75.66274773357814,54.006541247063396,45.75800974290715,8.744469182909509e-25,16.0,54.0,1.9513309067639726,53.68,0.922,1.2996,2.7791,0.6248,0.5682,0.5148,0.5148,7
104046,npp,155,2013,0.634323120117188,23.9343109130859,90.5651473999023,3670176,154,1580,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-26 19:36:22.547583,78.19710843688513,1.349824739345399,1.1951168768891,7.574634222964218e-20,10.0,-1.25,1.0,-1.93,0.5795,0.812,2.5205,1.0,0.6343,0.6343,0.6343,7
104405,npp,2995,3470,1.29308068752289,23.9351902008057,90.5598526000977,3670176,2997,2814,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-29 20:20:10.796591,-75.65403984119628,59.0237568961421,49.39062051592402,1.0271362349880269e-13,17.0,59.02,2.3545700244418297,58.74,0.936,1.3754,3.2289,0.5904,0.777,0.7634,0.7634,7
104522,npp,2314,2849,0.609948247671127,23.9373416900635,90.563835144043,3670176,2314,2296,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-04-30 20:01:24.017984,-77.56549686553288,40.90852630188072,35.43845220575618,7.421051039389773e-08,14.0,40.89,1.4276677814245327,40.415,0.7397,1.1565,2.6587,0.7021,0.4292,0.4283,0.4283,7
105916,npp,126,956,3.42502951622009,23.9339332580566,90.5655059814453,3670144,124,707,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-05-03 19:04:51.248500,95.97650032681611,49.761378935814626,42.521554412806886,0.046028910613646425,5.0,-49.78,1.7549928774784245,-50.08,0.7567,1.1986,2.7423,0.6775,2.0806,2.3203,1.5268998153084814,7
106285,npp,670,3056,4.96675062179565,23.9391689300537,90.5662460327148,3670144,669,2456,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-05-05 20:07:35.201921,-76.59760825284975,48.01163558766386,41.156973869882194,0.12598893772505548,15.0,47.99,1.646109783506203,47.67,0.8661,1.1976,2.5263,0.678,3.1017,3.3675,1.1958290843187647,7
106642,npp,2313,1800,2.76076149940491,23.936954498291,90.5611801147461,3670144,2313,1379,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-05-07 19:29:58.111089,98.43026232154556,13.459401398874174,11.892730517799464,0.08830290746676131,9.0,-13.5,1.015504800579495,-13.95,0.5413,0.8823,1.7095,0.9203,2.6618,2.5407,1.018623067070034,7
108445,npp,1399,1588,0.605610370635986,23.9366111755371,90.5612030029297,3670176,1399,1194,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-05-18 19:23:31.948310,97.35922035502766,24.846447227912375,21.840550138842527,6.043611584197007e-20,8.0,-24.85,1.1367971201176101,-25.15,0.6139,0.8295,1.7822,0.9788,0.615,0.5928,0.5928,7
109320,npp,2832,1795,0.919409692287445,23.9340972900391,90.562873840332,3670176,2832,1374,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-05-23 19:29:43.113234,96.64777398659581,13.764461238644191,12.160910754709338,4.033770842022273e-25,9.0,-13.78,1.015504800579495,-13.95,0.5413,0.8823,1.7095,0.9203,0.8485,0.8461,0.8461,7
109680,npp,203,3868,0.578813105821609,23.9388656616211,90.5606307983398,3670176,202,3098,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-05-25 20:32:16.369467,-74.19678883302858,66.81323813803793,54.479797361568544,5.5173871377674035e-25,19.0,66.81,3.1865100272627664,66.71,1.124,1.9147,3.4458,0.4241,0.3927,0.2455,0.2455,7
112917,npp,1671,3044,3.02926850318909,23.9342594146729,90.561637878418,3670144,1671,2448,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-06-06 20:07:05.289437,-76.99344246420266,47.62508863663531,40.84811975861278,0.07490675114891013,15.0,47.6,1.646109783506203,47.67,0.8661,1.1976,2.5263,0.678,1.9247,2.0539,0.7627325705764778,7
115692,npp,482,3242,0.484593123197556,23.9372882843018,90.5624237060547,3670176,484,2583,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-06-27 20:12:55.809101,-77.15830158199104,53.367676450941296,45.270794840798786,1.4390367547626442e-17,16.0,53.35,1.9513309067639726,53.68,0.922,1.2996,2.7791,0.6248,0.3943,0.3028,0.3028,7
132023,npp,1154,524,1.13905644416809,23.9410533905029,90.5595321655273,3670176,1157,322,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-08-13 18:51:22.017556,95.36399889326455,60.80941744033745,50.61614939080082,3.770896647560238e-13,3.0,-60.81,2.4157378735459294,-60.76,1.0622,1.4635,3.4435,0.5548,0.6777,0.632,0.632,7
132036,npp,46,3862,0.796253859996796,23.9370574951172,90.5628967285156,3670176,43,3094,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-08-13 20:31:41.282393,-74.14500670446935,66.7072424298979,54.41633722070671,5.63238006298793e-05,19.0,66.71,3.1865100272627664,66.71,1.124,1.9147,3.4458,0.4241,0.461,0.3377,0.3377,7
143248,npp,930,3649,0.944653928279877,23.9354724884033,90.5608291625977,3670176,933,2957,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-11 20:25:03.170605,-75.26043274358436,62.82392082709723,51.964600628304815,1.8275025000080667e-05,18.0,62.81,2.7445598364131496,63.0,0.9501,1.4223,3.4679,0.5709,0.6379,0.5393,0.5393,7
144028,npp,1211,1149,0.626060426235199,23.9372730255127,90.5644226074219,3670176,1210,846,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-15 19:09:52.703025,96.42434458407496,43.52830914975494,37.56805338041999,8.561899107903777e-34,6.0,-43.52,1.4867838833500562,-43.15,0.6892,1.0477,2.4653,0.775,0.5284,0.4852,0.4852,7
144221,npp,463,519,0.625855624675751,23.9393520355225,90.5663528442383,3670176,468,317,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-16 18:50:58.862943,94.56325060277187,60.950186995133826,50.70541670172086,1.816418494627278e-33,3.0,-60.92,2.4157378735459294,-60.76,1.0622,1.4635,3.4435,0.5548,0.4652,0.3472,0.3472,7
144431,npp,1760,3244,0.973255574703217,23.9380207061768,90.5627059936523,3670176,1764,2586,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-17 20:12:36.743658,-75.73134109720283,53.4149237421443,45.307797635803276,1.2525212277159842e-32,16.0,53.41,1.9513309067639726,53.68,0.922,1.2996,2.7791,0.6248,0.6447,0.6081,0.6081,7
144634,npp,1084,2618,0.700982630252838,23.9354019165039,90.5626983642578,3670176,1083,2113,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-18 19:53:51.792453,-77.26712422937486,31.405259483327075,27.47246527926166,1.1852256530267318e-31,13.0,31.4,1.2365102219381485,31.8,0.7307,0.9874,2.1968,0.8224,0.5804,0.5765,0.5765,7
144831,npp,385,1992,0.402094155550003,23.9399814605713,90.5597305297852,3670176,385,1561,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-19 19:35:05.067160,106.95064287841835,2.431532295957823,2.152480036880004,1.8664694026971052e-28,10.0,-2.45,1.0,-1.93,0.5795,0.812,2.5205,1.0,0.4021,0.4021,0.4021,7
145027,npp,2738,1364,0.6433265209198,23.9361915588379,90.5648193359375,3670176,2739,1028,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-20 19:16:14.788057,97.57903391588547,35.22594218734371,30.70572639029205,4.007760848715584e-23,7.0,-35.21,1.2937979144666532,-34.96,0.6239,0.9687,2.7654,0.8382,0.5605,0.5392,0.5392,7
145227,npp,1980,728,0.632127046585083,23.939920425415,90.5656204223633,3670176,1979,509,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-21 18:57:20.954164,95.22107534558542,56.059124834852696,47.258953011211084,3.987860672726669e-16,4.0,-56.04,2.0682789409984763,-55.88,0.8563,1.3255,4.1198,0.6126,0.4768,0.3872,0.3872,7
145227,npp,1980,729,1.54333806037903,23.9392280578613,90.5732269287109,3670176,1979,509,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-21 18:57:20.954164,95.2238217883806,56.033461838084804,47.240260131966856,3.9608137296112486e-16,4.0,-56.01,2.0682789409984763,-55.88,0.8563,1.3255,4.1198,0.6126,0.9173,0.9454,0.9454,7
145241,npp,834,4057,0.738257944583893,23.9382667541504,90.5609588623047,3670176,837,3195,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-21 20:37:38.443904,-73.79836420018901,69.83902201548862,56.212657637925886,1.859196394095221e-24,20.0,69.83,3.5496478698597698,69.86,1.2365,1.7623,4.4189,0.4607,0.5235,0.3401,0.3401,7
145421,npp,1218,105,1.19625985622406,23.9409732818604,90.5627136230469,3670176,1222,48,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-22 18:38:27.118642,94.02541694252518,68.6107172177901,55.515337909775155,3.1789137700967014e-08,1.0,-68.59,3.3166247903554,-68.52,1.1043,1.7917,4.675,0.4532,0.6325,0.5421,0.5421,7
145435,npp,172,3449,0.283561229705811,23.9400825500488,90.5597381591797,3670176,171,2795,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-22 20:18:55.284125,-75.50543643434797,58.552302073849326,49.05050121330513,4.605827340809022e-18,17.0,58.54,2.253202848596432,58.74,0.936,1.3754,3.2289,0.5904,0.3274,0.1674,0.1674,7
145624,npp,2574,2829,0.36493320763111103,23.9395275115967,90.5627899169922,3670176,2573,2279,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-23 20:00:10.340282,-77.01148207835729,40.14678035687822,34.80573638255298,1.2118105156925826e-10,14.0,40.13,1.4276677814245327,40.415,0.7397,1.1565,2.6587,0.7021,0.2576,0.2562,0.2562,7
145818,npp,1882,2204,0.491675287485123,23.9376964569092,90.5620803833008,3670144,1882,1764,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-24 19:41:23.615698,-76.83587081799611,9.87310003133826,8.731057911608117,0.0009435826662098489,11.0,9.86,1.0,10.29,0.5831,0.7632,2.3297,1.0639,0.5404,0.5231,0.5231,7
146006,npp,1168,1575,1.20646512508392,23.9394645690918,90.5625762939453,3670144,1170,1184,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-25 19:22:33.337818,96.87030920169163,25.51377982228812,22.414909503973224,0.01734134936543537,8.0,-25.5,1.1367971201176101,-25.15,0.6139,0.8295,1.7822,0.9788,1.1435,1.1809,0.8819872165795408,7
146194,npp,434,941,2.74227857589722,23.9360656738281,90.5632476806641,3670144,436,697,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-26 19:03:43.065888,96.67060007286133,50.2339324202569,42.879680278599885,0.0509558222073682,5.0,-50.23,1.7549928774784245,-50.08,0.7567,1.1986,2.7423,0.6775,1.6916,1.8578,0.9794746559618093,7
146383,npp,2749,314,4.26683950424194,23.9369583129883,90.5631103515625,3670144,2747,168,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-27 18:44:47.455432,94.20877211917062,65.00944568076014,53.35639342116489,0.10070973659596258,2.0,-64.99,2.898275349237888,-64.91,1.0482,1.4541,3.774,0.5584,1.7825,2.3826,0.6466665931428404,7
146398,npp,1665,3655,3.51095080375671,23.9350090026855,90.5647277832031,3670144,1669,2961,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-27 20:25:13.842358,-75.10141705661208,62.92938911753504,52.02979103467015,0.05308492651163452,18.0,62.92,2.7445598364131496,63.0,0.9501,1.4223,3.4679,0.5709,1.573,2.0044,1.089375291894488,7
146589,npp,1002,3039,3.92618107795715,23.9352245330811,90.559814453125,3670144,1001,2444,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-28 20:06:28.907564,-76.47413207640714,47.445949520132245,40.70368271821492,0.12495100963425038,15.0,47.44,1.646109783506203,47.67,0.8661,1.1976,2.5263,0.678,2.4696,2.662,0.5082198474926627,7
146778,npp,316,2413,5.56660842895508,23.9348983764648,90.5628356933594,3670144,315,1952,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-29 19:47:42.193790,-78.08911213286574,21.419069704401057,18.862175646481706,0.2617169729358661,12.0,21.4,1.0837787002826917,21.72,0.6259,0.8717,2.1208,0.9315,5.144,5.1855,0.6742853764964094,7
146964,npp,2680,1786,4.20010709762573,23.9396667480469,90.5643081665039,3670144,2680,1365,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-30 19:28:53.702347,97.3715278274873,14.300551466350239,12.630806623836609,0.19710629458125317,9.0,-14.29,1.015504800579495,-13.95,0.5413,0.8823,1.7095,0.9203,4.0791,3.8654,0.46787943217098116,7
147159,npp,1936,1154,4.34712791442871,23.9349727630615,90.5636444091797,3670144,1939,851,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-10-31 19:10:01.654949,96.09656933592757,43.35703253109135,37.428404850903135,0.1492393146669565,6.0,-43.34,1.4867838833500562,-43.15,0.6892,1.0477,2.4653,0.775,3.0312,3.3691,0.7966624115054679,7
148348,npp,1542,4061,2.46134471893311,23.9351463317871,90.5646286010742,3670144,1543,3197,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-11-06 20:37:45.671068,-73.6152992330795,69.89773307717388,56.24271693151105,0.017030878827055246,20.0,69.89,3.5496478698597698,69.86,1.2365,1.7623,4.4189,0.4607,1.0089,1.134,0.8404387962543165,7
148548,npp,1941,109,0.687320470809937,23.9385871887207,90.5628814697266,3670144,1943,50,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-11-07 18:38:34.351814,93.876337030349,68.54660833537207,55.47724249483067,0.0005902993522877637,1.0,-68.52,3.3166247903554,-68.52,1.1043,1.7917,4.675,0.4532,0.479,0.3115,0.3115,7
148562,npp,894,3453,1.78449153900146,23.9373912811279,90.5646743774414,3670144,892,2798,196611,3866755,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-11-07 20:19:02.517815,-75.3123174491325,58.649822674282554,49.11780302986587,0.006782305953311419,17.0,58.63,2.253202848596432,58.74,0.936,1.3754,3.2289,0.5904,0.9935,1.0535,0.9365934140249605,7
148951,npp,2584,2208,0.746464252471924,23.9360523223877,90.5645065307617,3670176,2584,1767,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-11-09 19:41:30.870261,-76.85636171807211,10.102879417854135,8.933698267297652,8.960787461179895e-08,11.0,10.09,1.0,10.29,0.5831,0.7632,2.3297,1.0639,0.7952,0.7941,0.7941,7
149155,npp,1868,1579,0.265264615416527,23.9385852813721,90.5646514892578,3670176,1868,1186,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-11-10 19:22:40.603228,97.04628302805918,25.310068560785016,22.23850734962671,3.830045201342634e-16,8.0,-25.3,1.1367971201176101,-25.15,0.6139,0.8295,1.7822,0.9788,0.3156,0.2596,0.2596,7
149345,npp,1131,943,0.448556125164032,23.9400196075439,90.5600967407227,3670176,1131,699,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-11-11 19:03:48.556058,96.00198134032415,50.16837213094382,42.82851351166451,8.065465094785305e-24,5.0,-50.17,1.7549928774784245,-50.08,0.7567,1.1986,2.7423,0.6775,0.3846,0.3039,0.3039,7
149538,npp,373,317,0.26328533887863204,23.9403533935547,90.5598831176758,3670176,375,171,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-11-12 18:44:54.728799,94.38530994822219,64.94940963975446,53.318326611785714,4.778403235043696e-30,2.0,-64.93,2.898275349237888,-64.91,1.0482,1.4541,3.774,0.5584,0.4011,0.147,0.147,7
149548,npp,2360,3657,0.84740823507309,23.9368228912354,90.5614013671875,3670176,2360,2963,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-11-12 20:25:19.336265,-74.9712386992259,62.97777033563569,52.06089405028935,2.722403390928107e-23,18.0,62.96,2.7445598364131496,63.0,0.9501,1.4223,3.4679,0.5709,0.6025,0.4838,0.4838,7
149734,npp,1695,3042,0.74969756603241,23.936487197876,90.564094543457,3670176,1693,2446,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-11-13 20:06:34.407428,-76.43679159386805,47.557993113981674,40.792141314817556,2.9831165244592637e-32,15.0,47.54,1.646109783506203,47.67,0.8661,1.1976,2.5263,0.678,0.5399,0.5083,0.5083,7
149921,npp,1007,2415,0.329930320382118,23.9385662078857,90.5592575073242,3670176,1007,1955,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-11-14 19:47:47.699125,-76.95701378472766,21.52883789038389,18.95804114271593,4.6069347418580153e-33,12.0,21.51,1.0837787002826917,21.72,0.6259,0.8717,2.1208,0.9315,0.3121,0.3073,0.3073,7
150107,npp,298,1788,0.399940639734268,23.9368438720703,90.5602340698242,3670176,298,1368,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-11-15 19:28:59.217426,97.93606459659206,14.174409811596682,12.520222659661616,5.0457119005330024e-33,9.0,-14.17,1.015504800579495,-13.95,0.5413,0.8823,1.7095,0.9203,0.337,0.3681,0.3681,7
150294,npp,2639,1156,0.49035319685936,23.9380531311035,90.5610046386719,3670176,2638,852,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-11-16 19:10:07.177418,96.44567400323737,43.277473132378404,37.365001601296846,5.169383096099009e-31,6.0,-43.26,1.4867838833500562,-43.15,0.6892,1.0477,2.4653,0.775,0.4371,0.38,0.38,7
150678,npp,105,3251,0.273273035883904,23.9378051757812,90.5627136230469,3670176,105,2593,196611,3866787,1233,bgd_dhaka_65_17,23.9375,90.5625,65,17,bgd_dhaka,2012-11-18 20:12:51.256908,-76.24484815667006,53.608178481547135,45.45308844497546,1.3035922321701442e-27,16.0,53.59,1.9513309067639726,53.68,0.922,1.2996,2.7791,0.6248,0.286,0.1707,0.1707,7
