gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2082,943,15.7704906463623,23.8178215026855,90.4194107055664,3670144,2084,698,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-01 19:05:11.102842,96.66309043512904,50.152571164611935,42.8208951743449,0.007059471915627446,5.0,-50.17,1.7549928774784245,-50.56,12.5403,18.0166,24.2438,0.869,14.3758,13.7039,13.514156733552074,7
101102,npp,1319,314,14.9630689620972,23.8178844451904,90.4127426147461,3670144,1319,169,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-02 18:46:15.417028,94.44054767021954,64.98748777151236,53.34893730377765,0.02484948298166382,2.0,-64.99,2.898275349237888,-65.23,13.569,18.8269,25.7014,0.8316,14.3225,12.4427,11.774799889788433,7
101111,npp,234,3661,23.1634101867676,23.8191509246826,90.4187622070312,3670144,233,2965,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-02 20:26:40.018873,-75.08600235916602,63.05075782685682,52.11482765410513,0.002431828264271931,18.0,63.04,2.7445598364131496,62.75,12.0183,17.5889,23.8364,0.8901,17.6868,20.6175,20.552137740072045,7
101727,npp,2794,523,15.2209739685059,23.8229522705078,90.4151382446289,3670144,2794,321,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-07 18:52:31.848120,94.79769777443705,60.838242772431435,50.63509517172007,0.13338739426037835,3.0,-60.84,2.4157378735459294,-61.14,15.0641,19.6129,25.6065,0.7982,13.8376,12.1499,8.564736663077506,7
101858,npp,1009,3254,23.9469451904297,23.819787979126,90.4162292480469,3670144,1012,2596,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-08 20:14:09.666781,-76.50096003346893,53.68234819771094,45.51282464323362,0.08173324247375306,16.0,53.68,1.9513309067639726,53.3,13.5168,18.4591,24.881,0.8481,18.4681,20.3101,18.11328803025199,7
101986,npp,323,2626,12.0349254608154,23.820125579834,90.4149780273438,3670144,324,2119,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-09 19:55:22.879539,-78.07382001584625,31.76632773529506,27.7827673984252,0.05439459227984926,13.0,31.76,1.2365102219381485,31.15,14.5633,19.1507,21.9035,0.8175,9.901,9.8385,8.376491546728264,7
102602,npp,1769,2836,22.7802314758301,23.8213195800781,90.4173431396484,3670176,1769,2285,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-14 20:01:35.706943,-77.20291090946273,40.40807286846361,35.025795170849776,0.00034823332624470696,14.0,40.4,1.4276677814245327,39.91,15.0039,19.1063,24.4589,0.8194,18.2291,18.6661,18.6661,7
102845,npp,346,1579,11.6407594680786,23.8202724456787,90.4192962646484,3670176,346,1186,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-16 19:23:56.782365,97.1337049689704,25.295825981984766,22.22951088978268,8.430820749807973e-15,8.0,-25.3,1.1367971201176101,-25.89,13.0766,18.0329,22.8697,0.8682,10.0327,10.1062,10.1062,7
102964,npp,2659,942,10.9914646148682,23.8202857971191,90.4161224365234,3670176,2661,698,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-17 19:05:04.655399,96.33369591898138,50.18333947133509,42.847691290291266,4.6897217539779575e-20,5.0,-50.2,1.7549928774784245,-50.56,12.5403,18.0166,24.2438,0.869,11.6527,9.5511,9.5511,7
103092,npp,809,3662,26.5674743652344,23.8212375640869,90.4201889038086,3670176,809,2966,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-18 20:26:33.572938,-74.91633120376353,63.06262552507401,52.12673995671079,4.2264828786947857e-16,18.0,63.06,2.7445598364131496,62.75,12.0183,17.5889,23.8364,0.8901,18.9271,23.6474,23.6474,7
103330,npp,2516,2417,10.6797761917114,23.8173522949219,90.416862487793,3670176,2516,1956,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-20 19:49:01.769507,-78.40040681390359,21.634980297972334,19.052881975450074,6.957188260546397e-26,12.0,21.61,1.0837787002826917,20.93,13.1889,17.9856,21.0134,0.8705,8.9146,9.2963,9.2963,7
103448,npp,1800,1788,11.7644948959351,23.8183746337891,90.4191970825195,3670176,1800,1367,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-21 19:30:11.421451,98.03635458175644,14.14351659450446,12.494690267198937,6.729967244471545e-28,9.0,-14.17,1.015504800579495,-14.91,12.2241,16.4412,21.5421,0.9522,11.0503,11.2024,11.2024,7
103566,npp,1063,1154,5.6434645652771,23.8199844360352,90.4147109985352,3670176,1063,850,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-22 19:11:19.298450,96.89580656800008,43.31778487295968,37.40304359542271,5.4258723746110904e-27,6.0,-43.34,1.4867838833500562,-43.7,15.4269,19.1649,23.3405,0.8169,6.5613,4.6101,4.6101,7
103694,npp,2253,3864,9.6630334854126,23.8187046051025,90.4138031005859,3670176,2251,3096,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-23 20:32:44.664788,-74.10023313753284,66.73672602536348,54.43710750652116,3.1348199973224634e-25,19.0,66.74,3.1865100272627664,66.49,12.9156,17.474,21.6529,0.8959,13.2044,8.6575,8.6575,7
104405,npp,3016,3457,10.5793132781982,23.8232231140137,90.420036315918,3670176,3016,2801,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-29 20:20:12.575826,-75.60197558327242,58.724808945511064,49.18066985707681,1.1098655169464188e-13,17.0,58.73,2.253202848596432,58.44,13.2054,19.8338,26.2079,0.7893,11.5484,8.3507,8.3507,7
104522,npp,2335,2834,15.9928026199341,23.8222332000732,90.4169158935547,3670176,2334,2283,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-04-30 20:01:25.797263,-76.76881654668763,40.33371152653156,34.965622322584814,8.355537399626136e-08,14.0,40.32,1.4276677814245327,39.91,15.0039,19.1063,24.4589,0.8194,13.4748,13.1045,13.1045,7
105916,npp,146,940,23.5323829650879,23.8197364807129,90.4184188842773,3670144,148,697,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-05-03 19:04:54.807062,96.33190401089779,50.24599368736165,42.89664140821863,0.046343680358288314,5.0,-50.26,1.7549928774784245,-50.56,12.5403,18.0166,24.2438,0.869,18.7986,20.4486,19.202982566359616,7
106285,npp,692,3042,11.0643320083618,23.82301902771,90.4137725830078,3670144,693,2447,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-05-05 20:07:38.760438,-76.96214125017913,47.54137189039045,40.78615754143921,0.1267762424413412,15.0,47.54,1.646109783506203,47.18,15.0592,20.733,25.0619,0.7551,9.7821,8.3548,4.947330059427784,7
106642,npp,2333,1784,7.34721899032593,23.8223438262939,90.4135055541992,3670144,2333,1364,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-05-07 19:29:59.890369,95.9010388572442,14.411733250430412,12.730340812088365,0.08853434726956162,9.0,-14.4,1.015504800579495,-14.91,12.2241,16.4412,21.5421,0.9522,6.7005,6.9962,4.6165891106111765,7
107560,npp,3053,1362,7.16635274887085,23.8230094909668,90.413703918457,3670176,3053,1027,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.66848298925038,35.29685415455818,30.769803028106978,0.0004728690177634615,7.0,-35.3,1.2937979144666532,-35.64,13.5621,17.2,24.5316,0.9102,7.9005,6.5229,6.5229,7
107560,npp,3053,1363,11.0754013061523,23.8221187591553,90.421028137207,3670176,3053,1027,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.67016185528071,35.25445481461988,30.734141632565155,0.00047368848939291676,7.0,-35.25,1.2937979144666532,-35.64,13.5621,17.2,24.5316,0.9102,10.9219,10.081,10.081,7
107923,npp,462,3452,16.4942932128906,23.8199424743652,90.4154815673828,3670176,460,2797,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-05-15 20:19:59.360619,-75.4476915576701,58.619515464089766,49.105953590544864,0.00010951762464856612,17.0,58.61,2.253202848596432,58.44,13.2054,19.8338,26.2079,0.7893,14.1736,13.0197,13.0197,7
108445,npp,1419,1572,10.3357276916504,23.8211631774902,90.4168701171875,3670176,1419,1181,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-05-18 19:23:33.727547,97.09530091116423,25.636429110315717,22.523695617082694,5.114566484718934e-20,8.0,-25.65,1.1367971201176101,-25.89,13.0766,18.0329,22.8697,0.8682,8.8847,8.9732,8.9732,7
109147,npp,500,2409,10.7588119506836,23.8210983276367,90.4154510498047,3670176,500,1949,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-05-22 19:48:37.026972,-79.62602232594776,21.22460134990699,18.695187107952183,1.1264583813020138e-25,12.0,21.19,1.0837787002826917,20.93,13.1889,17.9856,21.0134,0.8705,8.9875,9.3651,9.3651,7
109320,npp,2852,1780,8.0101466178894,23.8222408294678,90.4163055419922,3670176,2852,1360,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-05-23 19:29:46.671793,98.35168788065522,14.611556374713617,12.905720844798473,3.7962366978523918e-25,9.0,-14.63,1.015504800579495,-14.91,12.2241,16.4412,21.5421,0.9522,7.3533,7.6274,7.6274,7
109495,npp,2110,1147,21.7460155487061,23.8234577178955,90.4231414794922,3670176,2109,844,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-05-24 19:10:52.793704,96.19539124881985,43.592389967901376,37.623538824587655,3.073309245159106e-23,6.0,-43.59,1.4867838833500562,-43.7,15.4269,19.1649,23.3405,0.8169,17.3917,17.7642,17.7642,7
109495,npp,2110,1146,7.94315958023071,23.824291229248,90.4155883789062,3670176,2109,844,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-05-24 19:10:52.793704,96.1930877144482,43.62881958091204,37.65302884468228,3.084677061492288e-23,6.0,-43.63,1.4867838833500562,-43.7,15.4269,19.1649,23.3405,0.8169,8.108,6.4887,6.4887,7
112066,npp,281,2823,9.86219882965088,23.8216590881348,90.4146194458008,3670144,281,2274,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-06-01 20:00:57.605655,-77.34325590479834,39.925538327919625,34.62594663606821,0.009893364250561358,14.0,39.91,1.4276677814245327,39.91,15.0039,19.1063,24.4589,0.8194,9.1807,8.0811,7.815187864999487,7
112917,npp,1692,3030,17.4431037902832,23.8194408416748,90.4190063476562,3670144,1691,2437,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-06-06 20:07:07.068710,-76.87876252836227,47.1757852393578,40.49297935142018,0.07507399579266523,15.0,47.15,1.646109783506203,47.18,15.0592,20.733,25.0619,0.7551,13.6571,13.1715,11.15367411199488,7
115202,npp,1459,2393,5.14332485198975,23.8195095062256,90.4138259887695,3670176,1459,1936,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-06-23 19:47:59.598530,-79.02016596588844,20.362455146580356,17.94136531337051,2.912239594948342e-26,12.0,20.35,1.0837787002826917,20.93,13.1889,17.9856,21.0134,0.8705,3.8061,4.477,4.477,7
115692,npp,504,3228,4.82081937789917,23.8170528411865,90.4189300537109,3670176,504,2566,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-06-27 20:12:57.588382,-77.0380268394558,52.99417895100992,44.98975278469913,1.6280895953998017e-17,16.0,52.98,1.9513309067639726,53.3,13.5168,18.4591,24.881,0.8481,8.6665,4.0887,4.0887,7
115818,npp,2895,2600,13.9138803482056,23.818380355835,90.4174652099609,3670176,2894,2100,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-06-28 19:54:10.827672,-77.72965813958564,30.615450541103037,26.798298246104483,4.582486884507788e-11,13.0,30.59,1.184412938166907,31.15,14.5633,19.1507,21.9035,0.8175,11.2342,11.3746,11.3746,7
120347,npp,2789,3023,10.711633682251,23.8222007751465,90.4197235107422,3670144,2790,2432,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-07-08 20:06:44.755171,-76.96624884838882,46.91789797669432,40.28630377821926,0.03881487542052461,15.0,46.92,1.646109783506203,47.18,15.0592,20.733,25.0619,0.7551,9.5678,8.0885,7.045240484687505,7
124044,npp,1844,3237,3.78316068649292,23.8208522796631,90.4203262329102,3670144,1846,2577,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-07-29 20:13:02.348972,-76.50469726049145,53.2161514662709,45.15987648604271,0.0007071019242542984,16.0,53.22,1.9513309067639726,53.3,13.5168,18.4591,24.881,0.8481,8.1347,3.2086,3.2086,7
124222,npp,1161,2608,6.88152694702148,23.8209991455078,90.4134521484375,3670144,1161,2107,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-07-30 19:54:15.582070,-77.75876577015201,30.953338094434912,27.08867310711256,0.0210444516934223,13.0,30.95,1.2365102219381485,31.15,14.5633,19.1507,21.9035,0.8175,5.7333,5.6256,5.059970863339481,7
132023,npp,1174,508,4.016915321350099,23.818660736084,90.4190826416016,3670176,1175,308,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-08-13 18:51:23.796837,94.91007665366689,61.16231245851737,50.85549394879767,3.133722253744848e-13,3.0,-61.16,2.5331140255951103,-61.14,15.0641,19.6129,25.6065,0.7982,9.4988,3.2064,3.2064,7
132036,npp,69,3849,4.04679799079895,23.8190250396729,90.4159393310547,3670176,71,3087,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-08-13 20:31:44.840947,-74.36072866674904,66.48684960201032,54.283033499895716,5.3783613601571825e-05,19.0,66.49,3.1865100272627664,66.49,12.9156,17.474,21.6529,0.8959,11.4419,3.6257,3.6257,7
137608,npp,797,1771,17.890230178833,23.8200340270996,90.4200820922852,3670176,797,1351,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-09-12 19:28:59.622602,96.5289456800432,15.145394222245162,13.37498009806563,2.0622630003765053e-13,9.0,-15.13,1.0442604737599883,-14.91,12.2241,16.4412,21.5421,0.9522,17.0433,17.0354,17.0354,7
139367,npp,1339,2816,18.5141906738281,23.8190898895264,90.4164657592773,3670176,1338,2268,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-09-21 20:00:16.034707,-77.57889603000632,39.648793902283735,34.39853115834972,1.6104738075928065e-25,14.0,39.64,1.4276677814245327,39.91,15.0039,19.1063,24.4589,0.8194,15.2409,15.1705,15.1705,7
139754,npp,2983,1559,7.83101606369019,23.823356628418,90.4181060791016,3670176,2983,1170,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-09-23 19:22:37.197257,98.1378329082179,26.28352032638595,23.08174762049547,8.926320504520325e-12,8.0,-26.29,1.1367971201176101,-25.89,13.0766,18.0329,22.8697,0.8682,6.6814,6.7987,6.7987,7
142061,npp,1308,708,9.12564754486084,23.8173751831055,90.4193649291992,3670144,1306,489,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-05 18:57:17.468203,95.33509956093003,56.55771217899864,47.6229599830053,0.03845668652002762,4.0,-56.54,2.1127631471468895,-56.32,15.8396,20.5359,24.0583,0.7624,10.255,6.957,5.923367824068974,7
143444,npp,291,3020,22.7271728515625,23.8197250366211,90.4157104492188,3670176,292,2431,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-12 20:06:21.776637,-76.59620166002905,46.83905366953656,40.225328092689786,7.126608058663132e-14,15.0,46.83,1.646109783506203,47.18,15.0592,20.733,25.0619,0.7551,16.8671,17.1615,17.1615,7
143639,npp,2663,2393,13.6994705200195,23.8187808990479,90.4179000854492,3670176,2663,1935,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-13 19:47:35.047767,-76.3910010393804,20.403234507421296,17.977329764206804,6.427654960617176e-22,12.0,20.35,1.0837787002826917,20.93,13.1889,17.9856,21.0134,0.8705,11.7008,11.9248,11.9248,7
144028,npp,1231,1132,23.487361907959,23.8204784393311,90.4183044433594,3670176,1229,833,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-15 19:09:54.482305,96.26880375841644,44.10817679340284,38.0367071529568,8.042658588823694e-34,6.0,-44.1,1.5732132722552272,-43.7,15.4269,19.1649,23.3405,0.8169,18.4032,19.1867,19.1867,7
144221,npp,484,502,16.0419054031372,23.8184871673584,90.4140472412109,3670176,486,304,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-16 18:51:02.421506,95.11177949427106,61.297167546139775,50.93983174005351,1.7943323335799755e-33,3.0,-61.28,2.5331140255951103,-61.14,15.0641,19.6129,25.6065,0.7982,14.246,12.8052,12.8052,7
144431,npp,1782,3230,9.68253421783447,23.8222770690918,90.4134902954102,3670176,1783,2570,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-17 20:12:40.302221,-76.47418549926476,53.04243178941119,45.02746523025257,1.229416495524905e-32,16.0,53.03,1.9513309067639726,53.3,13.5168,18.4591,24.881,0.8481,11.158,8.212,8.212,7
144634,npp,1105,2604,32.9242858886719,23.8196830749512,90.4191284179688,3670176,1106,2103,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-18 19:53:55.350971,-78.79021760003552,30.778245772012166,26.937818696887316,1.214574343872022e-31,13.0,30.77,1.2365102219381485,31.15,14.5633,19.1507,21.9035,0.8175,26.7948,26.9156,26.9156,7
144831,npp,406,1977,21.980525970459,23.8196125030518,90.4195251464844,3670176,406,1546,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-19 19:35:06.846441,93.1300330707788,3.357761961243877,2.9722324275055647,1.9991486745056649e-28,10.0,-3.31,1.0,-2.91,11.9668,15.6557,20.9958,1.0,21.9805,21.9805,21.9805,7
145027,npp,2758,1348,24.5286731719971,23.8192272186279,90.4201049804688,3670176,2758,1017,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-20 19:16:16.567338,97.36185735058967,35.9026095913005,31.27406146986647,4.492367444939569e-23,7.0,-35.89,1.2937979144666532,-35.64,13.5621,17.2,24.5316,0.9102,21.3201,22.3263,22.3263,7
145227,npp,2000,713,21.7405185699463,23.818531036377,90.4291152954102,3670176,2004,494,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-21 18:57:22.733446,95.09765517276465,56.44225163918703,47.53714663336014,4.596167399005781e-16,4.0,-56.42,2.0682789409984763,-56.32,15.8396,20.5359,24.0583,0.7624,16.2381,16.574,16.574,7
145227,npp,2000,711,16.2106266021729,23.8198490142822,90.414176940918,3670176,2004,494,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-21 18:57:22.733446,95.09220532095183,56.49199387852074,47.573190943927315,4.658151568531044e-16,4.0,-56.47,2.1127631471468895,-56.32,15.8396,20.5359,24.0583,0.7624,13.6085,12.3583,12.3583,7
145241,npp,856,4044,21.1503009796143,23.8245601654053,90.4140625,3670176,856,3189,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-21 20:37:40.223179,-73.76202312764876,69.63873122955619,56.102149565408226,2.0494279417889645e-24,20.0,69.62,3.5496478698597698,69.73,12.7823,16.6155,21.7628,0.9422,16.9332,19.9286,19.9286,7
145421,npp,1237,88,16.0401821136475,23.8240337371826,90.4143981933594,3670176,1239,39,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-22 18:38:28.897924,93.69312652791264,68.89740007233902,55.67798550207935,3.7646699168198356e-08,1.0,-68.87,3.3985290935932855,-68.8,14.4607,19.5553,26.3603,0.8006,14.6214,12.8415,12.8415,7
145435,npp,195,3436,14.5566492080688,23.8197555541992,90.4136962890625,3670176,197,2783,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-22 20:18:58.842680,-75.75999717807446,58.247287541835746,48.83479335464296,5.253712112120209e-18,17.0,58.24,2.253202848596432,58.44,13.2054,19.8338,26.2079,0.7893,13.3136,11.4902,11.4902,7
145624,npp,2596,2815,31.2999134063721,23.819543838501,90.4164810180664,3670176,2597,2267,196611,3866787,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-23 20:00:13.898793,-77.43777357032211,39.60192402450763,34.35594336274082,1.4128991572082113e-10,14.0,39.61,1.4276677814245327,39.91,15.0039,19.1063,24.4589,0.8194,24.1966,25.6471,25.6471,7
145818,npp,1903,2189,17.1084022521973,23.818775177002,90.4179611206055,3670144,1903,1749,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-24 19:41:25.394981,-75.49466157057691,9.026047135402033,7.9833907552421275,0.0009834273241180755,11.0,8.99,1.0,9.45,12.6788,16.8294,20.2461,0.9303,15.9347,15.9153,15.9153,7
146006,npp,1189,1560,17.8208789825439,23.8190269470215,90.4175872802734,3670144,1189,1171,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-25 19:22:36.896375,97.60241626089417,26.259742736892473,23.058981277178216,0.01754590833551123,8.0,-26.24,1.1367971201176101,-25.89,13.0766,18.0329,22.8697,0.8682,15.4691,15.4716,15.000004107252563,7
146194,npp,453,924,12.9975023269653,23.8237075805664,90.4155578613281,3670144,454,687,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-26 19:03:44.845170,96.1064083738261,50.74987118231768,43.277417899433665,0.051230924185424034,5.0,-50.73,1.847645286154319,-50.56,12.5403,18.0166,24.2438,0.869,12.9392,11.2943,9.917324071167448,7
146383,npp,2769,298,17.2169151306152,23.8210182189941,90.4150238037109,3670144,2773,158,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-27 18:44:51.013945,94.71887082266078,65.30372338252569,53.53974069304093,0.10102535975436616,2.0,-65.29,2.898275349237888,-65.23,13.569,18.8269,25.7014,0.8316,15.1002,14.3169,11.601557835179367,7
146398,npp,1687,3641,31.489574432373,23.820068359375,90.4185409545898,3670144,1688,2951,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-27 20:25:15.621641,-75.03962674375659,62.660017030479075,51.852726110762255,0.053428887214141164,18.0,62.65,2.6065528283652384,62.75,12.0183,17.5889,23.8364,0.8901,20.9886,28.0285,26.592447600634667,7
146589,npp,1023,3025,33.9322509765625,23.8205375671387,90.4177322387695,3670144,1021,2434,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-28 20:06:30.686845,-76.3529147889845,46.99781100278478,40.349059392259385,0.12538090716332137,15.0,46.99,1.646109783506203,47.18,15.0592,20.733,25.0619,0.7551,23.6741,25.6226,22.252633639951338,7
146778,npp,337,2399,20.5274562835693,23.8183536529541,90.4182357788086,3670144,337,1940,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-29 19:47:45.752311,-79.0506669237036,20.659033214349314,18.199766449186924,0.26225929946225013,12.0,20.66,1.0837787002826917,20.93,13.1889,17.9856,21.0134,0.8705,18.001,17.8682,10.819239860905899,7
146964,npp,2701,1770,14.6531763076782,23.8191471099854,90.41650390625,3670144,2701,1351,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-10-30 19:28:55.481630,96.76960833323808,15.1921423036873,13.41421292815136,0.19732860334965288,9.0,-15.18,1.0442604737599883,-14.91,12.2241,16.4412,21.5421,0.9522,13.9434,13.9531,8.64933589261882,7
148348,npp,1564,4048,4.43659543991089,23.8215713500977,90.4178619384766,3670144,1562,3191,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-11-06 20:37:47.450350,-73.57859942916531,69.69839868266475,56.13296616486896,0.016980414452221135,20.0,69.69,3.5496478698597698,69.73,12.7823,16.6155,21.7628,0.9422,12.2247,4.1803,3.723903354144423,7
148548,npp,1960,92,15.3265113830566,23.8225402832031,90.4149932861328,3670144,1960,41,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-11-07 18:38:36.131087,93.80982188273762,68.82406133022859,55.634860000940705,0.000568930594442133,1.0,-68.8,3.3985290935932855,-68.8,14.4607,19.5553,26.3603,0.8006,14.4114,12.2702,12.2702,7
148562,npp,917,3440,15.0789861679077,23.8180027008057,90.4159774780273,3670144,918,2786,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-11-07 20:19:06.076328,-75.93057503234648,58.347857417891944,48.90447870671995,0.006741362217084899,17.0,58.33,2.253202848596432,58.44,13.2054,19.8338,26.2079,0.7893,13.5454,11.9025,11.721306831068095,7
148756,npp,244,2819,15.9274921417236,23.8181686401367,90.4178237915039,3670144,245,2270,196611,3866755,3242,bgd_dhaka_30_45,23.82083333,90.41666667,30,45,bgd_dhaka,2012-11-08 20:00:21.140444,-77.9505122374051,39.76789961770957,34.49227046489212,0.0010924012746517367,14.0,39.76,1.4276677814245327,39.91,15.0039,19.1063,24.4589,0.8194,13.4291,13.051,13.021638627279549,7
