lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.918,0.928,0.939
2,0.868,0.871,0.861
3,0.821,0.819,0.77
4,0.772,0.773,0.674
5,0.73,0.732,0.584
6,0.694,0.695,0.504
7,0.662,0.663,0.439
8,0.636,0.634,0.387
9,0.61,0.609,0.345
10,0.592,0.587,0.315
11,0.574,0.568,0.292
12,0.556,0.551,0.272
13,0.541,0.537,0.258
14,0.526,0.524,0.246
15,0.513,0.512,0.235
16,0.504,0.503,0.228
17,0.49,0.494,0.22
18,0.48,0.485,0.217
19,0.469,0.478,0.218
20,0.462,0.471,0.225
21,0.455,0.464,0.239
22,0.45,0.457,0.265
23,0.444,0.449,0.299
24,0.442,0.442,0.346
25,0.437,0.434,0.401
26,0.429,0.424,0.46
27,0.425,0.415,0.525
28,0.413,0.404,0.576
29,0.403,0.393,0.605
30,0.393,0.381,0.593
31,0.383,0.369,0.545
32,0.374,0.356,0.478
33,0.356,0.343,0.399
34,0.336,0.33,0.323
35,0.315,0.316,0.253
36,0.296,0.302,0.193
37,0.28,0.288,0.144
38,0.261,0.274,0.103
39,0.249,0.261,0.073
40,0.237,0.248,0.05
41,0.228,0.237,0.033
42,0.218,0.226,0.02
43,0.215,0.217,0.012
44,0.205,0.209,0.001
45,0.195,0.203,-0.006
46,0.191,0.197,-0.009
47,0.189,0.192,-0.01
48,0.186,0.189,-0.007
49,0.184,0.186,0.001
50,0.18,0.184,0.014
51,0.177,0.182,0.036
52,0.174,0.181,0.066
53,0.175,0.179,0.109
54,0.177,0.176,0.162
55,0.177,0.174,0.221
56,0.178,0.17,0.282
57,0.179,0.166,0.339
58,0.18,0.161,0.379
59,0.179,0.155,0.393
60,0.165,0.147,0.365
61,0.153,0.14,0.317
62,0.137,0.131,0.254
63,0.124,0.123,0.188
64,0.114,0.114,0.126
65,0.1,0.104,0.068
66,0.089,0.095,0.02
67,0.079,0.086,-0.02
68,0.069,0.077,-0.052
69,0.06,0.068,-0.076
70,0.05,0.06,-0.095
71,0.042,0.053,-0.108
72,0.037,0.047,-0.118
73,0.032,0.041,-0.124
74,0.03,0.037,-0.128
75,0.029,0.033,-0.128
76,0.028,0.031,-0.127
77,0.028,0.03,-0.122
78,0.027,0.03,-0.112
79,0.029,0.03,-0.097
80,0.033,0.031,-0.075
81,0.036,0.033,-0.047
82,0.037,0.034,-0.01
83,0.04,0.036,0.037
84,0.041,0.037,0.092
85,0.041,0.038,0.15
86,0.045,0.038,0.21
87,0.042,0.038,0.255
88,0.047,0.037,0.283
89,0.046,0.037,0.279
90,0.046,0.035,0.246
91,0.038,0.033,0.197
92,0.034,0.031,0.14
93,0.029,0.029,0.083
94,0.027,0.026,0.032
95,0.022,0.023,-0.013
96,0.021,0.02,-0.05
97,0.015,0.018,-0.081
98,0.011,0.015,-0.103
99,0.008,0.014,-0.12
100,0.01,0.014,-0.129
101,0.01,0.014,-0.136
102,0.012,0.016,-0.139
103,0.016,0.019,-0.14
104,0.017,0.023,-0.139
105,0.021,0.027,-0.134
106,0.026,0.032,-0.126
107,0.031,0.038,-0.115
108,0.037,0.045,-0.099
109,0.042,0.051,-0.078
110,0.049,0.058,-0.05
111,0.056,0.064,-0.013
112,0.067,0.07,0.033
113,0.075,0.075,0.086
114,0.083,0.08,0.144
115,0.091,0.084,0.201
116,0.097,0.086,0.254
117,0.104,0.087,0.293
118,0.11,0.087,0.307
119,0.102,0.086,0.288
120,0.099,0.083,0.251
121,0.093,0.078,0.201
122,0.08,0.073,0.141
123,0.069,0.066,0.083
124,0.056,0.059,0.029
125,0.044,0.051,-0.016
126,0.036,0.042,-0.052
127,0.029,0.034,-0.082
128,0.021,0.025,-0.105
129,0.012,0.017,-0.122
130,0.001,0.009,-0.136
131,-0.007,0.002,-0.146
132,-0.012,-0.005,-0.154
133,-0.016,-0.01,-0.159
134,-0.022,-0.015,-0.16
135,-0.027,-0.018,-0.158
136,-0.03,-0.021,-0.153
137,-0.033,-0.022,-0.144
138,-0.031,-0.023,-0.129
139,-0.029,-0.023,-0.107
140,-0.025,-0.022,-0.077
141,-0.02,-0.021,-0.037
142,-0.014,-0.019,0.011
143,-0.009,-0.018,0.067
144,-0.007,-0.017,0.126
145,-0.007,-0.016,0.181
146,-0.005,-0.016,0.227
147,-0.004,-0.016,0.25
148,-0.005,-0.017,0.246
149,-0.008,-0.019,0.221
150,-0.016,-0.02,0.176
151,-0.023,-0.023,0.122
152,-0.028,-0.026,0.065
153,-0.033,-0.03,0.012
154,-0.037,-0.034,-0.034
155,-0.041,-0.038,-0.074
156,-0.043,-0.042,-0.106
157,-0.047,-0.046,-0.131
158,-0.051,-0.049,-0.149
159,-0.053,-0.052,-0.162
160,-0.053,-0.054,-0.17
161,-0.054,-0.056,-0.177
162,-0.063,-0.056,-0.185
163,-0.062,-0.056,-0.186
164,-0.062,-0.054,-0.182
165,-0.06,-0.052,-0.175
166,-0.057,-0.049,-0.165
167,-0.055,-0.046,-0.151
168,-0.05,-0.042,-0.132
169,-0.045,-0.038,-0.105
170,-0.039,-0.033,-0.071
171,-0.032,-0.029,-0.026
172,-0.025,-0.025,0.025
173,-0.017,-0.021,0.082
174,-0.008,-0.018,0.141
175,0.001,-0.016,0.196
176,0.005,-0.014,0.237
177,0.003,-0.012,0.25
178,0.001,-0.012,0.24
179,-0.003,-0.011,0.207
180,-0.007,-0.012,0.159
181,-0.012,-0.013,0.103
182,-0.017,-0.014,0.046
183,-0.02,-0.016,-0.004
184,-0.021,-0.019,-0.046
185,-0.025,-0.022,-0.082
186,-0.028,-0.025,-0.11
187,-0.03,-0.028,-0.129
188,-0.034,-0.03,-0.144
189,-0.035,-0.032,-0.153
190,-0.038,-0.033,-0.16
191,-0.04,-0.034,-0.165
192,-0.04,-0.033,-0.166
193,-0.04,-0.032,-0.164
194,-0.038,-0.03,-0.158
195,-0.034,-0.028,-0.148
196,-0.028,-0.024,-0.135
197,-0.024,-0.021,-0.117
198,-0.02,-0.017,-0.093
199,-0.015,-0.013,-0.062
200,-0.01,-0.01,-0.022
201,-0.006,-0.006,0.024
202,-0.003,-0.004,0.076
203,0.004,-0.001,0.133
204,0.002,0.0,0.185
205,0.006,0.001,0.229
206,0.016,0.002,0.259
207,0.019,0.001,0.262
208,0.02,0.0,0.244
209,0.013,-0.001,0.2
210,0.004,-0.003,0.143
211,-0.003,-0.006,0.085
212,-0.013,-0.01,0.03
213,-0.02,-0.013,-0.019
214,-0.026,-0.017,-0.059
215,-0.03,-0.021,-0.09
216,-0.032,-0.024,-0.114
217,-0.033,-0.027,-0.13
218,-0.034,-0.03,-0.142
219,-0.035,-0.032,-0.15
220,-0.037,-0.033,-0.156
221,-0.038,-0.034,-0.159
222,-0.037,-0.033,-0.159
223,-0.036,-0.032,-0.156
224,-0.032,-0.03,-0.148
225,-0.031,-0.027,-0.139
226,-0.028,-0.023,-0.126
227,-0.022,-0.019,-0.106
228,-0.016,-0.014,-0.08
229,-0.011,-0.009,-0.047
230,-0.004,-0.003,-0.007
231,0.001,0.002,0.039
232,0.008,0.007,0.09
233,0.012,0.011,0.141
234,0.017,0.014,0.188
235,0.022,0.016,0.225
236,0.025,0.017,0.242
237,0.025,0.018,0.239
238,0.026,0.017,0.215
239,0.024,0.016,0.172
240,0.026,0.014,0.123
241,0.02,0.011,0.069
242,0.016,0.008,0.02
243,0.011,0.004,-0.023
244,0.005,0.0,-0.06
245,-0.002,-0.004,-0.09
246,-0.009,-0.008,-0.113
247,-0.016,-0.011,-0.13
248,-0.02,-0.013,-0.141
249,-0.023,-0.015,-0.149
250,-0.023,-0.016,-0.154
251,-0.026,-0.015,-0.156
252,-0.029,-0.014,-0.155
253,-0.028,-0.012,-0.15
254,-0.024,-0.01,-0.143
255,-0.019,-0.006,-0.131
256,-0.011,-0.003,-0.113
257,-0.008,0.001,-0.092
258,-0.001,0.006,-0.062
259,0.006,0.01,-0.026
260,0.016,0.014,0.019
261,0.024,0.017,0.069
262,0.034,0.02,0.124
263,0.04,0.023,0.176
264,0.045,0.024,0.219
265,0.045,0.025,0.247
266,0.046,0.024,0.256
267,0.04,0.023,0.239
268,0.031,0.02,0.199
269,0.021,0.016,0.145
270,0.01,0.012,0.089
271,0.001,0.006,0.033
272,-0.007,-0.0,-0.016
273,-0.018,-0.007,-0.06
274,-0.025,-0.014,-0.093
275,-0.031,-0.021,-0.118
276,-0.036,-0.027,-0.137
277,-0.041,-0.034,-0.151
278,-0.045,-0.039,-0.159
279,-0.049,-0.044,-0.165
280,-0.053,-0.049,-0.17
281,-0.055,-0.052,-0.17
282,-0.056,-0.055,-0.167
283,-0.057,-0.056,-0.164
284,-0.057,-0.057,-0.157
285,-0.059,-0.057,-0.147
286,-0.058,-0.056,-0.131
287,-0.057,-0.054,-0.109
288,-0.055,-0.052,-0.08
289,-0.05,-0.05,-0.044
290,-0.042,-0.048,0.001
291,-0.04,-0.046,0.049
292,-0.035,-0.044,0.103
293,-0.036,-0.043,0.153
294,-0.034,-0.041,0.194
295,-0.035,-0.04,0.217
296,-0.036,-0.04,0.213
297,-0.037,-0.039,0.183
298,-0.036,-0.038,0.135
299,-0.037,-0.037,0.077
300,-0.038,-0.036,0.019
301,-0.035,-0.036,-0.031
302,-0.034,-0.036,-0.074
303,-0.035,-0.036,-0.109
304,-0.036,-0.036,-0.135
305,-0.036,-0.035,-0.154
306,-0.036,-0.034,-0.166
307,-0.032,-0.032,-0.173
308,-0.027,-0.029,-0.175
309,-0.026,-0.025,-0.177
310,-0.024,-0.02,-0.177
311,-0.02,-0.014,-0.174
312,-0.016,-0.008,-0.168
313,-0.009,-0.001,-0.159
314,-0.001,0.006,-0.147
315,0.007,0.014,-0.131
316,0.016,0.021,-0.109
317,0.022,0.028,-0.08
318,0.027,0.034,-0.044
319,0.032,0.04,-0.0
320,0.037,0.046,0.052
321,0.043,0.05,0.111
322,0.053,0.053,0.173
323,0.065,0.056,0.232
324,0.083,0.057,0.278
325,0.087,0.057,0.299
326,0.086,0.057,0.277
327,0.075,0.054,0.227
328,0.064,0.05,0.163
329,0.051,0.045,0.097
330,0.04,0.039,0.035
331,0.027,0.032,-0.022
332,0.018,0.025,-0.067
333,0.009,0.017,-0.101
334,0.0,0.01,-0.127
335,-0.005,0.003,-0.144
336,-0.01,-0.004,-0.155
337,-0.017,-0.009,-0.163
338,-0.02,-0.014,-0.167
339,-0.027,-0.018,-0.172
340,-0.028,-0.021,-0.173
341,-0.029,-0.023,-0.171
342,-0.032,-0.023,-0.17
343,-0.033,-0.023,-0.165
344,-0.033,-0.023,-0.157
345,-0.03,-0.021,-0.142
346,-0.027,-0.019,-0.119
347,-0.023,-0.016,-0.089
348,-0.016,-0.012,-0.049
349,-0.006,-0.009,0.001
350,0.005,-0.006,0.061
351,0.014,-0.004,0.125
352,0.019,-0.003,0.189
353,0.018,-0.002,0.242
354,0.018,-0.002,0.273
355,0.007,-0.003,0.267
356,0.006,-0.005,0.225
357,-0.003,-0.007,0.163
358,-0.012,-0.01,0.093
359,-0.019,-0.014,0.027
360,-0.027,-0.019,-0.033
361,-0.032,-0.025,-0.083
362,-0.037,-0.031,-0.122
363,-0.041,-0.037,-0.151
364,-0.046,-0.043,-0.171
365,-0.05,-0.048,-0.184
366,-0.049,-0.052,-0.191
367,-0.047,-0.054,-0.193
368,-0.054,-0.055,-0.197
369,-0.05,-0.055,-0.197
370,-0.056,-0.053,-0.199
371,-0.06,-0.05,-0.2
372,-0.056,-0.045,-0.195
373,-0.051,-0.039,-0.187
374,-0.048,-0.032,-0.175
375,-0.043,-0.025,-0.155
376,-0.039,-0.016,-0.127
377,-0.03,-0.008,-0.09
378,-0.018,0.0,-0.042
379,-0.005,0.008,0.018
380,0.008,0.014,0.083
381,0.024,0.02,0.153
382,0.043,0.025,0.217
383,0.057,0.029,0.265
384,0.065,0.031,0.285
385,0.057,0.031,0.257
386,0.049,0.03,0.206
387,0.035,0.027,0.142
388,0.018,0.023,0.074
389,0.007,0.017,0.013
390,-0.002,0.01,-0.04
391,-0.01,0.001,-0.083
392,-0.02,-0.008,-0.117
393,-0.028,-0.018,-0.142
394,-0.034,-0.028,-0.159
395,-0.039,-0.037,-0.17
396,-0.045,-0.045,-0.179
397,-0.05,-0.052,-0.184
398,-0.051,-0.056,-0.186
399,-0.051,-0.057,-0.188
400,-0.052,-0.053,-0.188
