lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.576,0.662,0.662
2,0.439,0.553,0.527
3,0.371,0.461,0.438
4,0.322,0.385,0.363
5,0.294,0.323,0.305
6,0.263,0.272,0.24
7,0.258,0.231,0.206
8,0.246,0.2,0.174
9,0.241,0.175,0.152
10,0.232,0.157,0.127
11,0.216,0.144,0.103
12,0.163,0.135,0.057
13,0.164,0.13,0.054
14,0.116,0.126,0.017
15,0.092,0.125,-0.0
16,0.093,0.124,-0.004
17,0.115,0.125,0.009
18,0.111,0.126,0.007
19,0.112,0.126,0.013
20,0.105,0.127,0.019
21,0.099,0.127,0.027
22,0.103,0.127,0.046
23,0.099,0.125,0.067
24,0.112,0.124,0.108
25,0.092,0.121,0.126
26,0.114,0.108,0.175
27,0.13,0.104,0.22
28,0.127,0.102,0.246
29,0.12,0.102,0.256
30,0.108,0.101,0.246
31,0.112,0.101,0.232
32,0.108,0.102,0.199
33,0.072,0.103,0.138
34,0.088,0.102,0.117
35,0.09,0.101,0.086
36,0.096,0.099,0.058
37,0.106,0.095,0.042
38,0.09,0.091,0.014
39,0.105,0.086,0.014
40,0.09,0.082,-0.014
41,0.092,0.081,-0.016
42,0.068,0.08,-0.034
43,0.053,0.079,-0.043
44,0.058,0.079,-0.035
45,0.051,0.078,-0.042
46,0.058,0.077,-0.039
47,0.099,0.077,-0.006
48,0.099,0.078,-0.003
49,0.102,0.079,0.006
50,0.09,0.08,0.007
51,0.075,0.081,0.008
52,0.077,0.081,0.03
53,0.07,0.081,0.052
54,0.077,0.081,0.086
55,0.069,0.08,0.112
56,0.054,0.079,0.13
57,0.074,0.077,0.174
58,0.097,0.075,0.215
59,0.087,0.075,0.211
60,0.099,0.073,0.21
61,0.1,0.072,0.19
62,0.087,0.069,0.155
63,0.072,0.066,0.117
64,0.049,0.063,0.069
65,0.029,0.059,0.023
66,0.051,0.056,0.013
67,0.048,0.053,-0.009
68,0.051,0.05,-0.022
69,0.058,0.049,-0.027
70,0.037,0.049,-0.052
71,0.038,0.049,-0.055
72,0.037,0.05,-0.055
73,0.043,0.049,-0.048
74,0.048,0.049,-0.042
75,0.057,0.048,-0.039
76,0.041,0.048,-0.051
77,0.046,0.049,-0.047
78,0.046,0.051,-0.041
79,0.056,0.052,-0.026
80,0.067,0.053,-0.003
81,0.058,0.055,0.005
82,0.051,0.058,0.023
83,0.065,0.061,0.062
84,0.084,0.063,0.106
85,0.069,0.065,0.125
86,0.079,0.066,0.162
87,0.07,0.067,0.181
88,0.075,0.066,0.196
89,0.059,0.066,0.184
90,0.05,0.066,0.165
91,0.049,0.067,0.145
92,0.063,0.067,0.129
93,0.066,0.068,0.103
94,0.073,0.069,0.079
95,0.074,0.069,0.05
96,0.088,0.07,0.035
97,0.065,0.07,0.001
98,0.06,0.071,-0.015
99,0.067,0.073,-0.018
100,0.065,0.074,-0.022
101,0.071,0.075,-0.018
102,0.077,0.076,-0.014
103,0.089,0.077,-0.003
104,0.078,0.078,-0.012
105,0.072,0.08,-0.019
106,0.07,0.08,-0.018
107,0.085,0.081,-0.004
108,0.079,0.082,-0.003
109,0.089,0.083,0.015
110,0.088,0.082,0.027
111,0.087,0.08,0.045
112,0.094,0.077,0.071
113,0.072,0.074,0.083
114,0.068,0.071,0.11
115,0.077,0.067,0.145
116,0.068,0.064,0.165
117,0.05,0.061,0.17
118,0.054,0.058,0.173
119,0.057,0.054,0.169
120,0.063,0.051,0.156
121,0.043,0.047,0.119
122,0.033,0.043,0.083
123,0.034,0.039,0.054
124,0.034,0.036,0.024
125,0.043,0.033,0.005
126,0.026,0.031,-0.027
127,0.022,0.029,-0.046
128,0.019,0.028,-0.058
129,0.012,0.026,-0.072
130,0.02,0.025,-0.068
131,0.018,0.024,-0.071
132,0.017,0.024,-0.072
133,0.034,0.024,-0.057
134,0.04,0.024,-0.054
135,0.05,0.025,-0.047
136,0.034,0.026,-0.059
137,0.022,0.027,-0.064
138,0.028,0.028,-0.051
139,0.028,0.029,-0.037
140,0.024,0.03,-0.023
141,0.026,0.031,0.002
142,0.03,0.031,0.032
143,0.037,0.032,0.069
144,0.032,0.033,0.098
145,0.033,0.033,0.127
146,0.023,0.033,0.142
147,0.033,0.034,0.16
148,0.029,0.035,0.156
149,0.032,0.035,0.147
150,0.029,0.034,0.123
151,0.039,0.033,0.105
152,0.037,0.031,0.071
153,0.041,0.03,0.041
154,0.046,0.029,0.016
155,0.03,0.029,-0.019
156,0.035,0.029,-0.036
157,0.03,0.029,-0.053
158,0.017,0.03,-0.071
159,0.02,0.03,-0.078
160,0.033,0.031,-0.07
161,0.035,0.03,-0.07
162,0.027,0.031,-0.074
163,0.031,0.032,-0.071
164,0.031,0.032,-0.071
165,0.038,0.033,-0.061
166,0.037,0.035,-0.058
167,0.029,0.037,-0.056
168,0.013,0.039,-0.06
169,0.034,0.041,-0.029
170,0.031,0.043,-0.01
171,0.032,0.045,0.013
172,0.061,0.047,0.062
173,0.065,0.048,0.097
174,0.07,0.049,0.129
175,0.06,0.05,0.148
176,0.053,0.051,0.163
177,0.05,0.05,0.168
178,0.042,0.049,0.159
179,0.044,0.048,0.143
180,0.044,0.046,0.117
181,0.05,0.044,0.09
182,0.052,0.041,0.062
183,0.047,0.039,0.027
184,0.036,0.036,-0.007
185,0.039,0.033,-0.024
186,0.029,0.029,-0.047
187,0.031,0.026,-0.055
188,0.032,0.022,-0.062
189,0.008,0.019,-0.084
190,-0.002,0.016,-0.093
191,-0.003,0.012,-0.094
192,0.002,0.01,-0.088
193,0.005,0.009,-0.087
194,0.001,0.01,-0.088
195,0.013,0.01,-0.073
196,0.022,0.012,-0.06
197,0.016,0.014,-0.058
198,0.017,0.016,-0.045
199,0.017,0.018,-0.027
200,0.019,0.019,-0.004
201,0.021,0.021,0.025
202,0.012,0.024,0.05
203,0.021,0.027,0.09
204,0.024,0.029,0.121
205,0.027,0.031,0.145
206,0.034,0.033,0.164
207,0.036,0.034,0.167
208,0.055,0.034,0.173
209,0.051,0.033,0.148
210,0.042,0.033,0.112
211,0.04,0.032,0.079
212,0.04,0.03,0.048
213,0.04,0.027,0.021
214,0.034,0.025,-0.006
215,0.015,0.022,-0.041
216,0.003,0.021,-0.064
217,0.006,0.019,-0.071
218,0.011,0.017,-0.071
219,0.016,0.015,-0.068
220,0.01,0.015,-0.073
221,0.013,0.015,-0.071
222,0.012,0.015,-0.071
223,0.011,0.015,-0.073
224,-0.001,0.016,-0.08
225,0.003,0.017,-0.075
226,0.002,0.018,-0.068
227,0.015,0.02,-0.049
228,0.033,0.022,-0.02
229,0.03,0.025,-0.002
230,0.034,0.027,0.025
231,0.041,0.03,0.062
232,0.032,0.033,0.087
233,0.037,0.035,0.117
234,0.034,0.036,0.136
235,0.049,0.036,0.165
236,0.047,0.036,0.17
237,0.038,0.035,0.162
238,0.03,0.033,0.144
239,0.038,0.03,0.126
240,0.039,0.027,0.097
241,0.035,0.025,0.064
242,0.021,0.022,0.025
243,0.019,0.019,-0.001
244,0.002,0.016,-0.035
245,-0.0,0.012,-0.055
246,0.01,0.009,-0.061
247,0.002,0.005,-0.076
248,0.003,0.001,-0.078
249,-0.005,-0.002,-0.083
250,-0.009,-0.003,-0.084
251,-0.01,-0.003,-0.082
252,-0.016,-0.002,-0.089
253,-0.007,-0.002,-0.081
254,-0.007,-0.002,-0.078
255,0.001,-0.001,-0.068
256,-0.004,-0.0,-0.063
257,0.008,0.001,-0.042
258,0.011,0.003,-0.022
259,0.011,0.006,-0.002
260,0.03,0.01,0.039
261,0.016,0.013,0.057
262,0.02,0.017,0.087
263,0.018,0.022,0.11
264,0.015,0.027,0.127
265,0.023,0.031,0.146
266,0.04,0.034,0.167
267,0.032,0.038,0.156
268,0.042,0.041,0.141
269,0.049,0.043,0.117
270,0.054,0.045,0.093
271,0.048,0.047,0.059
272,0.029,0.048,0.019
273,0.023,0.049,-0.008
274,0.036,0.049,-0.017
275,0.058,0.048,-0.015
276,0.064,0.047,-0.021
277,0.078,0.047,-0.018
278,0.061,0.047,-0.031
279,0.069,0.047,-0.027
280,0.059,0.047,-0.031
281,0.04,0.047,-0.045
282,0.045,0.047,-0.043
283,0.027,0.048,-0.056
284,0.045,0.047,-0.039
285,0.025,0.046,-0.044
286,0.014,0.045,-0.04
287,0.03,0.044,-0.014
288,0.042,0.043,0.01
289,0.043,0.043,0.033
290,0.042,0.043,0.06
291,0.031,0.042,0.08
292,0.058,0.041,0.125
293,0.057,0.04,0.149
294,0.053,0.038,0.164
295,0.032,0.037,0.159
296,0.043,0.036,0.17
297,0.074,0.035,0.182
298,0.058,0.035,0.147
299,0.04,0.036,0.107
300,0.019,0.037,0.059
301,0.023,0.039,0.035
302,0.023,0.038,0.007
303,0.018,0.037,-0.022
304,0.029,0.036,-0.029
305,0.022,0.035,-0.049
306,0.016,0.033,-0.062
307,0.041,0.032,-0.045
308,0.06,0.031,-0.03
309,0.037,0.031,-0.043
310,0.018,0.031,-0.053
311,0.031,0.032,-0.045
312,0.032,0.034,-0.047
313,0.029,0.036,-0.047
314,0.049,0.038,-0.028
315,0.061,0.039,-0.007
316,0.05,0.04,-0.001
317,0.04,0.042,0.009
318,0.038,0.043,0.025
319,0.026,0.044,0.041
320,0.033,0.044,0.077
321,0.052,0.044,0.12
322,0.026,0.045,0.126
323,0.032,0.044,0.154
324,0.044,0.042,0.178
325,0.06,0.04,0.198
326,0.077,0.039,0.206
327,0.046,0.039,0.158
328,0.048,0.039,0.129
329,0.055,0.039,0.103
330,0.037,0.039,0.059
331,0.037,0.041,0.028
332,0.012,0.041,-0.018
333,0.015,0.041,-0.034
334,0.028,0.039,-0.039
335,0.02,0.039,-0.057
336,0.029,0.04,-0.055
337,0.05,0.041,-0.039
338,0.049,0.042,-0.036
339,0.061,0.043,-0.022
340,0.038,0.045,-0.036
341,0.039,0.045,-0.041
342,0.055,0.045,-0.03
343,0.065,0.046,-0.019
344,0.06,0.046,-0.017
345,0.056,0.046,-0.005
346,0.047,0.048,0.002
347,0.057,0.049,0.023
348,0.067,0.053,0.051
349,0.045,0.056,0.063
350,0.051,0.059,0.097
351,0.045,0.062,0.121
352,0.051,0.064,0.157
353,0.052,0.066,0.18
354,0.052,0.069,0.194
355,0.081,0.07,0.219
356,0.101,0.073,0.223
357,0.08,0.075,0.18
358,0.068,0.079,0.137
359,0.062,0.082,0.099
360,0.068,0.085,0.073
361,0.099,0.089,0.066
362,0.101,0.093,0.046
363,0.098,0.097,0.029
364,0.105,0.102,0.022
365,0.129,0.106,0.029
366,0.13,0.11,0.028
367,0.128,0.114,0.026
368,0.127,0.118,0.03
369,0.114,0.12,0.023
370,0.099,0.123,0.01
371,0.101,0.125,0.007
372,0.109,0.128,0.014
373,0.141,0.13,0.042
374,0.136,0.132,0.049
375,0.134,0.135,0.061
376,0.136,0.137,0.078
377,0.133,0.139,0.092
378,0.139,0.14,0.12
379,0.14,0.141,0.15
380,0.131,0.141,0.173
381,0.146,0.141,0.213
382,0.135,0.14,0.231
383,0.152,0.138,0.264
384,0.149,0.136,0.269
385,0.126,0.134,0.243
386,0.119,0.131,0.212
387,0.114,0.127,0.18
388,0.125,0.123,0.158
389,0.132,0.119,0.133
390,0.125,0.114,0.099
391,0.123,0.109,0.072
392,0.12,0.104,0.051
393,0.106,0.099,0.023
394,0.088,0.095,-0.001
395,0.085,0.091,-0.013
396,0.073,0.087,-0.025
397,0.07,0.085,-0.026
398,0.061,0.083,-0.029
399,0.077,0.083,-0.013
400,0.117,0.085,0.014
