lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.816,0.846,0.872
2,0.725,0.751,0.761
3,0.635,0.664,0.635
4,0.571,0.584,0.517
5,0.509,0.511,0.399
6,0.458,0.446,0.297
7,0.397,0.388,0.207
8,0.351,0.336,0.137
9,0.304,0.291,0.077
10,0.272,0.251,0.032
11,0.235,0.218,-0.009
12,0.204,0.189,-0.039
13,0.169,0.165,-0.07
14,0.145,0.145,-0.093
15,0.127,0.129,-0.107
16,0.109,0.117,-0.114
17,0.097,0.108,-0.117
18,0.083,0.101,-0.116
19,0.075,0.096,-0.109
20,0.076,0.093,-0.091
21,0.07,0.092,-0.073
22,0.067,0.091,-0.041
23,0.071,0.091,0.008
24,0.086,0.091,0.075
25,0.096,0.091,0.151
26,0.109,0.087,0.235
27,0.109,0.084,0.308
28,0.107,0.081,0.373
29,0.106,0.077,0.408
30,0.109,0.072,0.403
31,0.113,0.066,0.358
32,0.1,0.059,0.281
33,0.071,0.05,0.193
34,0.034,0.039,0.1
35,0.019,0.027,0.024
36,0.001,0.013,-0.043
37,-0.014,-0.001,-0.098
38,-0.038,-0.014,-0.146
39,-0.058,-0.028,-0.183
40,-0.063,-0.04,-0.206
41,-0.068,-0.051,-0.225
42,-0.067,-0.06,-0.237
43,-0.072,-0.067,-0.248
44,-0.08,-0.073,-0.256
45,-0.085,-0.077,-0.257
46,-0.081,-0.078,-0.251
47,-0.072,-0.078,-0.24
48,-0.075,-0.076,-0.232
49,-0.08,-0.072,-0.219
50,-0.083,-0.067,-0.2
51,-0.086,-0.061,-0.173
52,-0.072,-0.054,-0.128
53,-0.059,-0.047,-0.07
54,-0.046,-0.04,0.004
55,-0.025,-0.034,0.09
56,-0.015,-0.029,0.165
57,0.011,-0.025,0.241
58,0.016,-0.023,0.293
59,0.02,-0.022,0.313
60,0.001,-0.021,0.281
61,-0.009,-0.023,0.226
62,-0.023,-0.026,0.159
63,-0.029,-0.03,0.091
64,-0.04,-0.035,0.017
65,-0.049,-0.04,-0.046
66,-0.062,-0.047,-0.101
67,-0.064,-0.054,-0.141
68,-0.063,-0.061,-0.168
69,-0.071,-0.067,-0.194
70,-0.07,-0.073,-0.211
71,-0.082,-0.078,-0.231
72,-0.086,-0.082,-0.242
73,-0.092,-0.085,-0.252
74,-0.093,-0.087,-0.253
75,-0.091,-0.087,-0.247
76,-0.093,-0.085,-0.243
77,-0.094,-0.081,-0.236
78,-0.089,-0.075,-0.22
79,-0.079,-0.068,-0.195
80,-0.075,-0.059,-0.166
81,-0.067,-0.049,-0.126
82,-0.056,-0.039,-0.075
83,-0.034,-0.03,-0.005
84,-0.024,-0.022,0.068
85,-0.001,-0.015,0.151
86,0.01,-0.008,0.221
87,0.015,-0.002,0.279
88,0.024,0.003,0.311
89,0.035,0.007,0.312
90,0.032,0.009,0.273
91,0.033,0.011,0.219
92,0.024,0.011,0.152
93,0.02,0.012,0.092
94,0.015,0.01,0.034
95,0.008,0.008,-0.019
96,0.001,0.005,-0.064
97,-0.001,0.001,-0.097
98,-0.007,-0.003,-0.123
99,-0.02,-0.007,-0.148
100,-0.025,-0.01,-0.164
101,-0.035,-0.014,-0.18
102,-0.036,-0.017,-0.188
103,-0.04,-0.018,-0.192
104,-0.037,-0.019,-0.188
105,-0.028,-0.019,-0.176
106,-0.022,-0.019,-0.165
107,-0.016,-0.017,-0.152
108,-0.01,-0.014,-0.13
109,-0.011,-0.011,-0.105
110,-0.01,-0.007,-0.073
111,0.0,-0.003,-0.027
112,0.017,0.001,0.033
113,0.018,0.005,0.094
114,0.018,0.009,0.159
115,0.015,0.011,0.22
116,0.014,0.013,0.274
117,0.017,0.014,0.314
118,0.029,0.014,0.33
119,0.022,0.013,0.306
120,0.022,0.012,0.258
121,0.015,0.009,0.197
122,0.011,0.006,0.132
123,0.006,0.003,0.068
124,0.005,0.0,0.012
125,-0.012,-0.003,-0.046
126,-0.012,-0.006,-0.085
127,-0.018,-0.009,-0.118
128,-0.013,-0.011,-0.138
129,-0.015,-0.012,-0.157
130,-0.02,-0.013,-0.172
131,-0.027,-0.013,-0.183
132,-0.023,-0.013,-0.187
133,-0.021,-0.012,-0.186
134,-0.024,-0.011,-0.181
135,-0.02,-0.009,-0.17
136,-0.013,-0.006,-0.156
137,-0.009,-0.003,-0.139
138,0.005,-0.0,-0.108
139,0.009,0.002,-0.076
140,0.014,0.005,-0.035
141,0.015,0.008,0.012
142,0.021,0.01,0.071
143,0.024,0.012,0.135
144,0.029,0.012,0.201
145,0.022,0.012,0.253
146,0.006,0.011,0.292
147,0.0,0.008,0.316
148,0.002,0.005,0.314
149,0.002,-0.0,0.282
150,-0.001,-0.005,0.226
151,-0.011,-0.011,0.16
152,-0.015,-0.018,0.095
153,-0.022,-0.025,0.032
154,-0.022,-0.033,-0.023
155,-0.03,-0.04,-0.073
156,-0.041,-0.047,-0.114
157,-0.057,-0.053,-0.149
158,-0.067,-0.058,-0.176
159,-0.068,-0.062,-0.192
160,-0.07,-0.065,-0.207
161,-0.069,-0.067,-0.216
162,-0.076,-0.067,-0.224
163,-0.077,-0.067,-0.221
164,-0.079,-0.065,-0.213
165,-0.075,-0.063,-0.2
166,-0.072,-0.059,-0.184
167,-0.066,-0.054,-0.161
168,-0.059,-0.048,-0.131
169,-0.046,-0.042,-0.092
170,-0.034,-0.035,-0.044
171,-0.024,-0.029,0.012
172,-0.018,-0.023,0.073
173,-0.014,-0.017,0.137
174,-0.006,-0.013,0.201
175,0.005,-0.009,0.258
176,0.018,-0.006,0.302
177,0.013,-0.004,0.312
178,0.004,-0.003,0.293
179,-0.003,-0.003,0.246
180,-0.001,-0.005,0.189
181,0.001,-0.008,0.127
182,-0.006,-0.012,0.061
183,-0.011,-0.016,0.002
184,-0.016,-0.021,-0.049
185,-0.015,-0.026,-0.088
186,-0.02,-0.031,-0.122
187,-0.03,-0.036,-0.15
188,-0.046,-0.041,-0.177
189,-0.063,-0.045,-0.199
190,-0.07,-0.048,-0.211
191,-0.076,-0.05,-0.221
192,-0.077,-0.05,-0.222
193,-0.071,-0.05,-0.214
194,-0.06,-0.048,-0.197
195,-0.048,-0.046,-0.178
196,-0.042,-0.043,-0.158
197,-0.034,-0.039,-0.131
198,-0.03,-0.034,-0.1
199,-0.027,-0.028,-0.061
200,-0.02,-0.023,-0.011
201,-0.018,-0.017,0.044
202,-0.002,-0.012,0.112
203,0.004,-0.007,0.175
204,0.008,-0.002,0.234
205,0.006,0.002,0.281
206,0.012,0.005,0.315
207,0.019,0.007,0.317
208,0.017,0.008,0.288
209,0.016,0.007,0.235
210,0.007,0.006,0.172
211,0.004,0.003,0.111
212,0.005,-0.001,0.052
213,-0.002,-0.006,-0.006
214,-0.012,-0.011,-0.056
215,-0.015,-0.015,-0.093
216,-0.014,-0.019,-0.12
217,-0.018,-0.022,-0.144
218,-0.022,-0.024,-0.162
219,-0.03,-0.025,-0.177
220,-0.038,-0.026,-0.188
221,-0.04,-0.025,-0.194
222,-0.037,-0.024,-0.192
223,-0.034,-0.021,-0.185
224,-0.031,-0.018,-0.172
225,-0.033,-0.013,-0.16
226,-0.031,-0.008,-0.142
227,-0.017,-0.002,-0.112
228,-0.004,0.004,-0.077
229,0.013,0.01,-0.03
230,0.022,0.015,0.023
231,0.029,0.02,0.081
232,0.033,0.024,0.139
233,0.045,0.027,0.201
234,0.051,0.028,0.257
235,0.053,0.029,0.301
236,0.045,0.028,0.317
237,0.038,0.026,0.308
238,0.029,0.023,0.266
239,0.025,0.018,0.212
240,0.026,0.013,0.152
241,0.018,0.007,0.085
242,0.008,0.0,0.022
243,-0.006,-0.008,-0.036
244,-0.021,-0.016,-0.082
245,-0.035,-0.024,-0.121
246,-0.048,-0.032,-0.152
247,-0.056,-0.038,-0.177
248,-0.061,-0.043,-0.191
249,-0.065,-0.048,-0.2
250,-0.067,-0.051,-0.207
251,-0.064,-0.052,-0.211
252,-0.059,-0.051,-0.207
253,-0.053,-0.05,-0.197
254,-0.052,-0.047,-0.186
255,-0.049,-0.044,-0.169
256,-0.047,-0.04,-0.149
257,-0.036,-0.035,-0.119
258,-0.03,-0.029,-0.082
259,-0.02,-0.024,-0.036
260,-0.006,-0.019,0.02
261,-0.004,-0.015,0.076
262,-0.001,-0.011,0.134
263,-0.005,-0.009,0.188
264,-0.001,-0.007,0.239
265,0.006,-0.006,0.276
266,0.018,-0.007,0.293
267,0.017,-0.008,0.273
268,0.005,-0.011,0.224
269,-0.015,-0.014,0.157
270,-0.026,-0.019,0.092
271,-0.03,-0.025,0.029
272,-0.032,-0.031,-0.028
273,-0.04,-0.035,-0.078
274,-0.046,-0.04,-0.115
275,-0.054,-0.044,-0.144
276,-0.053,-0.048,-0.164
277,-0.054,-0.051,-0.181
278,-0.057,-0.052,-0.192
279,-0.064,-0.053,-0.202
280,-0.068,-0.052,-0.208
281,-0.071,-0.051,-0.21
282,-0.065,-0.048,-0.203
283,-0.048,-0.044,-0.185
284,-0.041,-0.039,-0.167
285,-0.036,-0.034,-0.147
286,-0.027,-0.029,-0.121
287,-0.022,-0.024,-0.092
288,-0.018,-0.018,-0.055
289,-0.017,-0.013,-0.01
290,-0.009,-0.008,0.045
291,-0.001,-0.003,0.107
292,0.016,-0.0,0.175
293,0.032,0.001,0.241
294,0.032,0.002,0.292
295,0.016,0.001,0.313
296,0.001,0.001,0.304
297,-0.002,-0.001,0.266
298,0.005,-0.004,0.212
299,0.005,-0.007,0.15
300,-0.008,-0.011,0.074
301,-0.021,-0.016,0.002
302,-0.029,-0.02,-0.056
303,-0.033,-0.025,-0.098
304,-0.027,-0.029,-0.125
305,-0.032,-0.03,-0.149
306,-0.038,-0.031,-0.171
307,-0.037,-0.028,-0.181
308,-0.028,-0.024,-0.183
309,-0.023,-0.018,-0.186
310,-0.018,-0.01,-0.187
311,-0.018,0.0,-0.183
312,-0.005,0.012,-0.168
313,0.001,0.024,-0.153
314,0.016,0.037,-0.131
315,0.034,0.051,-0.101
316,0.053,0.066,-0.067
317,0.066,0.079,-0.029
318,0.083,0.092,0.021
319,0.102,0.103,0.08
320,0.121,0.113,0.149
321,0.139,0.121,0.224
322,0.154,0.127,0.296
323,0.171,0.132,0.361
324,0.178,0.134,0.406
325,0.182,0.134,0.423
326,0.173,0.131,0.392
327,0.151,0.128,0.327
328,0.129,0.122,0.248
329,0.11,0.114,0.17
330,0.099,0.104,0.092
331,0.078,0.094,0.018
332,0.056,0.083,-0.039
333,0.046,0.071,-0.077
334,0.037,0.06,-0.105
335,0.029,0.049,-0.127
336,0.03,0.039,-0.139
337,0.02,0.031,-0.151
338,0.014,0.025,-0.16
339,0.007,0.02,-0.167
340,0.011,0.018,-0.167
341,0.015,0.017,-0.163
342,0.014,0.019,-0.155
343,0.021,0.022,-0.14
344,0.02,0.027,-0.126
345,0.026,0.033,-0.104
346,0.033,0.041,-0.076
347,0.043,0.049,-0.04
348,0.051,0.056,0.006
349,0.061,0.063,0.063
350,0.069,0.068,0.127
351,0.085,0.072,0.202
352,0.099,0.074,0.275
353,0.103,0.075,0.336
354,0.1,0.075,0.369
355,0.094,0.074,0.362
356,0.09,0.072,0.32
357,0.09,0.068,0.252
358,0.075,0.064,0.173
359,0.059,0.059,0.096
360,0.041,0.052,0.026
361,0.031,0.044,-0.031
362,0.028,0.036,-0.072
363,0.027,0.027,-0.101
364,0.012,0.019,-0.129
365,0.003,0.013,-0.151
366,-0.004,0.007,-0.166
367,-0.011,0.002,-0.179
368,-0.016,-0.001,-0.19
369,-0.013,-0.004,-0.193
370,-0.02,-0.004,-0.194
371,-0.012,-0.004,-0.185
372,-0.002,-0.003,-0.172
373,0.004,0.0,-0.159
374,0.007,0.004,-0.142
375,0.009,0.009,-0.121
376,0.003,0.016,-0.099
377,0.01,0.023,-0.059
378,0.023,0.029,-0.005
379,0.026,0.035,0.058
380,0.034,0.041,0.132
381,0.039,0.046,0.2
382,0.056,0.049,0.269
383,0.075,0.052,0.322
384,0.086,0.054,0.345
385,0.072,0.054,0.312
386,0.059,0.052,0.252
387,0.045,0.05,0.18
388,0.032,0.045,0.11
389,0.017,0.04,0.037
390,0.021,0.034,-0.017
391,0.017,0.027,-0.061
392,0.017,0.019,-0.089
393,0.011,0.011,-0.114
394,0.009,0.004,-0.132
395,0.012,-0.002,-0.145
396,-0.004,-0.006,-0.163
397,-0.007,-0.008,-0.17
398,-0.005,-0.007,-0.174
399,-0.001,-0.0,-0.173
400,0.008,0.011,-0.163
