gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2854,0.682489573955536,23.8585319519043,90.5689239501953,3670176,1758,2300,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-04-14 20:01:33.927662,-76.59054351549022,41.08948109219906,35.58597760922181,0.0003594778753444099,14.0,41.08,1.4276677814245327,40.68,0.6692,0.8785,1.0483,0.7989,0.5646,0.5453,7
102724,npp,1059,2228,0.670555114746094,23.8582801818848,90.5684051513672,3670176,1059,1786,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-04-15 19:42:47.131890,-80.61492033698484,11.26035057540292,9.955813878351053,9.796667958652547e-09,11.0,11.23,1.015504800579495,10.56,0.6059,0.7258,0.9666,0.967,0.6475,0.6484,7
102845,npp,337,1598,0.758828639984131,23.8617191314697,90.565673828125,3670176,338,1202,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-04-16 19:23:56.782365,98.31017592415101,24.34998140975918,21.410791015179807,9.721432592134824e-15,8.0,-24.36,1.1367971201176101,-24.95,0.6917,0.8167,1.0175,0.8593,0.6509,0.6521,7
102964,npp,2651,961,0.650611996650696,23.8556003570557,90.5691299438477,3670176,2650,710,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-04-17 19:05:02.876118,95.84386730108726,49.61938522867221,42.41071699216137,5.366690963926281e-20,5.0,-49.63,1.7549928774784245,-49.975,0.6865,0.9203,1.2856,0.7626,0.5482,0.4962,7
103083,npp,1886,332,1.1034412384033199,23.8596782684326,90.5638732910156,3670176,1884,180,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-04-18 18:46:07.191993,94.28547644316514,64.64899442428015,53.14009860086023,2.5180705728673227e-24,2.0,-64.65,2.8345692104261015,-64.88,0.788,1.1048,1.3949,0.6353,0.7014,0.701,7
103092,npp,798,3679,1.16174471378326,23.8598766326904,90.5664367675781,3670176,796,2978,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-04-18 20:26:31.793656,-74.60287632861812,63.385574970267804,52.337270662652415,4.881518035194627e-16,18.0,63.38,2.7445598364131496,63.09,0.918,1.1243,1.3566,0.6242,0.7155,0.7252,7
103330,npp,2506,2435,0.313558593392372,23.8575210571289,90.5697402954102,3670176,2506,1971,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-04-20 19:48:59.990228,-77.23255413183632,22.587430327973543,19.88158793247257,6.793626720087006e-26,12.0,22.56,1.0837787002826917,21.87,0.6168,0.8021,0.9922,0.875,0.251,0.2744,7
103448,npp,1791,1806,0.512458026409149,23.8564052581787,90.5681838989258,3670176,1791,1384,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-04-21 19:30:09.642171,95.75479188438017,13.159956104127717,11.629376516022418,7.221180564329999e-28,9.0,-13.16,1.015504800579495,-13.78,0.5554,0.6833,0.9294,1.0271,0.5336,0.5264,7
103566,npp,1054,1173,0.628830134868622,23.8609256744385,90.5697784423828,3670176,1053,866,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-04-22 19:11:17.519169,96.3433997274319,42.638487934789694,36.85126535749835,5.632197419535396e-27,6.0,-42.64,1.4867838833500562,-43.06,0.736,0.9905,1.2092,0.7086,0.4586,0.4456,7
103694,npp,2242,3882,1.29909360408783,23.8575916290283,90.5641098022461,3670176,2245,3106,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-04-23 20:32:44.664788,-74.37898655398337,67.0395266732555,54.61846697010336,3.314857195688478e-25,19.0,67.05,3.1865100272627664,66.78,1.0624,1.4319,1.8583,0.4902,0.6602,0.6368,7
103811,npp,1562,3271,0.700586140155792,23.8597278594971,90.5707321166992,3670176,1562,2615,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-04-24 20:13:59.665133,-76.00149534276433,54.14442990787984,45.86061733987784,8.243647117426904e-25,16.0,54.14,1.9513309067639726,53.78,0.8361,1.0113,1.3025,0.694,0.5426,0.4862,7
104405,npp,3006,3474,1.18491649627686,23.8565311431885,90.5681686401367,3670176,3004,2817,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-04-29 20:20:10.796591,-75.21754880543341,59.11472783793951,49.454270434097296,9.874434297052073e-14,17.0,59.11,2.3545700244418297,58.82,0.9298,1.1975,1.634,0.5861,0.6965,0.6945,7
104522,npp,2326,2853,0.54874125123024,23.8552570343018,90.5677795410156,3670176,2326,2300,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-04-30 20:01:25.797263,-77.36775681242503,41.04564771884453,35.550979903359476,7.265633505646014e-08,14.0,41.04,1.4276677814245327,40.68,0.6692,0.8785,1.0483,0.7989,0.4709,0.4384,7
108445,npp,1411,1591,0.625486850738525,23.8560962677002,90.5629119873047,3670176,1411,1196,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-05-18 19:23:33.727547,98.12933317055911,24.690279521558452,21.705291609088892,5.78293715469354e-20,8.0,-24.71,1.1367971201176101,-24.95,0.6917,0.8167,1.0175,0.8593,0.5336,0.5375,7
109147,npp,490,2427,0.72718745470047,23.8615474700928,90.5675964355469,3670176,490,1964,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-05-22 19:48:35.247691,-78.38256274293053,22.168115651451984,19.516690228361878,1.1807061426986517e-25,12.0,22.14,1.0837787002826917,21.87,0.6168,0.8021,0.9922,0.875,0.6327,0.6363,7
109320,npp,2843,1798,0.633044302463531,23.8599853515625,90.565788269043,3670176,2843,1377,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-05-23 19:29:44.892513,96.16941706447518,13.623557141904266,12.036932963855763,3.8151409047703824e-25,9.0,-13.61,1.015504800579495,-13.78,0.5554,0.6833,0.9294,1.0271,0.6523,0.6502,7
115692,npp,493,3245,0.603014141321182,23.8597049713135,90.5647506713867,3670176,492,2587,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-06-27 20:12:55.809101,-76.63448334749539,53.44719966961535,45.330460849335715,1.4327654505782347e-17,16.0,53.43,1.9513309067639726,53.78,0.8361,1.0113,1.3025,0.694,0.4926,0.4185,7
137608,npp,788,1790,0.601705223321915,23.8600654602051,90.5700225830078,3670176,788,1369,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-09-12 19:28:59.622602,98.51019446180179,14.063621330565505,12.424151759430915,2.398131572331399e-13,9.0,-14.06,1.015504800579495,-13.78,0.5554,0.6833,0.9294,1.0271,0.6215,0.618,7
139754,npp,2975,1577,0.953818023204803,23.8567600250244,90.5656814575195,3670176,2974,1185,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-09-23 19:22:35.418028,96.94722782208038,25.40344703702422,22.321682082434197,7.69392298467514e-12,8.0,-25.4,1.1367971201176101,-24.95,0.6917,0.8167,1.0175,0.8593,0.8224,0.8196,7
143248,npp,941,3653,1.091213643550873,23.8569927215576,90.5675506591797,3670176,939,2960,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-10-11 20:25:03.170605,-74.87425067953082,62.90048881378526,52.01481408119825,1.82353945859672e-05,18.0,62.88,2.7445598364131496,63.09,0.918,1.1243,1.3566,0.6242,0.6898,0.6812,7
144028,npp,1223,1152,0.557166665792465,23.8578453063965,90.5701141357422,3670176,1223,848,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-10-15 19:09:54.482305,96.830036825194,43.40986638104242,37.47198246480193,8.457774559745403e-34,6.0,-43.41,1.4867838833500562,-43.06,0.736,0.9905,1.2092,0.7086,0.4104,0.3948,7
144221,npp,476,521,0.70290219783783,23.8557109832764,90.567497253418,3670176,474,319,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-10-16 18:51:00.642224,94.77629450754051,60.89962102798703,50.67088079841075,1.8037550996476873e-33,3.0,-60.88,2.4157378735459294,-60.71,0.736,1.0451,1.4181,0.6716,0.5602,0.4721,7
144634,npp,1095,2622,0.491271555423737,23.8595485687256,90.5685424804688,3670176,1095,2116,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-10-18 19:53:53.571733,-77.94888641479928,31.58322182565025,27.62390179685995,1.1802636799453322e-31,13.0,31.58,1.2365102219381485,31.98,0.7023,0.8421,1.0813,0.8334,0.4181,0.4094,7
144831,npp,397,1995,0.484366863965988,23.8584747314453,90.5669250488281,3670176,397,1564,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-10-19 19:35:05.067160,90.39675858585206,2.3082950568598313,2.043399109635146,1.8613164797993934e-28,10.0,-2.28,1.0,-1.82,0.5369,0.7018,0.9196,1.0,0.4844,0.4844,7
145027,npp,2749,1366,0.604038745164871,23.8602142333984,90.568489074707,3670176,2749,1030,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-10-20 19:16:14.788057,96.63944452935388,35.148597222661394,30.64066352927895,4.019466064988418e-23,7.0,-35.13,1.2937979144666532,-34.83,0.6281,0.8186,1.1311,0.8574,0.536,0.5179,7
145227,npp,1992,730,0.93404757976532,23.8617095947266,90.5654602050781,3670176,1993,512,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-10-21 18:57:22.733446,95.50046676892535,56.002326250967336,47.217398884297175,4.034486034672875e-16,4.0,-55.98,2.0682789409984763,-55.795,0.8922,1.1288,1.5026,0.6217,0.6077,0.5807,7
145241,npp,845,4061,1.064560651779175,23.8570041656494,90.5669250488281,3670176,843,3197,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-10-21 20:37:38.443904,-73.48345133930027,69.90174636484221,56.2470393554698,1.8505506701655977e-24,20.0,69.89,3.5496478698597698,69.87,1.0646,1.7153,1.8585,0.4092,0.5185,0.4356,7
145421,npp,1230,106,0.405083775520325,23.8559169769287,90.5634231567383,3670176,1227,48,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-10-22 18:38:27.118642,93.66402314956773,68.59691183228652,55.50746410262821,3.23468059338765e-08,1.0,-68.57,3.3166247903554,-68.49,0.8995,1.2005,1.5487,0.5846,0.462,0.2368,7
145435,npp,184,3454,0.66466349363327,23.8571872711182,90.5686187744141,3670176,184,2799,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-10-22 20:18:57.063398,-75.75945289662303,58.67032137354252,49.133417834161925,4.583025869442554e-18,17.0,58.66,2.253202848596432,58.82,0.9298,1.1975,1.634,0.5861,0.4654,0.3896,7
145624,npp,2586,2833,0.492798745632172,23.8579978942871,90.5655136108398,3670176,2586,2282,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-10-23 20:00:12.119510,-77.45227458646333,40.29467868144377,34.92747382928485,1.2164770217804248e-10,14.0,40.28,1.4276677814245327,40.68,0.6692,0.8785,1.0483,0.7989,0.4317,0.3937,7
148951,npp,2595,2211,0.809868633747101,23.8618946075439,90.5659713745117,3670176,2596,1770,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-11-09 19:41:32.649543,-79.17649906062566,10.267917212116703,9.079269809664458,8.958788550668072e-08,11.0,10.26,1.0,10.56,0.6059,0.7258,0.9666,0.967,0.7859,0.7832,7
149155,npp,1880,1582,0.390205681324005,23.858154296875,90.5673141479492,3670176,1880,1189,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-11-10 19:22:42.382509,97.80150073277206,25.14735001658027,22.097735899370782,3.819874500960632e-16,8.0,-25.15,1.1367971201176101,-24.95,0.6917,0.8167,1.0175,0.8593,0.3266,0.3353,7
149345,npp,1143,946,0.902287125587463,23.8609008789062,90.5645751953125,3670176,1144,701,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-11-11 19:03:50.335296,96.33393272245901,50.078133459481464,42.75857620717873,8.033669118882076e-24,5.0,-50.08,1.7549928774784245,-49.975,0.6865,0.9203,1.2856,0.7626,0.6916,0.6881,7
149548,npp,2371,3662,0.540299892425537,23.8609066009521,90.5671005249023,3670176,2374,2966,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-11-12 20:25:21.115494,-75.22742727554042,63.06842249610688,52.11994968009078,2.739790905823696e-23,18.0,63.06,2.7445598364131496,63.09,0.918,1.1243,1.3566,0.6242,0.489,0.3373,7
149734,npp,1707,3046,0.412269920110703,23.854944229126,90.5677795410156,3670176,1706,2449,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-11-13 20:06:36.186703,-76.78973712127106,47.69007786758541,40.89619071529076,2.9848309054858554e-32,15.0,47.67,1.646109783506203,47.77,0.6834,0.9931,1.4206,0.7067,0.349,0.2914,7
149921,npp,1019,2419,0.32335163652896903,23.8564624786377,90.5656509399414,3670176,1019,1958,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-11-14 19:47:49.478406,-77.868146248287,21.73569967783781,19.138084474744147,4.598621936523954e-33,12.0,21.72,1.0837787002826917,21.87,0.6168,0.8021,0.9922,0.875,0.2601,0.2829,7
150107,npp,310,1792,0.347240418195724,23.8549613952637,90.5694198608398,3670176,310,1371,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-11-15 19:29:00.996708,97.24654345042285,13.97692617186167,12.346552826791882,5.012828373021562e-33,9.0,-13.95,1.015504800579495,-13.78,0.5554,0.6833,0.9294,1.0271,0.3709,0.3567,7
150294,npp,2651,1159,0.662877440452576,23.8586025238037,90.5665969848633,3670176,2650,854,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-11-16 19:10:08.956700,96.27478073327713,43.18189639440866,37.287416029347696,5.14351627668792e-31,6.0,-43.15,1.4867838833500562,-43.06,0.736,0.9905,1.2092,0.7086,0.4815,0.4697,7
150678,npp,117,3255,0.426293104887009,23.8559703826904,90.5647964477539,3670176,118,2598,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-11-18 20:12:53.036190,-76.53617254039342,53.718707192087145,45.535649009871264,1.2912331016979151e-27,16.0,53.7,1.9513309067639726,53.78,0.8361,1.0113,1.3025,0.694,0.4021,0.2959,7
151221,npp,1064,1372,0.34921982884407,23.8548698425293,90.5677185058594,3670176,1064,1034,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-11-21 19:16:27.577130,97.22069167104029,34.88050204406023,30.41527350134422,9.47933286403451e-08,7.0,-34.87,1.2937979144666532,-34.83,0.6281,0.8186,1.1311,0.8574,0.339,0.2994,7
155011,npp,112,1579,0.408799082040787,23.8582382202148,90.5699234008789,3670176,111,1186,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-12-12 19:22:42.618988,96.61824593175504,25.282378177180586,22.216949586123523,1.1754142887780654e-31,8.0,-25.3,1.1367971201176101,-24.95,0.6917,0.8167,1.0175,0.8593,0.343,0.3513,7
155189,npp,2444,942,0.37173917889595,23.8551235198975,90.5680236816406,3670176,2443,698,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-12-13 19:03:50.507686,95.97688991954875,50.16872618425035,42.834878656630366,1.5599134214013479e-34,5.0,-50.2,1.7549928774784245,-49.975,0.6865,0.9203,1.2856,0.7626,0.3893,0.2835,7
155372,npp,1666,313,0.576395571231842,23.859992980957,90.563346862793,3670176,1669,168,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-12-14 18:44:56.618188,94.53892751806974,64.97709128675135,53.344387424406754,3.705784845283888e-33,2.0,-65.01,2.898275349237888,-64.88,0.788,1.1048,1.3949,0.6353,0.5195,0.3662,7
155386,npp,596,3659,1.041685223579407,23.8572063446045,90.5694808959961,3670176,598,2964,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-12-14 20:25:21.221288,-75.15898840200997,63.0481627394148,52.11510181929337,1.5849449151352344e-32,18.0,63.0,2.7445598364131496,63.09,0.918,1.1243,1.3566,0.6242,0.6717,0.6502,7
155568,npp,2983,3043,0.405449599027634,23.8612613677979,90.5671615600586,3670176,2984,2447,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-12-15 20:06:36.231031,-77.03418883509433,47.61696226055937,40.84418023494265,2.0070429720689877e-32,15.0,47.57,1.646109783506203,47.77,0.6834,0.9931,1.4206,0.7067,0.3448,0.2865,7
155751,npp,2292,2416,0.487746983766556,23.8581390380859,90.5661163330078,3670176,2292,1955,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-12-16 19:47:49.456887,-78.9756382647862,21.59663642967555,19.019164319147837,3.005615927740605e-30,12.0,21.56,1.0837787002826917,21.87,0.6168,0.8021,0.9922,0.875,0.4118,0.4268,7
155937,npp,1579,1787,0.30007769167423204,23.8582458496094,90.5663909912109,3670176,1579,1367,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-12-17 19:28:59.128196,97.86736079610169,14.185909424659345,12.53154786859922,5.202749075394488e-26,9.0,-14.23,1.015504800579495,-13.78,0.5554,0.6833,0.9294,1.0271,0.3245,0.3082,7
156672,npp,675,2624,0.465762972831726,23.8580303192139,90.5686721801758,3670176,676,2117,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2012-12-21 19:54:04.149579,-78.72207898590774,31.704986917343057,27.730623796906592,3.3446358764895026e-08,13.0,31.67,1.2365102219381485,31.98,0.7023,0.8421,1.0813,0.8334,0.3975,0.3882,7
169262,npp,558,1990,0.30384720861911796,23.8587341308594,90.5684356689453,3670176,558,1559,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-01-07 19:35:07.822260,81.82771896938367,2.7008223860700085,2.391084157521825,4.806429953725826e-12,10.0,-2.56,1.0,-1.82,0.5369,0.7018,0.9196,1.0,0.3038,0.3038,7
169438,npp,2901,1360,0.457712709903717,23.85471534729,90.5698852539062,3670176,2901,1025,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-01-08 19:16:17.505880,97.55826475899542,35.3443214326708,30.809037335691926,3.507406769761835e-20,7.0,-35.38,1.2937979144666532,-34.83,0.6281,0.8186,1.1311,0.8574,0.4229,0.3924,7
170167,npp,2005,2199,0.356435030698776,23.8595066070557,90.5673751831055,3670176,2005,1759,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-01-12 19:41:22.639391,-78.54476675552505,9.59339719115847,8.485462956089808,3.37039952579097e-33,11.0,9.57,1.0,10.56,0.6059,0.7258,0.9666,0.967,0.3325,0.3447,7
170350,npp,1282,1568,0.733488142490387,23.8600425720215,90.5641632080078,3670176,1283,1178,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-01-13 19:22:32.319585,98.6523712961848,25.807996396876607,22.672395772752434,3.976302381385418e-32,8.0,-25.84,1.1367971201176101,-24.95,0.6917,0.8167,1.0175,0.8593,0.6286,0.6303,7
170531,npp,538,931,0.460616141557693,23.8557586669922,90.5700836181641,3670176,537,690,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-01-14 19:03:38.440577,96.09619638063973,50.49832457918556,43.09153235013499,3.6905816091497e-29,5.0,-50.53,1.7549928774784245,-49.975,0.6865,0.9203,1.2856,0.7626,0.4399,0.3513,7
170714,npp,2846,301,1.068743765354156,23.8607349395752,90.5646209716797,3670176,2844,160,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-01-15 18:44:42.778364,94.14459254004669,65.20500154786536,53.489817439886174,2.402017758801441e-24,2.0,-65.23,2.898275349237888,-64.88,0.788,1.1048,1.3949,0.6353,0.6894,0.6789,7
170727,npp,1764,3648,0.798927009105682,23.856014251709,90.5677261352539,3670176,1766,2956,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-01-15 20:25:09.161471,-75.36192844539548,62.838668077933946,51.98080722827015,4.6716505047953337e-29,18.0,62.79,2.6065528283652384,63.09,0.918,1.1243,1.3566,0.6242,0.577,0.4987,7
170910,npp,1109,3033,0.631223320960999,23.8580760955811,90.5644454956055,3670176,1110,2440,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-01-16 20:06:25.954272,-77.84120884000964,47.27929998673831,40.57918302303042,3.4078889511713443e-25,15.0,47.25,1.646109783506203,47.77,0.6834,0.9931,1.4206,0.7067,0.482,0.4461,7
171092,npp,431,2406,0.964823305606842,23.8600978851318,90.5654449462891,3670176,431,1947,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-01-17 19:47:39.185243,-77.77626023392507,21.077802312233413,18.566989800113284,9.067693354211618e-20,12.0,21.03,1.0837787002826917,21.87,0.6168,0.8021,0.9922,0.875,0.852,0.8442,7
171270,npp,2805,1779,0.328153818845749,23.856237411499,90.5666427612305,3670176,2805,1359,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-01-18 19:28:52.413295,97.57995887219201,14.647134333438476,12.936750430008592,3.382136255442376e-13,9.0,-14.68,1.015504800579495,-13.78,0.5554,0.6833,0.9294,1.0271,0.3521,0.3371,7
171453,npp,2069,1146,0.76048070192337,23.8576698303223,90.5646591186523,3670176,2070,844,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-01-19 19:10:02.084860,96.29741925783075,43.593915371539794,37.62623479315161,3.5137768741764546e-06,6.0,-43.63,1.4867838833500562,-43.06,0.736,0.9905,1.2092,0.7086,0.5471,0.5388,7
174419,npp,2904,1155,1.19006097316742,23.8617153167725,90.5652694702148,3670176,2904,851,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-02-04 19:10:22.510469,96.72992608784544,43.274122424110736,37.364329354767996,2.63074788584482e-07,6.0,-43.3,1.4867838833500562,-43.06,0.736,0.9905,1.2092,0.7086,0.8361,0.8432,7
174611,npp,2163,524,0.828625321388245,23.8573226928711,90.5661392211914,3670176,2165,321,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-02-05 18:51:30.387813,95.2498346088508,60.787404208999845,50.59779273300047,2.0845988886520755e-15,3.0,-60.81,2.4157378735459294,-60.71,0.736,1.0451,1.4181,0.6716,0.6122,0.5565,7
174624,npp,1038,3860,0.99663120508194,23.8560409545898,90.5637435913086,3670176,1035,3093,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-02-05 20:31:49.651186,-74.04825387210853,66.72793460321542,54.425627342934995,1.4616326157372246e-05,19.0,66.67,3.1865100272627664,66.78,1.0624,1.4319,1.8583,0.4902,0.5653,0.4885,7
174813,npp,390,3253,0.774238705635071,23.8591289520264,90.5682754516602,3670176,391,2595,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-02-06 20:13:08.201200,-76.43141991008355,53.6884262112243,45.51518749627661,1.2475012385220273e-13,16.0,53.65,1.9513309067639726,53.78,0.8361,1.0113,1.3025,0.694,0.5804,0.5373,7
175198,npp,2082,2001,0.555842846632004,23.8563804626465,90.5697708129883,3670176,2082,1569,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-02-08 19:35:36.400623,102.10411632522163,1.874603895150543,1.6595685037481056,1.8330440295226454e-27,10.0,-1.93,1.0,-1.82,0.5369,0.7018,0.9196,1.0,0.5558,0.5558,7
175388,npp,1368,1371,0.463285475969315,23.8582096099854,90.569450378418,3670176,1368,1033,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-02-09 19:16:46.050116,97.65404609482778,34.872942564284834,30.409904832563125,3.3479457423261184e-32,7.0,-34.92,1.2937979144666532,-34.83,0.6281,0.8186,1.1311,0.8574,0.4272,0.3972,7
175577,npp,633,734,0.509834438562393,23.8574810028076,90.5682373046875,3670176,633,516,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-02-10 18:57:53.916958,95.38106034996024,55.858961805912365,47.115508503189226,1.589305024413813e-33,4.0,-55.88,2.0682789409984763,-55.795,0.8922,1.1288,1.5026,0.6217,0.4026,0.317,7
175771,npp,2949,109,0.669916033744812,23.8574886322021,90.5683517456055,3670176,2951,50,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-02-11 18:39:00.005290,94.01145924995005,68.48720892405639,55.44799206711177,1.699747501193965e-31,1.0,-68.52,3.3166247903554,-68.49,0.8995,1.2005,1.5487,0.5846,0.5419,0.3917,7
176357,npp,2900,1584,0.471196204423904,23.8566474914551,90.5667419433594,3670176,2900,1190,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-02-14 19:23:09.548613,98.16485269802764,25.022915204975224,21.99111666215637,1.4834593500875012e-23,8.0,-25.05,1.1367971201176101,-24.95,0.6917,0.8167,1.0175,0.8593,0.3979,0.4049,7
176552,npp,2171,947,1.57778882980347,23.8603496551514,90.5634155273438,3670176,2170,702,196611,3866787,2621,bgd_dhaka_66_36,23.85833333,90.56666667,66,36,bgd_dhaka,2013-02-15 19:04:17.405627,96.11513823916111,50.01811154933111,42.71419259754269,5.189175063195047e-18,5.0,-50.05,1.7549928774784245,-49.975,0.6865,0.9203,1.2856,0.7626,1.0765,1.2033,7
