lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.86,0.872,0.904
2,0.736,0.755,0.763
3,0.647,0.646,0.608
4,0.553,0.544,0.443
5,0.457,0.45,0.28
6,0.37,0.364,0.136
7,0.297,0.287,0.02
8,0.232,0.22,-0.072
9,0.172,0.161,-0.143
10,0.119,0.111,-0.196
11,0.076,0.069,-0.234
12,0.039,0.036,-0.261
13,0.005,0.011,-0.283
14,-0.016,-0.008,-0.296
15,-0.03,-0.019,-0.302
16,-0.033,-0.024,-0.303
17,-0.037,-0.024,-0.301
18,-0.038,-0.02,-0.293
19,-0.032,-0.011,-0.278
20,-0.015,0.001,-0.249
21,-0.0,0.016,-0.207
22,0.019,0.032,-0.146
23,0.041,0.049,-0.063
24,0.065,0.066,0.041
25,0.091,0.083,0.165
26,0.118,0.095,0.302
27,0.146,0.105,0.442
28,0.158,0.113,0.556
29,0.154,0.118,0.626
30,0.165,0.119,0.628
31,0.18,0.118,0.562
32,0.171,0.113,0.456
33,0.143,0.105,0.325
34,0.111,0.094,0.193
35,0.079,0.08,0.073
36,0.049,0.063,-0.03
37,0.022,0.044,-0.114
38,0.0,0.026,-0.178
39,-0.019,0.008,-0.226
40,-0.033,-0.007,-0.26
41,-0.041,-0.021,-0.282
42,-0.051,-0.032,-0.299
43,-0.064,-0.04,-0.311
44,-0.068,-0.045,-0.315
45,-0.073,-0.047,-0.317
46,-0.073,-0.045,-0.314
47,-0.065,-0.041,-0.304
48,-0.055,-0.033,-0.288
49,-0.043,-0.023,-0.263
50,-0.027,-0.01,-0.224
51,-0.014,0.003,-0.172
52,-0.001,0.018,-0.102
53,0.018,0.032,-0.01
54,0.048,0.046,0.104
55,0.077,0.059,0.228
56,0.098,0.07,0.352
57,0.123,0.078,0.468
58,0.149,0.082,0.557
59,0.165,0.083,0.595
60,0.14,0.082,0.545
61,0.111,0.077,0.453
62,0.083,0.07,0.342
63,0.058,0.061,0.222
64,0.037,0.049,0.104
65,0.02,0.035,-0.001
66,0.007,0.02,-0.087
67,-0.008,0.004,-0.156
68,-0.024,-0.013,-0.209
69,-0.036,-0.028,-0.248
70,-0.048,-0.041,-0.276
71,-0.064,-0.052,-0.297
72,-0.073,-0.059,-0.311
73,-0.081,-0.064,-0.32
74,-0.087,-0.065,-0.323
75,-0.088,-0.063,-0.321
76,-0.088,-0.057,-0.314
77,-0.08,-0.049,-0.299
78,-0.07,-0.037,-0.276
79,-0.054,-0.023,-0.242
80,-0.03,-0.007,-0.194
81,-0.004,0.009,-0.129
82,0.021,0.026,-0.047
83,0.04,0.043,0.05
84,0.062,0.057,0.163
85,0.088,0.068,0.286
86,0.112,0.077,0.405
87,0.128,0.083,0.501
88,0.138,0.087,0.557
89,0.147,0.088,0.558
90,0.15,0.086,0.502
91,0.125,0.081,0.403
92,0.094,0.073,0.287
93,0.067,0.061,0.173
94,0.042,0.047,0.067
95,0.02,0.031,-0.028
96,-0.002,0.014,-0.107
97,-0.018,-0.004,-0.169
98,-0.033,-0.021,-0.215
99,-0.05,-0.036,-0.254
100,-0.065,-0.05,-0.28
101,-0.077,-0.061,-0.299
102,-0.086,-0.069,-0.312
103,-0.095,-0.073,-0.318
104,-0.106,-0.074,-0.322
105,-0.109,-0.071,-0.319
106,-0.103,-0.066,-0.307
107,-0.088,-0.057,-0.286
108,-0.073,-0.047,-0.256
109,-0.057,-0.033,-0.215
110,-0.037,-0.019,-0.161
111,-0.011,-0.003,-0.089
112,0.014,0.013,0.0
113,0.04,0.028,0.105
114,0.064,0.042,0.217
115,0.086,0.053,0.327
116,0.112,0.061,0.429
117,0.128,0.067,0.504
118,0.13,0.071,0.531
119,0.11,0.072,0.497
120,0.102,0.071,0.426
121,0.09,0.066,0.336
122,0.067,0.059,0.23
123,0.044,0.049,0.124
124,0.021,0.037,0.025
125,0.003,0.023,-0.058
126,-0.014,0.007,-0.128
127,-0.029,-0.01,-0.184
128,-0.043,-0.026,-0.228
129,-0.052,-0.042,-0.258
130,-0.062,-0.057,-0.28
131,-0.075,-0.069,-0.297
132,-0.088,-0.078,-0.308
133,-0.098,-0.085,-0.313
134,-0.103,-0.089,-0.312
135,-0.104,-0.09,-0.304
136,-0.101,-0.087,-0.289
137,-0.091,-0.081,-0.264
138,-0.086,-0.073,-0.231
139,-0.078,-0.062,-0.185
140,-0.069,-0.05,-0.124
141,-0.057,-0.037,-0.047
142,-0.044,-0.024,0.043
143,-0.021,-0.012,0.15
144,0.002,-0.002,0.263
145,0.022,0.008,0.365
146,0.033,0.015,0.446
147,0.04,0.02,0.492
148,0.059,0.023,0.495
149,0.075,0.023,0.454
150,0.058,0.022,0.371
151,0.045,0.019,0.275
152,0.038,0.014,0.175
153,0.029,0.006,0.078
154,0.018,-0.003,-0.011
155,-0.001,-0.014,-0.089
156,-0.02,-0.025,-0.153
157,-0.037,-0.036,-0.202
158,-0.056,-0.047,-0.241
159,-0.078,-0.057,-0.27
160,-0.096,-0.065,-0.292
161,-0.107,-0.071,-0.305
162,-0.11,-0.075,-0.308
163,-0.11,-0.077,-0.305
164,-0.111,-0.076,-0.299
165,-0.109,-0.074,-0.285
166,-0.099,-0.069,-0.263
167,-0.085,-0.062,-0.232
168,-0.069,-0.053,-0.19
169,-0.049,-0.043,-0.136
170,-0.027,-0.033,-0.067
171,-0.01,-0.022,0.015
172,0.002,-0.012,0.108
173,0.008,-0.003,0.206
174,0.018,0.004,0.305
175,0.04,0.009,0.398
176,0.055,0.012,0.468
177,0.06,0.013,0.496
178,0.054,0.011,0.473
179,0.039,0.007,0.412
180,0.027,0.001,0.328
181,0.004,-0.008,0.226
182,-0.016,-0.019,0.121
183,-0.036,-0.032,0.022
184,-0.054,-0.046,-0.065
185,-0.068,-0.059,-0.136
186,-0.086,-0.073,-0.193
187,-0.102,-0.084,-0.237
188,-0.112,-0.094,-0.268
189,-0.122,-0.103,-0.29
190,-0.131,-0.108,-0.305
191,-0.136,-0.111,-0.313
192,-0.138,-0.111,-0.315
193,-0.136,-0.109,-0.312
194,-0.127,-0.103,-0.3
195,-0.113,-0.095,-0.28
196,-0.1,-0.085,-0.254
197,-0.084,-0.074,-0.217
198,-0.063,-0.061,-0.166
199,-0.047,-0.047,-0.105
200,-0.034,-0.032,-0.033
201,-0.023,-0.019,0.053
202,-0.002,-0.007,0.153
203,0.019,0.002,0.258
204,0.039,0.009,0.355
205,0.052,0.014,0.433
206,0.055,0.016,0.482
207,0.059,0.015,0.491
208,0.049,0.012,0.454
209,0.031,0.007,0.377
210,0.016,-0.0,0.283
211,-0.002,-0.009,0.178
212,-0.012,-0.02,0.079
213,-0.027,-0.031,-0.014
214,-0.046,-0.043,-0.093
215,-0.064,-0.055,-0.159
216,-0.078,-0.066,-0.21
217,-0.095,-0.075,-0.249
218,-0.109,-0.083,-0.278
219,-0.118,-0.087,-0.297
220,-0.123,-0.089,-0.308
221,-0.121,-0.088,-0.312
222,-0.117,-0.084,-0.313
223,-0.111,-0.078,-0.305
224,-0.095,-0.07,-0.288
225,-0.075,-0.06,-0.263
226,-0.056,-0.048,-0.231
227,-0.039,-0.034,-0.189
228,-0.02,-0.02,-0.134
229,0.001,-0.006,-0.067
230,0.019,0.007,0.012
231,0.035,0.018,0.102
232,0.049,0.027,0.198
233,0.059,0.033,0.296
234,0.064,0.037,0.384
235,0.073,0.039,0.455
236,0.084,0.037,0.494
237,0.074,0.033,0.481
238,0.059,0.027,0.426
239,0.047,0.019,0.343
240,0.024,0.009,0.242
241,-0.005,-0.003,0.132
242,-0.027,-0.015,0.031
243,-0.046,-0.029,-0.056
244,-0.061,-0.043,-0.129
245,-0.078,-0.055,-0.187
246,-0.092,-0.066,-0.232
247,-0.102,-0.075,-0.264
248,-0.111,-0.082,-0.288
249,-0.11,-0.085,-0.301
250,-0.112,-0.086,-0.308
251,-0.113,-0.084,-0.309
252,-0.102,-0.08,-0.303
253,-0.088,-0.073,-0.289
254,-0.073,-0.064,-0.269
255,-0.058,-0.054,-0.245
256,-0.039,-0.042,-0.211
257,-0.022,-0.029,-0.166
258,-0.008,-0.016,-0.11
259,0.007,-0.004,-0.042
260,0.018,0.008,0.038
261,0.024,0.019,0.13
262,0.037,0.026,0.23
263,0.048,0.032,0.327
264,0.052,0.034,0.408
265,0.065,0.034,0.469
266,0.074,0.03,0.492
267,0.065,0.025,0.459
268,0.037,0.018,0.377
269,0.019,0.008,0.277
270,0.004,-0.003,0.174
271,-0.013,-0.016,0.07
272,-0.03,-0.029,-0.025
273,-0.046,-0.041,-0.105
274,-0.055,-0.052,-0.165
275,-0.067,-0.062,-0.212
276,-0.081,-0.069,-0.247
277,-0.093,-0.072,-0.272
278,-0.098,-0.073,-0.287
279,-0.099,-0.07,-0.296
280,-0.097,-0.065,-0.299
281,-0.092,-0.056,-0.298
282,-0.081,-0.045,-0.291
283,-0.069,-0.032,-0.277
284,-0.046,-0.016,-0.254
285,-0.022,0.0,-0.225
286,0.005,0.018,-0.183
287,0.031,0.036,-0.13
288,0.06,0.054,-0.062
289,0.084,0.071,0.018
290,0.099,0.086,0.109
291,0.124,0.098,0.213
292,0.151,0.107,0.323
293,0.173,0.112,0.429
294,0.177,0.115,0.514
295,0.167,0.114,0.563
296,0.146,0.111,0.552
297,0.128,0.104,0.492
298,0.111,0.094,0.396
299,0.086,0.083,0.282
300,0.058,0.069,0.165
301,0.035,0.052,0.056
302,0.013,0.033,-0.038
303,-0.005,0.014,-0.115
304,-0.025,-0.006,-0.176
305,-0.044,-0.023,-0.221
306,-0.061,-0.039,-0.254
307,-0.073,-0.052,-0.276
308,-0.079,-0.061,-0.29
309,-0.082,-0.066,-0.297
310,-0.086,-0.068,-0.301
311,-0.084,-0.066,-0.299
312,-0.077,-0.061,-0.29
313,-0.063,-0.052,-0.274
314,-0.052,-0.041,-0.253
315,-0.037,-0.028,-0.221
316,-0.022,-0.013,-0.179
317,-0.01,0.002,-0.124
318,0.001,0.017,-0.057
319,0.016,0.031,0.027
320,0.037,0.042,0.129
321,0.059,0.052,0.242
322,0.065,0.059,0.346
323,0.087,0.064,0.443
324,0.126,0.067,0.525
325,0.147,0.066,0.563
326,0.14,0.063,0.523
327,0.109,0.058,0.429
328,0.082,0.05,0.317
329,0.057,0.04,0.197
330,0.03,0.029,0.077
331,0.004,0.017,-0.03
332,-0.017,0.004,-0.114
333,-0.03,-0.008,-0.177
334,-0.047,-0.019,-0.223
335,-0.061,-0.029,-0.256
336,-0.074,-0.037,-0.276
337,-0.079,-0.043,-0.288
338,-0.084,-0.047,-0.295
339,-0.079,-0.048,-0.294
340,-0.073,-0.046,-0.291
341,-0.06,-0.041,-0.282
342,-0.048,-0.034,-0.269
343,-0.035,-0.025,-0.25
344,-0.02,-0.013,-0.228
345,-0.005,-0.001,-0.194
346,0.013,0.013,-0.148
347,0.033,0.027,-0.087
348,0.051,0.04,-0.01
349,0.071,0.053,0.085
350,0.085,0.062,0.192
351,0.095,0.068,0.305
352,0.11,0.07,0.42
353,0.115,0.07,0.512
354,0.1,0.068,0.563
355,0.086,0.063,0.552
356,0.086,0.057,0.484
357,0.075,0.05,0.375
358,0.051,0.041,0.247
359,0.032,0.03,0.125
360,0.012,0.017,0.011
361,-0.01,0.003,-0.084
362,-0.034,-0.011,-0.161
363,-0.051,-0.025,-0.219
364,-0.064,-0.036,-0.259
365,-0.072,-0.046,-0.284
366,-0.078,-0.053,-0.299
367,-0.076,-0.056,-0.307
368,-0.073,-0.057,-0.309
369,-0.072,-0.054,-0.31
370,-0.059,-0.048,-0.304
371,-0.046,-0.039,-0.294
372,-0.029,-0.027,-0.279
373,-0.012,-0.012,-0.259
374,0.009,0.004,-0.231
375,0.024,0.021,-0.192
376,0.029,0.041,-0.143
377,0.036,0.059,-0.077
378,0.046,0.077,0.008
379,0.058,0.093,0.11
380,0.078,0.107,0.225
381,0.104,0.119,0.34
382,0.13,0.127,0.449
383,0.168,0.132,0.538
384,0.191,0.133,0.577
385,0.172,0.13,0.526
386,0.141,0.123,0.428
387,0.123,0.112,0.316
388,0.098,0.097,0.195
389,0.066,0.079,0.077
390,0.041,0.057,-0.026
391,0.018,0.033,-0.108
392,-0.008,0.007,-0.174
393,-0.029,-0.019,-0.222
394,-0.052,-0.045,-0.257
395,-0.073,-0.069,-0.281
396,-0.089,-0.09,-0.297
397,-0.103,-0.105,-0.306
398,-0.104,-0.112,-0.31
399,-0.103,-0.109,-0.309
400,-0.095,-0.094,-0.304
