lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.852,0.854,0.91
2,0.732,0.765,0.783
3,0.647,0.683,0.645
4,0.58,0.608,0.509
5,0.527,0.539,0.379
6,0.479,0.477,0.263
7,0.427,0.421,0.163
8,0.383,0.371,0.085
9,0.347,0.327,0.026
10,0.309,0.287,-0.021
11,0.274,0.253,-0.059
12,0.237,0.223,-0.093
13,0.209,0.197,-0.119
14,0.185,0.175,-0.141
15,0.164,0.156,-0.157
16,0.145,0.14,-0.169
17,0.122,0.127,-0.178
18,0.099,0.116,-0.183
19,0.084,0.108,-0.181
20,0.078,0.101,-0.171
21,0.073,0.095,-0.149
22,0.074,0.09,-0.109
23,0.071,0.086,-0.052
24,0.066,0.083,0.021
25,0.077,0.08,0.113
26,0.092,0.073,0.218
27,0.097,0.067,0.323
28,0.071,0.062,0.402
29,0.046,0.058,0.446
30,0.057,0.052,0.446
31,0.081,0.046,0.392
32,0.095,0.04,0.307
33,0.07,0.033,0.196
34,0.041,0.025,0.09
35,0.018,0.015,-0.003
36,0.004,0.004,-0.079
37,-0.017,-0.008,-0.143
38,-0.034,-0.019,-0.19
39,-0.048,-0.029,-0.222
40,-0.055,-0.038,-0.242
41,-0.055,-0.045,-0.255
42,-0.058,-0.051,-0.264
43,-0.062,-0.054,-0.271
44,-0.061,-0.055,-0.272
45,-0.064,-0.054,-0.273
46,-0.065,-0.051,-0.27
47,-0.058,-0.046,-0.26
48,-0.052,-0.04,-0.247
49,-0.051,-0.032,-0.23
50,-0.041,-0.022,-0.205
51,-0.036,-0.012,-0.168
52,-0.021,-0.003,-0.113
53,-0.003,0.006,-0.038
54,0.009,0.016,0.052
55,0.019,0.027,0.15
56,0.033,0.036,0.251
57,0.073,0.043,0.357
58,0.115,0.047,0.439
59,0.129,0.049,0.472
60,0.102,0.05,0.429
61,0.07,0.048,0.346
62,0.052,0.044,0.252
63,0.041,0.039,0.157
64,0.033,0.033,0.065
65,0.011,0.027,-0.02
66,-0.002,0.02,-0.087
67,-0.011,0.012,-0.138
68,-0.014,0.002,-0.172
69,-0.02,-0.007,-0.197
70,-0.025,-0.016,-0.215
71,-0.036,-0.024,-0.229
72,-0.039,-0.031,-0.237
73,-0.043,-0.037,-0.242
74,-0.045,-0.041,-0.244
75,-0.047,-0.043,-0.243
76,-0.052,-0.043,-0.24
77,-0.057,-0.041,-0.232
78,-0.052,-0.037,-0.217
79,-0.04,-0.031,-0.196
80,-0.026,-0.024,-0.164
81,-0.02,-0.016,-0.121
82,-0.011,-0.007,-0.061
83,0.0,0.002,0.016
84,0.017,0.008,0.108
85,0.035,0.013,0.21
86,0.033,0.017,0.303
87,0.016,0.021,0.374
88,0.009,0.023,0.415
89,0.028,0.024,0.423
90,0.064,0.024,0.384
91,0.065,0.024,0.307
92,0.043,0.022,0.211
93,0.03,0.019,0.121
94,0.021,0.013,0.04
95,0.011,0.007,-0.031
96,0.003,0.001,-0.089
97,-0.01,-0.005,-0.134
98,-0.024,-0.01,-0.166
99,-0.029,-0.015,-0.188
100,-0.032,-0.019,-0.203
101,-0.035,-0.022,-0.213
102,-0.035,-0.022,-0.22
103,-0.032,-0.021,-0.222
104,-0.032,-0.019,-0.222
105,-0.028,-0.015,-0.217
106,-0.022,-0.01,-0.208
107,-0.018,-0.004,-0.196
108,-0.015,0.003,-0.179
109,-0.011,0.011,-0.154
110,0.002,0.018,-0.115
111,0.016,0.025,-0.061
112,0.033,0.032,0.009
113,0.039,0.04,0.089
114,0.053,0.047,0.177
115,0.07,0.053,0.267
116,0.102,0.056,0.357
117,0.12,0.057,0.422
118,0.105,0.057,0.44
119,0.071,0.055,0.408
120,0.048,0.051,0.34
121,0.048,0.045,0.265
122,0.044,0.038,0.18
123,0.032,0.03,0.093
124,0.014,0.022,0.013
125,-0.002,0.013,-0.053
126,-0.01,0.003,-0.101
127,-0.012,-0.007,-0.137
128,-0.024,-0.016,-0.166
129,-0.037,-0.024,-0.188
130,-0.042,-0.031,-0.201
131,-0.044,-0.036,-0.21
132,-0.049,-0.04,-0.216
133,-0.051,-0.041,-0.218
134,-0.052,-0.041,-0.215
135,-0.054,-0.039,-0.21
136,-0.053,-0.035,-0.201
137,-0.046,-0.031,-0.184
138,-0.034,-0.025,-0.16
139,-0.022,-0.018,-0.127
140,-0.011,-0.01,-0.081
141,-0.004,-0.002,-0.025
142,0.007,0.005,0.046
143,0.025,0.009,0.132
144,0.041,0.013,0.222
145,0.038,0.017,0.301
146,0.025,0.019,0.365
147,0.02,0.02,0.403
148,0.04,0.02,0.415
149,0.053,0.018,0.383
150,0.043,0.015,0.314
151,0.02,0.011,0.226
152,-0.002,0.004,0.137
153,-0.01,-0.004,0.057
154,-0.023,-0.014,-0.016
155,-0.034,-0.023,-0.077
156,-0.042,-0.032,-0.124
157,-0.05,-0.042,-0.158
158,-0.054,-0.05,-0.182
159,-0.059,-0.057,-0.199
160,-0.062,-0.064,-0.21
161,-0.067,-0.068,-0.218
162,-0.075,-0.071,-0.225
163,-0.079,-0.071,-0.226
164,-0.083,-0.07,-0.224
165,-0.084,-0.067,-0.218
166,-0.077,-0.063,-0.204
167,-0.073,-0.057,-0.186
168,-0.065,-0.05,-0.16
169,-0.058,-0.042,-0.123
170,-0.048,-0.035,-0.073
171,-0.036,-0.027,-0.009
172,-0.027,-0.019,0.067
173,-0.018,-0.01,0.15
174,0.005,-0.003,0.24
175,0.037,0.002,0.327
176,0.058,0.007,0.393
177,0.052,0.01,0.416
178,0.036,0.012,0.398
179,0.018,0.013,0.344
180,0.022,0.013,0.277
181,0.022,0.012,0.198
182,0.012,0.01,0.113
183,0.006,0.007,0.036
184,-0.004,0.002,-0.03
185,-0.011,-0.004,-0.082
186,-0.016,-0.011,-0.122
187,-0.029,-0.017,-0.154
188,-0.039,-0.024,-0.175
189,-0.041,-0.029,-0.188
190,-0.043,-0.034,-0.198
191,-0.044,-0.038,-0.204
192,-0.047,-0.04,-0.207
193,-0.049,-0.041,-0.206
194,-0.047,-0.041,-0.2
195,-0.041,-0.039,-0.19
196,-0.042,-0.037,-0.179
197,-0.04,-0.033,-0.159
198,-0.035,-0.028,-0.13
199,-0.03,-0.022,-0.089
200,-0.026,-0.017,-0.036
201,-0.017,-0.012,0.032
202,-0.011,-0.009,0.11
203,-0.0,-0.006,0.196
204,-0.001,-0.004,0.274
205,-0.002,-0.001,0.34
206,0.009,-0.001,0.387
207,0.033,-0.002,0.399
208,0.043,-0.003,0.372
209,0.024,-0.005,0.304
210,0.008,-0.008,0.223
211,-0.013,-0.013,0.136
212,-0.021,-0.019,0.057
213,-0.026,-0.026,-0.014
214,-0.038,-0.032,-0.076
215,-0.047,-0.037,-0.124
216,-0.057,-0.042,-0.158
217,-0.061,-0.048,-0.181
218,-0.063,-0.053,-0.197
219,-0.065,-0.056,-0.209
220,-0.068,-0.059,-0.217
221,-0.071,-0.061,-0.221
222,-0.069,-0.061,-0.22
223,-0.068,-0.061,-0.216
224,-0.062,-0.058,-0.207
225,-0.062,-0.054,-0.196
226,-0.056,-0.049,-0.179
227,-0.05,-0.044,-0.154
228,-0.044,-0.037,-0.12
229,-0.032,-0.03,-0.074
230,-0.018,-0.022,-0.014
231,-0.015,-0.014,0.056
232,-0.012,-0.006,0.131
233,0.008,0.0,0.215
234,0.031,0.005,0.296
235,0.04,0.009,0.358
236,0.026,0.012,0.384
237,0.007,0.014,0.369
238,0.007,0.014,0.33
239,0.018,0.014,0.267
240,0.031,0.013,0.194
241,0.023,0.011,0.109
242,0.015,0.009,0.032
243,0.007,0.005,-0.034
244,0.004,-0.001,-0.086
245,-0.003,-0.006,-0.126
246,-0.013,-0.011,-0.157
247,-0.018,-0.014,-0.178
248,-0.022,-0.016,-0.193
249,-0.022,-0.018,-0.201
250,-0.023,-0.018,-0.206
251,-0.023,-0.016,-0.208
252,-0.026,-0.012,-0.207
253,-0.023,-0.007,-0.2
254,-0.02,-0.001,-0.19
255,-0.015,0.006,-0.177
256,-0.004,0.013,-0.157
257,0.005,0.022,-0.128
258,0.015,0.03,-0.09
259,0.024,0.038,-0.039
260,0.041,0.045,0.027
261,0.056,0.05,0.105
262,0.063,0.055,0.19
263,0.064,0.06,0.271
264,0.068,0.063,0.343
265,0.096,0.065,0.404
266,0.123,0.064,0.427
267,0.126,0.062,0.398
268,0.098,0.058,0.326
269,0.062,0.052,0.235
270,0.043,0.043,0.148
271,0.032,0.032,0.063
272,0.025,0.022,-0.013
273,0.003,0.013,-0.081
274,-0.015,0.005,-0.131
275,-0.027,-0.003,-0.166
276,-0.033,-0.012,-0.189
277,-0.035,-0.02,-0.203
278,-0.039,-0.026,-0.214
279,-0.046,-0.031,-0.222
280,-0.049,-0.034,-0.225
281,-0.049,-0.035,-0.223
282,-0.046,-0.035,-0.219
283,-0.044,-0.031,-0.212
284,-0.04,-0.026,-0.202
285,-0.033,-0.019,-0.185
286,-0.024,-0.011,-0.162
287,-0.009,-0.002,-0.129
288,0.009,0.008,-0.083
289,0.022,0.019,-0.023
290,0.037,0.03,0.049
291,0.055,0.039,0.131
292,0.083,0.047,0.225
293,0.103,0.051,0.319
294,0.091,0.055,0.392
295,0.059,0.058,0.43
296,0.03,0.059,0.416
297,0.034,0.058,0.371
298,0.063,0.056,0.302
299,0.08,0.053,0.215
300,0.069,0.048,0.121
301,0.052,0.042,0.034
302,0.04,0.033,-0.036
303,0.029,0.023,-0.092
304,0.017,0.013,-0.134
305,-0.002,0.005,-0.165
306,-0.013,-0.002,-0.184
307,-0.022,-0.009,-0.199
308,-0.026,-0.013,-0.208
309,-0.027,-0.015,-0.213
310,-0.03,-0.016,-0.215
311,-0.03,-0.015,-0.212
312,-0.027,-0.012,-0.206
313,-0.026,-0.008,-0.199
314,-0.02,-0.004,-0.186
315,-0.016,0.002,-0.171
316,-0.009,0.008,-0.147
317,-0.002,0.014,-0.113
318,0.002,0.018,-0.068
319,0.014,0.021,-0.006
320,0.033,0.023,0.074
321,0.041,0.026,0.158
322,0.042,0.029,0.241
323,0.053,0.031,0.32
324,0.086,0.031,0.39
325,0.103,0.029,0.419
326,0.093,0.026,0.379
327,0.051,0.021,0.293
328,0.01,0.014,0.189
329,-0.011,0.005,0.091
330,-0.022,-0.005,-0.005
331,-0.035,-0.014,-0.089
332,-0.051,-0.023,-0.157
333,-0.059,-0.031,-0.204
334,-0.059,-0.039,-0.232
335,-0.059,-0.046,-0.25
336,-0.063,-0.052,-0.263
337,-0.064,-0.056,-0.269
338,-0.064,-0.058,-0.272
339,-0.058,-0.057,-0.27
340,-0.053,-0.054,-0.265
341,-0.046,-0.048,-0.257
342,-0.042,-0.04,-0.247
343,-0.039,-0.03,-0.235
344,-0.031,-0.017,-0.218
345,-0.02,-0.002,-0.193
346,-0.0,0.013,-0.158
347,0.021,0.029,-0.108
348,0.039,0.047,-0.044
349,0.057,0.064,0.035
350,0.088,0.08,0.131
351,0.122,0.094,0.238
352,0.15,0.106,0.348
353,0.15,0.117,0.433
354,0.134,0.129,0.482
355,0.125,0.139,0.481
356,0.157,0.149,0.439
357,0.19,0.158,0.365
358,0.191,0.166,0.268
359,0.179,0.173,0.173
360,0.169,0.177,0.089
361,0.17,0.179,0.025
362,0.168,0.179,-0.026
363,0.169,0.18,-0.062
364,0.171,0.181,-0.083
365,0.17,0.184,-0.097
366,0.175,0.186,-0.104
367,0.182,0.19,-0.106
368,0.194,0.194,-0.104
369,0.196,0.199,-0.102
370,0.2,0.205,-0.099
371,0.204,0.211,-0.094
372,0.208,0.217,-0.087
373,0.215,0.223,-0.075
374,0.218,0.229,-0.063
375,0.218,0.234,-0.044
376,0.216,0.239,-0.015
377,0.216,0.243,0.029
378,0.223,0.246,0.091
379,0.23,0.246,0.169
380,0.23,0.244,0.253
381,0.233,0.24,0.339
382,0.257,0.233,0.429
383,0.288,0.224,0.499
384,0.297,0.212,0.523
385,0.248,0.197,0.466
386,0.185,0.18,0.365
387,0.135,0.161,0.256
388,0.108,0.14,0.154
389,0.086,0.117,0.059
390,0.063,0.093,-0.025
391,0.042,0.069,-0.091
392,0.026,0.045,-0.14
393,0.017,0.022,-0.172
394,0.009,0.001,-0.194
395,-0.002,-0.016,-0.212
396,-0.013,-0.029,-0.225
397,-0.021,-0.036,-0.233
398,-0.023,-0.035,-0.237
399,-0.022,-0.025,-0.236
400,-0.023,-0.003,-0.235
