gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1799,2835,0.764862895011902,23.6302623748779,90.3502349853516,3670176,1799,2284,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-04-14 20:01:39.265451,-77.6673871265751,40.373114737675095,34.99679995555307,0.0003476427554084335,14.0,40.36,1.4276677814245327,39.91,0.9128,1.1559,1.8781,0.7515,0.5947,0.5748,7
102845,npp,376,1576,0.581054747104645,23.627534866333,90.3524856567383,3670176,376,1184,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-04-16 19:24:00.340926,97.86789293963112,25.425581963938036,22.341578777116144,9.818362137976828e-15,8.0,-25.45,1.1367971201176101,-26.04,0.8599,1.1426,1.6778,0.7602,0.3747,0.4417,7
102964,npp,2689,938,1.012532651424408,23.6287899017334,90.3474349975586,3670176,2691,696,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-04-17 19:05:08.213909,96.65093742782426,50.29991416951437,42.93750760165655,4.21727107954161e-20,5.0,-50.32,1.7549928774784245,-50.65,1.0986,1.4063,1.9098,0.6177,0.6443,0.6254,7
103092,npp,840,3662,0.751857101917267,23.6274375915527,90.348258972168,3670176,840,2966,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-04-18 20:26:37.131447,-75.15303052896633,63.062131326796624,52.126024102064946,3.7474567448492073e-16,18.0,63.06,2.7445598364131496,62.77,1.1503,1.6004,2.1023,0.5428,0.5595,0.4081,7
103211,npp,168,3044,0.6156539618968959,23.6288032531738,90.3515472412109,3670176,168,2448,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-04-19 20:07:52.118212,-77.06274646202944,47.626994052876206,40.852767939041506,2.182235367029355e-21,15.0,47.6,1.646109783506203,47.23,0.9037,1.3182,1.7276,0.659,0.4419,0.4057,7
103330,npp,2545,2415,0.920667886734009,23.6323680877686,90.3485107421875,3670176,2546,1955,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-04-20 19:49:05.328024,-79.46381828904606,21.534787606631795,18.965528296479615,6.032014541385861e-26,12.0,21.51,1.0837787002826917,20.82,0.777,1.0809,1.6156,0.8037,0.7208,0.7399,7
103448,npp,1830,1785,0.677133321762085,23.6262378692627,90.3491516113281,3670176,1830,1365,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-04-21 19:30:14.979960,97.35808261094975,14.337530106701127,12.665235232448728,5.801737984562508e-28,9.0,-14.34,1.015504800579495,-14.91,0.819,1.0751,1.522,0.808,0.4768,0.5471,7
103694,npp,2283,3865,0.917828857898712,23.6305885314941,90.3511352539062,3670176,2282,3096,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-04-23 20:32:48.223342,-74.3498303776942,66.75880019201614,54.44994372296952,2.696451184430292e-25,19.0,66.76,3.1865100272627664,66.51,0.9924,1.5637,2.4106,0.5555,0.666,0.5099,7
103811,npp,1603,3253,0.667192697525024,23.6295490264893,90.3494338989258,3670176,1605,2595,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-04-24 20:14:05.002923,-76.72583477759179,53.661510434026624,45.49956581674786,6.917326542905565e-25,16.0,53.65,1.9513309067639726,53.3,0.8724,1.2154,1.8104,0.7147,0.5877,0.4768,7
103928,npp,915,2624,0.55015641450882,23.6272773742676,90.35009765625,3670176,915,2118,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-04-25 19:55:18.223606,-78.64188070278637,31.6873525143859,27.71650924486347,4.302146507502622e-23,13.0,31.67,1.2365102219381485,31.06,0.9605,1.2657,1.7243,0.6863,0.29,0.3776,7
104397,npp,1020,98,0.817315399646759,23.6324157714844,90.3501815795898,3670176,1018,44,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-04-29 18:39:46.194266,93.72905818608864,68.69607372633516,55.574941668270874,0.0003321530344500099,1.0,-68.7,3.3166247903554,-68.87,1.1333,1.5514,2.1469,0.5599,0.6473,0.4576,7
104522,npp,2365,2833,1.0137414336204529,23.6311664581299,90.3499145507812,3670176,2364,2282,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-04-30 20:01:29.355780,-77.23414627638215,40.297323904273846,34.935429871666805,8.569116722239348e-08,14.0,40.28,1.4276677814245327,39.91,0.9128,1.1559,1.8781,0.7515,0.7691,0.7618,7
107562,npp,11,1359,0.548790514469147,23.6302433013916,90.3483123779297,3670176,11,1025,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-05-13 19:17:24.308561,97.16936107475199,35.413389134048025,30.867594616831962,0.00046883331813693145,7.0,-35.42,1.2937979144666532,-35.76,0.9082,1.0976,1.6193,0.7914,0.4445,0.4343,7
107923,npp,492,3452,0.396750330924988,23.6309223175049,90.3503036499023,3670176,491,2797,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-05-15 20:20:02.919174,-75.38382919659422,58.61619710204235,49.10333079626777,0.00011417709447838962,17.0,58.61,2.253202848596432,58.415,0.9794,1.3734,1.6692,0.6325,0.4352,0.2509,7
108090,npp,2881,2829,0.402346432209015,23.6309680938721,90.3477020263672,3670176,2883,2279,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-05-16 20:01:17.931654,-77.69789088570586,40.139607479742565,34.804473528138125,2.000650131523324e-09,14.0,40.13,1.4276677814245327,39.91,0.9128,1.1559,1.8781,0.7515,0.3408,0.3024,7
108621,npp,701,931,0.673349320888519,23.6301689147949,90.3495254516602,3670176,700,691,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-05-19 19:04:43.403075,95.94071935226928,50.522980283592794,43.10919016573586,3.2847908786968224e-24,5.0,-50.53,1.7549928774784245,-50.65,1.0986,1.4063,1.9098,0.6177,0.451,0.4159,7
108974,npp,1245,3036,0.60404497385025,23.6276912689209,90.3490524291992,3670176,1244,2442,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-05-21 20:07:27.352541,-76.71375750955914,47.36698316389448,40.647554257899394,3.781910617488005e-25,15.0,47.35,1.646109783506203,47.23,0.9037,1.3182,1.7276,0.659,0.4348,0.3981,7
109147,npp,530,2408,0.391514241695404,23.6281681060791,90.3531875610352,3670176,530,1948,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-05-22 19:48:40.585487,-79.20431839684393,21.15392249594157,18.633516652850723,9.66784054844009e-26,12.0,21.14,1.0837787002826917,20.82,0.777,1.0809,1.6156,0.8037,0.2326,0.3146,7
109669,npp,1379,510,0.516137301921844,23.6267795562744,90.3469085693359,3670176,1381,310,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-05-25 18:52:02.443239,95.17072977870893,61.11970021278445,50.82540668461908,5.149048143068005e-20,3.0,-61.12,2.5331140255951103,-61.21,1.1798,1.6972,2.0602,0.5118,0.4024,0.2642,7
109680,npp,256,3855,0.78401243686676,23.6310539245605,90.3496932983398,3670176,261,3091,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-05-25 20:32:21.707302,-74.09234524808285,66.59859792899863,54.350062613046155,4.784221772292259e-25,19.0,66.59,3.1865100272627664,66.51,0.9924,1.5637,2.4106,0.5555,0.624,0.4355,7
115692,npp,534,3227,0.395389795303345,23.6278781890869,90.3489151000977,3670176,535,2566,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-06-27 20:13:01.146937,-77.37441029138978,52.97729866706254,44.976712265652615,1.3903697853278218e-17,16.0,52.95,1.9513309067639726,53.3,0.8724,1.2154,1.8104,0.7147,0.4484,0.2826,7
122960,npp,2146,295,1.13893938064575,23.6275959014893,90.3629302978516,3670176,2149,155,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-07-23 18:45:09.757144,94.46655776736793,65.36428448249022,53.58120147354468,3.3587863082854946e-24,2.0,-65.34,2.898275349237888,-65.31,1.0183,1.3848,1.835,0.6273,0.7838,0.7144,7
122960,npp,2146,293,0.856854796409607,23.6287574768066,90.3474197387695,3670176,2149,155,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-07-23 18:45:09.757144,94.46055847260585,65.40187274071121,53.604555668496225,3.394524285159975e-24,2.0,-65.38,2.898275349237888,-65.31,1.0183,1.3848,1.835,0.6273,0.6865,0.5375,7
132023,npp,1204,503,0.499880135059357,23.6281337738037,90.3478622436523,3670176,1206,305,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-08-13 18:51:27.355353,95.14634810584208,61.264344518179016,50.92408101604709,2.6531012552839704e-13,3.0,-61.26,2.5331140255951103,-61.21,1.1798,1.6972,2.0602,0.5118,0.396,0.2558,7
139754,npp,3013,1556,0.807388365268707,23.630729675293,90.3513565063477,3670176,3014,1168,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-09-23 19:22:40.755820,97.77810173077043,26.445986589991488,23.22180718329958,1.0005526367390909e-11,8.0,-26.44,1.1367971201176101,-26.04,0.8599,1.1426,1.6778,0.7602,0.5738,0.6138,7
144028,npp,1261,1128,0.577773213386536,23.6283721923828,90.3491058349609,3670176,1260,830,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-10-15 19:09:58.040818,96.64446511161971,44.23502343403522,38.13878414634321,7.627789177692012e-34,6.0,-44.24,1.5732132722552272,-43.93,0.9517,1.2811,1.5949,0.6781,0.4216,0.3918,7
144431,npp,1812,3230,0.761300086975098,23.6319274902344,90.349006652832,3670176,1814,2569,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-10-17 20:12:43.860732,-76.38052533503165,53.03187423374379,45.019268011314956,1.2089279145347989e-32,16.0,53.03,1.9513309067639726,53.3,0.8724,1.2154,1.8104,0.7147,0.6359,0.5441,7
144634,npp,1135,2601,0.850648462772369,23.6278686523438,90.3479766845703,3670176,1134,2101,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-10-18 19:53:57.130245,-77.62274233951648,30.656494274582432,26.833842194176277,1.2236898742037929e-31,13.0,30.64,1.2365102219381485,31.06,0.9605,1.2657,1.7243,0.6863,0.533,0.5838,7
144831,npp,436,1974,0.637672483921051,23.6274662017822,90.3484115600586,3670176,436,1544,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-10-19 19:35:10.405005,99.00515396760763,3.4802089573375503,3.0805745282661983,2.0739091124425777e-28,10.0,-3.49,1.0,-3.02,0.676,0.8687,1.3247,1.0,0.6377,0.6377,7
145027,npp,2788,1344,0.715101659297943,23.6276149749756,90.34814453125,3670176,2788,1015,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-10-20 19:16:20.125895,97.84936447270759,36.05926920410195,31.40526184392577,4.805150905433785e-23,7.0,-36.06,1.2937979144666532,-35.76,0.9082,1.0976,1.6193,0.7914,0.5731,0.566,7
145027,npp,2788,1345,1.0438263416290279,23.6266860961914,90.3556060791016,3670176,2788,1015,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-10-20 19:16:20.125895,97.8525853459084,36.01665976572272,31.3695311632588,4.779330551088528e-23,7.0,-36.02,1.2937979144666532,-35.76,0.9082,1.0976,1.6193,0.7914,0.8271,0.8261,7
145227,npp,2030,709,0.880783557891846,23.6272811889648,90.3629379272461,3670176,2028,488,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-10-21 18:57:26.291965,95.3681013248821,56.53669307218846,47.60520856676162,5.023187431165409e-16,4.0,-56.52,2.1127631471468895,-56.42,1.0734,1.3575,2.0846,0.6399,0.643,0.5636,7
145227,npp,2030,707,0.874929428100586,23.6286163330078,90.3480529785156,3670176,2028,488,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-10-21 18:57:26.291965,95.3624308605633,56.58618423332561,47.64102808492997,5.090792318251134e-16,4.0,-56.57,2.1127631471468895,-56.42,1.0734,1.3575,2.0846,0.6399,0.6403,0.5599,7
145241,npp,887,4046,1.039988040924072,23.6304359436035,90.3516540527344,3670176,888,3190,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-10-21 20:37:43.781697,-73.71681604546424,69.66066205676387,56.113895958479944,2.134995663790494e-24,20.0,69.66,3.5496478698597698,69.76,1.04,1.5091,2.9052,0.5756,0.7365,0.5986,7
145421,npp,1268,83,1.15869653224945,23.6278820037842,90.3475723266602,3670176,1270,36,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-10-22 18:38:32.456488,93.86443647388192,68.97284057947401,55.72010751678485,4.190039063675039e-08,1.0,-68.95,3.3985290935932855,-68.87,1.1333,1.5514,2.1469,0.5599,0.7531,0.6488,7
145435,npp,225,3437,0.967988550662994,23.6295223236084,90.3537292480469,3670176,228,2783,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-10-22 20:19:02.401200,-76.05679867870793,58.27123730533709,48.85137101559981,4.5186693072657894e-18,17.0,58.26,2.253202848596432,58.415,0.9794,1.3734,1.6692,0.6325,0.6887,0.6123,7
145624,npp,2626,2814,1.106492221355438,23.6280841827393,90.3508453369141,3670176,2627,2266,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-10-23 20:00:17.457357,-77.91114513447582,39.574124257894944,34.33275067721706,1.531107721808852e-10,14.0,39.57,1.4276677814245327,39.91,0.9128,1.1559,1.8781,0.7515,0.834,0.8315,7
148951,npp,2634,2190,1.56872379779816,23.6325950622559,90.3475799560547,3670176,2634,1751,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-11-09 19:41:36.208099,-78.04293180368242,9.069940549169416,8.022009531798364,7.173700978480835e-08,11.0,9.05,1.0,9.34,0.8124,1.0949,1.5621,0.7934,1.3425,1.2446,7
149155,npp,1918,1560,0.686913788318634,23.6302700042725,90.353401184082,3670176,1918,1171,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-11-10 19:22:45.941066,96.43848199142307,26.261707221990278,23.060292351832423,3.0839560056128814e-16,8.0,-26.24,1.1367971201176101,-26.04,0.8599,1.1426,1.6778,0.7602,0.4678,0.5222,7
149345,npp,1181,923,1.20620882511139,23.6295623779297,90.3502883911133,3670176,1180,686,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-11-11 19:03:53.893852,95.71961224408693,50.7726740934428,43.29417378472479,6.704967737355681e-24,5.0,-50.76,1.847645286154319,-50.65,1.0986,1.4063,1.9098,0.6177,0.7603,0.745,7
149538,npp,423,296,0.915527641773224,23.6288757324219,90.3483963012695,3670176,424,157,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-11-12 18:45:00.066594,94.50272075288011,65.33854913525855,53.56079276036236,4.687194176287186e-30,2.0,-65.32,2.898275349237888,-65.31,1.0183,1.3848,1.835,0.6273,0.7067,0.5743,7
149548,npp,2412,3644,0.718012511730194,23.6306476593018,90.3523178100586,3670176,2411,2953,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-11-12 20:25:24.674059,-74.84979310015434,62.72048919931315,51.89166223594442,2.320705215144344e-23,18.0,62.71,2.6065528283652384,62.77,1.1503,1.6004,2.1023,0.5428,0.5301,0.3897,7
149734,npp,1747,3028,0.53665480017662,23.6279830932617,90.3521347045898,3670176,1748,2436,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-11-13 20:06:41.524504,-77.18418670389599,47.09688516442943,40.42720917736768,2.6404101324647697e-32,15.0,47.09,1.646109783506203,47.23,0.9037,1.3182,1.7276,0.659,0.3939,0.3536,7
149921,npp,1058,2400,0.556542545557022,23.6290416717529,90.3537063598633,3670176,1058,1941,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-11-14 19:47:54.816245,-78.82089481129432,20.722650739465887,18.25540441450176,4.31021679432997e-33,12.0,20.72,1.0837787002826917,20.82,0.777,1.0809,1.6156,0.8037,0.3849,0.4473,7
150107,npp,348,1770,0.84832239151001,23.6293506622314,90.3513107299805,3670176,348,1351,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-11-15 19:29:04.555273,96.86442526374807,15.198757289589757,13.420309054533432,4.992761116789976e-33,9.0,-15.18,1.0442604737599883,-14.91,0.819,1.0751,1.522,0.808,0.6515,0.6855,7
150294,npp,2689,1137,1.16760587692261,23.6304779052734,90.3514175415039,3670176,2691,837,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-11-16 19:10:14.294545,97.2533354632525,43.94111203670093,37.901744664337066,5.454114946454368e-31,6.0,-43.93,1.5732132722552272,-43.93,0.9517,1.2811,1.5949,0.6781,0.7965,0.7917,7
150678,npp,157,3237,0.600119441747665,23.6278629302979,90.3534164428711,3670176,155,2577,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-11-18 20:12:56.594709,-76.02554237244723,53.224680465396816,45.16497641118697,1.407602503795269e-27,16.0,53.22,1.9513309067639726,53.3,0.8724,1.2154,1.8104,0.7147,0.5533,0.4289,7
151043,npp,1827,1980,0.69270658493042,23.6278858184814,90.3463363647461,3670176,1827,1550,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-11-20 19:35:23.180523,102.26750261381214,3.121290011957136,2.76294749868637,2.605971813958034e-15,10.0,-3.14,1.0,-3.02,0.676,0.8687,1.3247,1.0,0.6927,0.6927,7
151221,npp,1102,1349,0.495315670967102,23.6260433197021,90.348030090332,3670176,1101,1018,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-11-21 19:16:31.135687,96.99179884320479,35.848378211868265,31.228753298317585,1.1709133593811078e-07,7.0,-35.85,1.2937979144666532,-35.76,0.9082,1.0976,1.6193,0.7914,0.4032,0.392,7
154022,npp,1735,1347,1.766157746315,23.6294326782227,90.3498992919922,3670176,1735,1017,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-12-07 19:16:31.422830,97.39902416231439,35.90217621906024,31.27549757451966,0.0004572049332134565,7.0,-35.94,1.2937979144666532,-35.76,0.9082,1.0976,1.6193,0.7914,1.3854,1.3978,7
154819,npp,870,2189,0.776892006397247,23.6317806243896,90.3518295288086,3670176,870,1749,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-12-11 19:41:38.285090,-79.09535345174439,9.025939771874233,7.983992047920035,2.7772497812319498e-25,11.0,8.99,1.0,9.34,0.8124,1.0949,1.5621,0.7934,0.5506,0.6164,7
155189,npp,2482,919,1.070334911346436,23.6277523040771,90.3484573364258,3670176,2484,684,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-12-13 19:03:55.845476,96.30825938732853,50.84791831557369,43.35824159545216,1.491826792783713e-34,5.0,-50.87,1.847645286154319,-50.65,1.0986,1.4063,1.9098,0.6177,0.6868,0.6611,7
155386,npp,637,3641,0.783634006977081,23.6276264190674,90.3508529663086,3670176,635,2951,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-12-14 20:25:24.779804,-74.78019300009838,62.689654087674356,51.87970432251169,1.482346907986382e-32,18.0,62.65,2.6065528283652384,62.77,1.1503,1.6004,2.1023,0.5428,0.5553,0.4253,7
155568,npp,3023,3024,0.918639540672302,23.6317386627197,90.3519973754883,3670176,3027,2434,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-12-15 20:06:39.789592,-76.38388685166564,46.999146614871606,40.35548721939238,1.9679506817564284e-32,15.0,46.96,1.646109783506203,47.23,0.9037,1.3182,1.7276,0.659,0.6259,0.6054,7
155751,npp,2331,2396,0.722657322883606,23.6297149658203,90.3531112670898,3670176,2331,1938,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-12-16 19:47:53.015395,-78.57171984995648,20.55592804584013,18.11207993135943,3.092180691210047e-30,12.0,20.51,1.0837787002826917,20.82,0.777,1.0809,1.6156,0.8037,0.5381,0.5808,7
156672,npp,714,2603,1.76891040802002,23.632568359375,90.35009765625,3670176,714,2103,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2012-12-21 19:54:07.708142,-77.62935681020497,30.762037838584,26.926946384616844,3.8702423410894476e-08,13.0,30.73,1.2365102219381485,31.06,0.9605,1.2657,1.7243,0.6863,1.2756,1.214,7
169262,npp,597,1969,0.755205690860748,23.6276416778564,90.3493041992188,3670176,597,1539,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2013-01-07 19:35:13.160051,100.10868392670474,3.72568291196335,3.298144351119366,4.1413420559508575e-12,10.0,-3.78,1.0,-3.02,0.676,0.8687,1.3247,1.0,0.7552,0.7552,7
169438,npp,2939,1337,0.6079278588294981,23.6261787414551,90.3478317260742,3670176,2938,1010,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2013-01-08 19:16:21.064391,97.32057467621205,36.31789230503531,31.626001247621602,3.0195261884561614e-20,7.0,-36.36,1.2937979144666532,-35.76,0.9082,1.0976,1.6193,0.7914,0.4902,0.4811,7
170167,npp,2044,2178,1.58411598205566,23.6300888061523,90.3499603271484,3670176,2044,1739,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2013-01-12 19:41:26.197946,-77.22510567633555,8.399898800647494,7.431537565545138,3.1381696106462846e-33,11.0,8.35,1.0,9.34,0.8124,1.0949,1.5621,0.7934,1.3579,1.2568,7
170350,npp,1320,1546,1.48329997062683,23.6324119567871,90.3488464355469,3670176,1320,1160,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2013-01-13 19:22:35.878139,97.28605823405061,26.915925910506207,23.62820041749893,3.8600933496755213e-32,8.0,-26.93,1.1367971201176101,-26.04,0.8599,1.1426,1.6778,0.7602,1.1683,1.1276,7
170531,npp,575,907,0.84156858921051,23.6316070556641,90.3534469604492,3670176,579,676,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2013-01-14 19:03:41.999088,95.54461578191784,51.19873621366861,43.6298303275695,3.7568475002297563e-29,5.0,-51.21,1.847645286154319,-50.65,1.0986,1.4063,1.9098,0.6177,0.563,0.5198,7
170714,npp,2884,278,1.45799362659454,23.6317234039307,90.3530349731445,3670176,2886,145,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2013-01-15 18:44:48.116198,94.65274313224857,65.60666440437589,53.73865663619719,2.5535733156979562e-24,2.0,-65.65,3.0,-65.31,1.0183,1.3848,1.835,0.6273,0.8931,0.9146,7
170727,npp,1804,3630,1.69289135932922,23.6327629089355,90.347900390625,3670176,1803,2943,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2013-01-15 20:25:12.719987,-75.01295076882438,62.46794768234038,51.73634610290999,4.5276898362218864e-29,18.0,62.43,2.6065528283652384,62.77,1.1503,1.6004,2.1023,0.5428,0.9041,0.9189,7
170910,npp,1149,3014,0.985069870948792,23.6286239624023,90.3497009277344,3670176,1148,2426,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2013-01-16 20:06:29.512787,-77.72031899007258,46.667930131500775,40.09433971521453,3.4413344317316124e-25,15.0,46.63,1.646109783506203,47.23,0.9037,1.3182,1.7276,0.659,0.6663,0.6492,7
171092,npp,471,2386,0.798551917076111,23.626708984375,90.3463745117188,3670176,471,1930,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2013-01-17 19:47:44.523083,-78.58903406578773,20.014427486103568,17.63935229129483,9.592680706622026e-20,12.0,19.98,1.0837787002826917,20.82,0.777,1.0809,1.6156,0.8037,0.6082,0.6418,7
171270,npp,2843,1757,1.085038065910339,23.6300659179688,90.3502731323242,3670176,2843,1339,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2013-01-18 19:28:55.971806,95.34992427263666,15.906333397817011,14.042640172384598,3.7284959602345996e-13,9.0,-15.89,1.0442604737599883,-14.91,0.819,1.0751,1.522,0.808,0.8782,0.8767,7
171453,npp,2107,1122,1.010688483715057,23.627462387085,90.3466491699219,3670176,2106,826,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2013-01-19 19:10:05.643377,95.56666651706874,44.428223440747814,38.299890451060506,4.008041101966389e-06,6.0,-44.44,1.5732132722552272,-43.93,0.9517,1.2811,1.5949,0.6781,0.6968,0.6853,7
171652,npp,247,3837,0.691390454769135,23.6251335144043,90.3519592285156,3670176,247,3080,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2013-01-20 20:31:34.577286,-73.88807509092321,66.33303998397358,54.192250456564466,8.001658380344385e-09,19.0,66.29,3.0,66.51,0.9924,1.5637,2.4106,0.5555,0.5779,0.3841,7
174419,npp,2942,1132,1.50955605506897,23.6316585540771,90.3512649536133,3670176,2941,833,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2013-02-04 19:10:26.069023,96.55084740899156,44.06842410081421,38.00680318592555,2.3344969507848146e-07,6.0,-44.1,1.5732132722552272,-43.93,0.9517,1.2811,1.5949,0.6781,1.0139,1.0236,7
174611,npp,2200,500,1.5731428861618,23.6298007965088,90.3504180908203,3670176,2200,302,196611,3866787,6584,bgd_dhaka_14_91,23.62916667,90.35,14,91,bgd_dhaka,2013-02-05 18:51:33.946366,94.82938795454758,61.30060185443893,50.94529963538193,1.8081109154821103e-15,3.0,-61.32,2.5331140255951103,-61.21,1.1798,1.6972,2.0602,0.5118,0.8197,0.8051,7
