gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2095,935,3.16674065589905,23.7346305847168,90.3483047485352,3670144,2099,694,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-01 19:05:11.102842,95.94467762481098,50.39809200356176,43.01058121836685,0.007097917512526519,5.0,-50.41,1.7549928774784245,-50.73,3.9907,5.863,8.2801,0.6562,2.3109,2.078,1.955638444908891,7
101102,npp,1332,308,7.37625312805176,23.7380599975586,90.352783203125,3670144,1334,164,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-02 18:46:17.196302,94.60253305722125,65.09686656918862,53.417241437696724,0.024912841739920987,2.0,-65.1,2.898275349237888,-65.36,6.0329,8.2895,10.6138,0.4641,3.5321,3.4234,2.993925572936626,7
101111,npp,248,3656,3.65896129608154,23.7397880554199,90.3520050048828,3670144,248,2962,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-02 20:26:41.798154,-74.95163802316897,62.949598354385586,52.04856614296348,0.0024602825877765035,18.0,62.94,2.7445598364131496,62.67,3.9939,5.2951,6.9745,0.7266,3.2511,2.6585,2.6160869960629123,7
101727,npp,2808,517,15.3703689575195,23.7368640899658,90.3533477783203,3670144,2808,315,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-07 18:52:33.627400,94.94557252426124,60.96608587602364,50.72177533413939,0.1336008552785526,3.0,-60.97,2.4157378735459294,-61.28,6.4355,8.1019,10.0493,0.4749,6.856,7.2987,4.995544407597675,7
101858,npp,1023,3248,5.73536586761475,23.7362251281738,90.3487396240234,3670144,1021,2590,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-08 20:14:09.666781,-75.8632670085146,53.524397125779075,45.39452869619294,0.08189421360811103,16.0,53.51,1.9513309067639726,53.16,3.9247,5.4219,6.9256,0.7096,4.0079,4.0697,2.6579192470725106,7
101986,npp,337,2621,4.08994436264038,23.7367420196533,90.3525543212891,3670144,338,2115,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-09 19:55:24.658818,-78.48721596318146,31.548480248458798,27.59727419119233,0.05447887880215993,13.0,31.53,1.2365102219381485,30.86,3.3855,4.4126,5.8553,0.8719,3.5863,3.5659,2.6267343478086564,7
102602,npp,1783,2831,2.79545283317566,23.7391185760498,90.3529815673828,3670176,1784,2280,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-14 20:01:37.486177,-77.51996463502935,40.218266315247895,34.86935220398981,0.0003451759843609821,14.0,40.21,1.4276677814245327,39.64,3.3642,4.6943,6.5302,0.8196,2.5172,2.291,2.291,7
102845,npp,360,1572,2.04733026027679,23.7357959747314,90.3467407226562,3670176,360,1181,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-16 19:23:58.561646,97.61528991268119,25.632510035231178,22.520496454807223,7.814889470660086e-15,8.0,-25.65,1.1367971201176101,-26.19,3.0329,4.2939,5.6937,0.896,1.871,1.8344,1.8344,7
102964,npp,2672,935,1.55255043506622,23.7363338470459,90.3524322509766,3670176,2675,694,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-17 19:05:04.655399,95.62044595262387,50.401108776151545,43.01593057857247,4.354651475280287e-20,5.0,-50.41,1.7549928774784245,-50.73,3.9907,5.863,8.2801,0.6562,1.3911,1.0188,1.0188,7
103092,npp,824,3657,2.17433452606201,23.736644744873,90.3495941162109,3670176,824,2963,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-18 20:26:35.352173,-75.06750715488702,62.96482293599864,52.062580708163104,3.869678436958269e-16,18.0,62.96,2.7445598364131496,62.67,3.9939,5.2951,6.9745,0.7266,2.7101,1.5798,1.5798,7
103211,npp,152,3039,2.28538775444031,23.7385768890381,90.3470153808594,3670176,152,2444,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-19 20:07:50.338939,-76.93906022023742,47.45977410770828,40.72089894373435,2.2836038010354406e-21,15.0,47.44,1.646109783506203,47.02,3.5959,4.9397,6.1117,0.7788,2.2347,1.7799,1.7799,7
103330,npp,2529,2411,2.48721551895142,23.7410488128662,90.3477249145508,3670176,2530,1951,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-20 19:49:03.548744,-79.16215690836006,21.31716254846539,18.776023912329098,6.41541063718e-26,12.0,21.3,1.0837787002826917,20.66,2.9596,4.0132,5.3887,0.9586,2.4392,2.3844,2.3844,7
103566,npp,1077,1148,2.31682372093201,23.7341976165771,90.3502807617188,3670176,1077,845,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-22 19:11:21.077723,97.14055821610971,43.531847782439804,37.576406704020584,5.085331500564187e-27,6.0,-43.55,1.4867838833500562,-43.97,3.8695,5.2032,6.7841,0.7394,1.9059,1.713,1.713,7
103694,npp,2267,3860,2.74680113792419,23.7395343780518,90.3531723022461,3670176,2266,3093,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-23 20:32:46.444068,-74.26879878740803,66.67285271922091,54.39845165993457,2.924219471679588e-25,19.0,66.67,3.1865100272627664,66.41,4.3832,5.7779,7.0874,0.6658,2.896,1.829,1.829,7
103928,npp,899,2620,1.90426874160767,23.7362041473389,90.3515472412109,3670176,900,2115,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-25 19:55:16.444333,-78.44896449736723,31.503682590543317,27.560230104650966,4.6595905525138944e-23,13.0,31.49,1.2365102219381485,30.86,3.3855,4.4126,5.8553,0.8719,1.8187,1.6603,1.6603,7
104287,npp,616,4062,1.65495026111603,23.7349109649658,90.3508987426758,3670176,616,3197,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-28 20:38:57.575502,-73.6509662334043,69.89476527238686,56.25345870594589,1.744569436255161e-18,20.0,69.9,3.5496478698597698,69.69,4.0087,5.6643,7.1704,0.6792,2.7177,1.124,1.124,7
104397,npp,1004,96,4.27925682067871,23.7371025085449,90.3476638793945,3670176,1002,43,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-29 18:39:44.414992,93.64711832960026,68.73517160924864,55.597404325194994,0.0003348660393308938,1.0,-68.73,3.3985290935932855,-68.92,7.102,9.4225,11.7464,0.4083,2.3339,1.7472,1.7472,7
104522,npp,2349,2829,2.88988018035889,23.7398319244385,90.3538131713867,3670176,2349,2279,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-04-30 20:01:27.576544,-77.08413124050777,40.14894088608867,34.81326515467572,8.732664143104388e-08,14.0,40.13,1.4276677814245327,39.64,3.3642,4.6943,6.5302,0.8196,2.5834,2.3684,2.3684,7
105916,npp,159,932,4.4514307975769,23.7364845275879,90.3471450805664,3670144,163,692,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-05-03 19:04:54.807062,95.61700084443945,50.493831865430195,43.08798774085599,0.04651916770615939,5.0,-50.5,1.7549928774784245,-50.73,3.9907,5.863,8.2801,0.6562,3.0429,2.921,2.119052429881844,7
106285,npp,707,3037,5.81694602966309,23.7349891662598,90.3469696044922,3670144,708,2443,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-05-05 20:07:40.539719,-77.16911241474862,47.38378953555108,40.66154954733065,0.1272339476035479,15.0,47.38,1.646109783506203,47.02,3.5959,4.9397,6.1117,0.7788,4.3801,4.5304,2.337004026931118,7
106642,npp,2347,1778,4.2872166633606,23.7379608154297,90.3467254638672,3670144,2347,1359,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-05-07 19:30:01.669650,96.84348526255151,14.730040350995836,13.010093526701258,0.08869282614574078,9.0,-14.74,1.015504800579495,-15.18,2.8939,3.9255,4.7157,0.9801,4.2035,4.2018,2.672817433850794,7
107560,npp,3067,1356,1.91642963886261,23.7371673583984,90.3490600585938,3670176,3067,1023,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-05-13 19:17:22.529325,96.99247779764225,35.544100781361756,30.977550483612564,0.00046719348364991815,7.0,-35.55,1.2937979144666532,-35.87,3.238,4.6871,6.2183,0.8208,1.7057,1.573,1.573,7
107560,npp,3067,1357,3.23804903030396,23.7362689971924,90.3564224243164,3670176,3067,1023,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-05-13 19:17:22.529325,96.99461648210867,35.50164874385069,30.94187699160027,0.0004680095759674718,7.0,-35.51,1.2937979144666532,-35.87,3.238,4.6871,6.2183,0.8208,2.7272,2.6578,2.6578,7
109147,npp,514,2404,2.04063212871552,23.7366790771484,90.3531875610352,3670176,514,1944,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-05-22 19:48:38.806252,-78.89296133521826,20.941981912009382,18.44885497562883,1.0496260781167155e-25,12.0,20.93,1.0837787002826917,20.66,2.9596,4.0132,5.3887,0.9586,2.0272,1.9562,1.9562,7
109495,npp,2124,1140,2.14595293998718,23.7392997741699,90.3540802001953,3670176,2123,839,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-05-24 19:10:54.572985,96.451321898499,43.82628340546746,37.81264038172069,2.9839758927975975e-23,6.0,-43.83,1.5732132722552272,-43.97,3.8695,5.2032,6.7841,0.7394,1.9039,1.5867,1.5867,7
109495,npp,2124,1139,1.90606915950775,23.7400741577148,90.3470916748047,3670176,2123,839,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-05-24 19:10:54.572985,96.44894806566029,43.859824184455974,37.839755357822675,2.9942163996930195e-23,6.0,-43.87,1.5732132722552272,-43.97,3.8695,5.2032,6.7841,0.7394,1.7514,1.4093,1.4093,7
109669,npp,1362,508,3.38282346725464,23.7384548187256,90.3525924682617,3670176,1365,308,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-05-25 18:52:00.664003,95.1162044787562,61.15716230844794,50.850961734452305,5.481255707189096e-20,3.0,-61.16,2.5331140255951103,-61.28,6.4355,8.1019,10.0493,0.4749,1.9843,1.6064,1.6064,7
112066,npp,295,2818,3.63903665542603,23.7392406463623,90.3508529663086,3670144,296,2269,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-06-01 20:00:59.384891,-77.66425913426754,39.73696299595875,34.47016766349929,0.010014031054433848,14.0,39.72,1.4276677814245327,39.64,3.3642,4.6943,6.5302,0.8196,3.1081,2.9824,2.8097673355052812,7
112917,npp,1706,3025,5.71010446548462,23.7381820678711,90.3532104492188,3670144,1706,2434,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-06-06 20:07:08.847947,-76.6295828796671,46.99902976933588,40.352943626000716,0.0751949930717346,15.0,46.99,1.646109783506203,47.02,3.5959,4.9397,6.1117,0.7788,4.3152,4.4472,3.150907633811669,7
115692,npp,518,3222,1.059264123439789,23.7376708984375,90.3474502563477,3670176,519,2561,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-06-27 20:12:59.367664,-77.27332347966119,52.83987835154871,44.87324641733548,1.7307842018965372e-17,16.0,52.82,1.9513309067639726,53.16,3.9247,5.4219,6.9256,0.7096,1.6115,0.7516,0.7516,7
115818,npp,2909,2595,2.24565553665161,23.7356986999512,90.3531188964844,3670176,2908,2096,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-06-28 19:54:12.606908,-78.1622609051209,30.378631291715266,26.596012381268807,4.948240400999255e-11,13.0,30.36,1.184412938166907,30.86,3.3855,4.4126,5.8553,0.8719,2.0177,1.9579,1.9579,7
124044,npp,1858,3231,1.18627536296844,23.741003036499,90.3476943969727,3670144,1860,2571,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-07-29 20:13:04.128245,-76.73185124096351,53.05839469979456,45.0410242492406,0.0007344149525018174,16.0,53.06,1.9513309067639726,53.16,3.9247,5.4219,6.9256,0.7096,1.6766,0.8417,0.8417,7
141085,npp,2942,494,14.4052429199219,23.7385063171387,90.3471527099609,3670144,2940,298,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-09-30 18:51:04.337694,94.72643452883409,61.46333809480833,51.05602694932952,0.21651614103969044,3.0,-61.45,2.5331140255951103,-61.28,6.4355,8.1019,10.0493,0.4749,6.3356,6.8404,3.107861311971204,7
141085,npp,2942,496,17.4193649291992,23.7373294830322,90.3620376586914,3670144,2940,298,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-09-30 18:51:04.337694,94.73219442349988,61.42158202317176,51.02792057216105,0.21650512271746847,3.0,-61.41,2.5331140255951103,-61.28,6.4355,8.1019,10.0493,0.4749,7.5255,8.2717,4.539351257689676,7
143235,npp,2045,284,5.36714315414429,23.7395534515381,90.3517150878906,3670176,2043,149,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-11 18:44:40.344112,94.16198004899933,65.56173714150141,53.704090199831064,1.2440041555642165e-15,2.0,-65.54,3.0,-65.36,6.0329,8.2895,10.6138,0.4641,2.8731,2.4909,2.4909,7
143235,npp,2045,286,9.09086513519287,23.7385272979736,90.3664627075195,3670176,2043,149,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-11 18:44:40.344112,94.16774056154553,65.52626232919096,53.68213207029049,1.2600633651030183e-15,2.0,-65.51,3.0,-65.36,6.0329,8.2895,10.6138,0.4641,4.1144,4.2192,4.2192,7
143639,npp,2677,2387,2.04606020450592,23.7356204986572,90.3481521606445,3670176,2677,1930,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-13 19:47:36.827004,-75.56763623514269,20.079098990178643,17.694471553794113,5.975334793842358e-22,12.0,20.03,1.0837787002826917,20.66,2.9596,4.0132,5.3887,0.9586,2.0322,1.9614,1.9614,7
144028,npp,1245,1125,2.4178786277771,23.7348804473877,90.3481674194336,3670176,1244,828,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-15 19:09:56.261536,96.50479676634019,44.34380401213354,38.22661042108003,7.766387550060522e-34,6.0,-44.34,1.5732132722552272,-43.97,3.8695,5.2032,6.7841,0.7394,2.0767,1.7878,1.7878,7
144221,npp,497,495,3.81372761726379,23.7398319244385,90.3483428955078,3670176,500,298,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-16 18:51:04.200780,95.29269242448899,61.436463763501074,51.033501302206616,1.777706823535526e-33,3.0,-61.43,2.5331140255951103,-61.28,6.4355,8.1019,10.0493,0.4749,2.1544,1.811,1.811,7
144431,npp,1797,3225,2.62830138206482,23.7348346710205,90.3470687866211,3670176,1798,2564,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-17 20:12:42.081496,-76.65664603254612,52.913315091283295,44.929999266574235,1.2166713511042305e-32,16.0,52.9,1.9513309067639726,53.16,3.9247,5.4219,6.9256,0.7096,2.4156,1.865,1.865,7
144634,npp,1119,2597,2.02435064315796,23.735912322998,90.3480834960938,3670176,1118,2098,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-18 19:53:55.350971,-77.39930027992332,30.465463056972055,26.670840927210342,1.2284232229994488e-31,13.0,30.45,1.184412938166907,30.86,3.3855,4.4126,5.8553,0.8719,1.8308,1.765,1.765,7
144831,npp,420,1971,1.58159494400024,23.7352542877197,90.3528442382812,3670176,420,1540,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-19 19:35:08.625723,97.26801594246906,3.668048309183401,3.246805393524269,2.066625256941348e-28,10.0,-3.66,1.0,-3.2,2.8759,3.8472,5.3036,1.0,1.5816,1.5816,1.5816,7
145027,npp,2772,1342,4.52364635467529,23.7341251373291,90.3554000854492,3670176,2772,1013,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-20 19:16:18.346621,97.6810123574136,36.15008969191274,31.4815004531967,4.7404230299641636e-23,7.0,-36.15,1.2937979144666532,-35.87,3.238,4.6871,6.2183,0.8208,3.7209,3.7131,3.7131,7
145027,npp,2772,1341,2.58234214782715,23.7350578308105,90.3479080200195,3670176,2772,1013,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-20 19:16:18.346621,97.67802875058447,36.192726736012276,31.517236378451127,4.7661222111806856e-23,7.0,-36.19,1.2937979144666532,-35.87,3.238,4.6871,6.2183,0.8208,2.2204,2.1196,2.1196,7
145227,npp,2014,705,3.2432005405426,23.7341022491455,90.351676940918,3670176,2012,486,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-21 18:57:24.512683,95.26193302179882,56.63900661448199,47.679410993614965,4.994316910903771e-16,4.0,-56.62,2.1127631471468895,-56.49,5.1931,7.1789,9.6806,0.5359,1.9844,1.738,1.738,7
145227,npp,2014,706,7.7725191116333,23.7334365844727,90.3591384887695,3670176,2012,486,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-21 18:57:24.512683,95.26473055208595,56.61427215796737,47.66152388918775,4.9609815364513125e-16,4.0,-56.59,2.1127631471468895,-56.49,5.1931,7.1789,9.6806,0.5359,4.1282,4.1653,4.1653,7
145241,npp,871,4040,4.071133136749269,23.7402439117432,90.3501129150391,3670176,872,3187,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-21 20:37:42.002461,-73.89586836608528,69.58116274402434,56.07008096713021,2.1382291389249224e-24,20.0,69.56,3.5496478698597698,69.69,4.0087,5.6643,7.1704,0.6792,3.3984,2.7651,2.7651,7
145421,npp,1251,81,4.42084121704102,23.7386589050293,90.3472442626953,3670176,1254,35,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-22 18:38:30.677206,93.80998256167416,69.00753249226396,55.73989787788678,4.0929249692858146e-08,1.0,-68.98,3.3985290935932855,-68.92,7.102,9.4225,11.7464,0.4083,2.3755,1.805,1.805,7
145435,npp,209,3432,7.7545804977417,23.7380962371826,90.3540344238281,3670176,212,2778,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-22 20:19:00.621962,-75.95883274060147,58.157850586045306,48.7712637774488,4.500159581390591e-18,17.0,58.15,2.2013981571160284,58.31,3.9208,5.4323,6.4554,0.7082,4.9022,5.4919,5.4919,7
145624,npp,2610,2809,2.94760513305664,23.7380542755127,90.347053527832,3670176,2611,2262,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-23 20:00:15.678075,-77.7623020358275,39.38188774789877,34.173935585878,1.5229490013849284e-10,14.0,39.38,1.4276677814245327,39.64,3.3642,4.6943,6.5302,0.8196,2.6238,2.4157,2.4157,7
145818,npp,1917,2183,2.11688196659088,23.7350559234619,90.3492431640625,3670144,1917,1744,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-24 19:41:27.174256,-76.85836633385084,8.667998908746704,7.667222843819308,0.0010037000801940844,11.0,8.64,1.0,9.1,2.8716,3.6534,5.059,1.0531,2.3107,2.2292,2.211897135823166,7
146006,npp,1203,1554,3.13208913803101,23.7342796325684,90.3514251708984,3670144,1203,1166,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-25 19:22:38.675612,98.0683648873815,26.551714600883244,23.310757139616765,0.017645936870737237,8.0,-26.54,1.1367971201176101,-26.19,3.0329,4.2939,5.6937,0.896,2.8253,2.8063,2.5021003142848057,7
146194,npp,467,917,5.28792238235474,23.737922668457,90.3474655151367,3670144,469,682,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-26 19:03:46.624452,96.29797747572368,50.943940426337896,43.42644307770732,0.05137051569577233,5.0,-50.93,1.847645286154319,-50.73,3.9907,5.863,8.2801,0.6562,3.536,3.4699,2.58431966248922,7
146383,npp,2782,291,8.64791965484619,23.7363567352295,90.3523559570312,3670144,2779,153,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-27 18:44:51.013945,94.27114545531462,65.43811434488377,53.62325206471155,0.10117845667305894,2.0,-65.42,2.898275349237888,-65.36,6.0329,8.2895,10.6138,0.4641,3.9709,4.0136,2.269376672751577,7
146398,npp,1702,3636,5.26763582229614,23.7347011566162,90.3483657836914,3670144,1703,2948,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-27 20:25:17.400922,-75.18870994008857,62.56229666152405,51.78813608219747,0.053598186368302804,18.0,62.55,2.6065528283652384,62.67,3.9939,5.2951,6.9745,0.7266,3.8367,3.8273,2.9033166735504743,7
146589,npp,1037,3020,6.05547618865967,23.7390422821045,90.3532943725586,3670144,1036,2430,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-28 20:06:32.466127,-76.61703386707613,46.83941797073343,40.223365848860446,0.12558489777952142,15.0,46.83,1.646109783506203,47.02,3.5959,4.9397,6.1117,0.7788,4.525,4.7162,2.551232125811457,7
146778,npp,351,2392,6.6829686164856,23.7345123291016,90.3484344482422,3670144,350,1935,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-29 19:47:45.752311,-76.85332748023484,20.312725460199704,17.897713637190062,0.26253719752167387,12.0,20.3,1.0837787002826917,20.66,2.9596,4.0132,5.3887,0.9586,6.3106,6.4066,1.8807007202014079,7
146964,npp,2714,1764,5.80518198013306,23.7407455444336,90.3508605957031,3670144,2714,1345,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-30 19:28:57.260860,97.83105834520403,15.509932638780073,13.693236781258346,0.19743701311881975,9.0,-15.51,1.0442604737599883,-15.18,2.8939,3.9255,4.7157,0.9801,5.6473,5.6895,2.2858678902823604,7
147159,npp,1970,1132,9.82174873352051,23.7343101501465,90.3530120849609,3670144,1971,833,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-10-31 19:10:06.992743,96.77130525405202,44.126787938050164,38.05064249890915,0.14930427686335238,6.0,-44.1,1.5732132722552272,-43.97,3.8695,5.2032,6.7841,0.7394,6.783,7.2621,4.688231894811171,7
148548,npp,1974,85,4.713050365448,23.7370853424072,90.3483963012695,3670144,1975,37,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-11-07 18:38:37.910369,93.66647865370332,68.94263315492793,55.70179591843376,0.0005589483348500239,1.0,-68.92,3.3985290935932855,-68.92,7.102,9.4225,11.7464,0.4083,2.4615,1.9244,1.9244,7
148562,npp,931,3435,3.53815364837646,23.7379817962646,90.3492050170898,3670144,933,2782,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-11-07 20:19:07.855610,-75.7678521700332,58.224633636923876,48.81722200012401,0.006723417875331854,17.0,58.22,2.253202848596432,58.31,3.9208,5.4323,6.4554,0.7082,3.0066,2.5058,2.3898944734422356,7
148756,npp,258,2813,3.34808754920959,23.7367992401123,90.3480834960938,3670144,259,2265,196611,3866755,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-11-08 20:00:22.919725,-77.6249340403338,39.52917141098191,34.29501447557785,0.0010824222988740065,14.0,39.53,1.4276677814245327,39.64,3.3642,4.6943,6.5302,0.8196,2.9043,2.744,2.7253400373388716,7
148951,npp,2618,2187,2.6580274105072,23.7401123046875,90.3527069091797,3670176,2618,1747,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-11-09 19:41:34.428825,-77.25683693840173,8.893952140611905,7.866653483612876,7.228835989381127e-08,11.0,8.87,1.0,9.1,2.8716,3.6534,5.059,1.0531,2.8518,2.799,2.799,7
149155,npp,1902,1556,1.71076738834381,23.7384757995605,90.3470306396484,3670176,1902,1168,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-11-10 19:22:44.161784,97.26007424061024,26.43175397265857,23.207018350466736,3.086950384301443e-16,8.0,-26.44,1.1367971201176101,-26.19,3.0329,4.2939,5.6937,0.896,1.575,1.5328,1.5328,7
149345,npp,1165,920,2.75792169570923,23.7360610961914,90.3487091064453,3670176,1163,684,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-11-11 19:03:52.114570,96.06031649593226,50.842837597603044,43.34819627357581,6.762072118949163e-24,5.0,-50.85,1.847645286154319,-50.73,3.9907,5.863,8.2801,0.6562,2.1667,1.8097,1.8097,7
149538,npp,406,294,4.20928621292114,23.7400245666504,90.3523025512695,3670176,407,155,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-11-12 18:44:58.287363,94.44910634702133,65.37154912450414,53.58151334408115,4.232503295330474e-30,2.0,-65.36,2.898275349237888,-65.36,6.0329,8.2895,10.6138,0.4641,2.4394,1.9536,1.9536,7
149548,npp,2396,3639,3.01355361938477,23.7403545379639,90.3519287109375,3670176,2395,2950,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-11-12 20:25:22.894776,-74.76388271795778,62.61759554288574,51.824140849893105,2.3136516741960263e-23,18.0,62.61,2.6065528283652384,62.67,3.9939,5.2951,6.9745,0.7266,2.9719,2.1895,2.1895,7
149734,npp,1731,3023,1.94346988201141,23.7381038665771,90.348503112793,3670176,1733,2433,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-11-13 20:06:39.745222,-77.06367145608168,46.93109229815567,40.29600393509614,2.6396851189798163e-32,15.0,46.92,1.646109783506203,47.02,3.5959,4.9397,6.1117,0.7788,2.027,1.5136,1.5136,7
149921,npp,1042,2396,1.29525685310364,23.7380771636963,90.3533477783203,3670176,1043,1938,196611,3866787,4686,bgd_dhaka_14_65,23.7375,90.35,14,65,bgd_dhaka,2012-11-14 19:47:53.036963,-79.90923330570827,20.532135898295437,18.089295660678896,4.328348802937397e-33,12.0,20.51,1.0837787002826917,20.66,2.9596,4.0132,5.3887,0.9586,1.3394,1.2417,1.2417,7
