gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2113,960,8.92499160766602,23.6029605865479,90.5049743652344,3670144,2115,710,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-01 19:05:14.661359,96.5211431230587,49.652929960924695,42.43347201942094,0.006972421965807967,5.0,-49.66,1.7549928774784245,-50.05,12.0935,14.6417,17.4583,0.7777,8.1291,6.9408,6.77317051071061,7
101102,npp,1351,331,10.8266658782959,23.6024227142334,90.5092010498047,3670144,1352,179,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-02 18:46:18.975582,94.36275763810626,64.6753693136317,53.15223077871105,0.024751972235035988,2.0,-64.67,2.8345692104261015,-64.93,9.5638,13.6148,17.0531,0.8363,10.4029,9.0547,8.459618336123187,7
101111,npp,262,3683,7.17415571212769,23.6074676513672,90.507942199707,3670144,263,2981,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-02 20:26:43.577390,-75.05131393592626,63.46203867263545,52.382186924046316,0.002367604890351921,18.0,63.46,2.7445598364131496,63.21,11.4421,14.9093,18.2801,0.7637,8.5682,5.479,5.422078545653861,7
101234,npp,2665,3065,8.23947143554688,23.6055316925049,90.5061798095703,3670144,2665,2462,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-03 20:07:58.566788,-76.73800650132604,48.27974437145456,41.364258046178605,0.02048839983602307,15.0,48.26,1.7549928774784245,47.86,10.8414,14.2174,18.9317,0.8009,7.9803,6.5989,6.106322238970676,7
101482,npp,1244,1807,11.4527273178101,23.6019706726074,90.509033203125,3670144,1244,1385,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-05 19:30:21.430676,96.85878243483967,13.087829227000007,11.56527001446389,0.11323593794415017,9.0,-13.1,1.015504800579495,-13.78,8.7767,11.0894,13.6434,1.0268,11.7443,11.7595,9.037105609662298,7
101605,npp,509,1173,11.9546537399292,23.6067886352539,90.5116806030273,3670144,508,866,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-06 19:11:29.306932,96.55188709909918,42.62773911238177,36.84021409440623,0.202287524526763,6.0,-42.64,1.4867838833500562,-43.1,11.8305,14.073,16.1859,0.8091,9.9617,9.6726,4.809246262615169,7
101736,npp,1699,3886,17.7487926483154,23.605749130249,90.5055389404297,3670144,1702,3108,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-07 20:32:56.450347,-74.50684891131755,67.12209308457338,54.66309676017949,0.11164741494286573,19.0,67.11,3.1865100272627664,66.86,12.1998,15.3649,18.4208,0.7411,12.1347,13.1532,10.468996542559877,7
101858,npp,1037,3274,10.03342151641846,23.6054039001465,90.5078506469727,3670144,1036,2619,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-08 20:14:11.446061,-76.00662495942848,54.229636734313075,45.921037419894006,0.0820825441030096,16.0,54.22,1.9513309067639726,53.89,11.4825,15.7602,20.1662,0.7225,8.4517,7.249,5.275588893352083,7
101986,npp,352,2646,9.39724731445312,23.603364944458,90.510612487793,3670144,354,2134,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-09 19:55:24.658818,-77.02487916175333,32.67950014184541,28.558581383421533,0.05470499928285387,13.0,32.65,1.2365102219381485,32.07,10.4184,13.189,15.8281,0.8633,8.32,8.113,6.797794016149507,7
102352,npp,1225,748,4.11576247215271,23.6021366119385,90.5089797973633,3670144,1225,531,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-12 18:58:51.811170,95.47728928282265,55.52749397123217,46.87705494821241,0.0025054862993420125,4.0,-55.52,2.0682789409984763,-55.88,10.8477,14.8072,19.2334,0.769,6.2173,3.165,3.1047636300786343,7
102602,npp,1798,2857,4.72323846817017,23.6053504943848,90.5100402832031,3670176,1799,2303,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-14 20:01:39.265451,-77.67720306002904,41.20339832679215,35.679101545457726,0.0003611547088033214,14.0,41.19,1.4867838833500562,40.74,11.542,15.039,18.6677,0.7571,4.4482,3.5761,3.5761,7
102724,npp,1098,2229,8.85328578948975,23.6021022796631,90.5114974975586,3670176,1098,1787,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-15 19:42:50.690451,-77.1086721377551,11.320817078616642,10.009081346743162,9.528832172550241e-09,11.0,11.29,1.015504800579495,10.56,8.5428,11.655,13.9343,0.977,8.6276,8.6494,8.6494,7
102964,npp,2690,960,10.5570802688599,23.6046085357666,90.5088958740234,3670176,2692,710,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-17 19:05:08.213909,96.66314128845083,49.637278824963715,42.424200441640636,4.785538579397202e-20,5.0,-49.66,1.7549928774784245,-50.05,12.0935,14.6417,17.4583,0.7777,9.0591,8.21,8.21,7
103092,npp,838,3684,17.0226459503174,23.603099822998,90.5070877075195,3670176,839,2981,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-18 20:26:37.131447,-75.16064574934218,63.48208289433374,52.399266465195915,4.3016196027996103e-16,18.0,63.48,2.7445598364131496,63.21,11.4421,14.9093,18.2801,0.7637,12.1565,13.0005,13.0005,7
103211,npp,167,3066,12.9329242706299,23.6026954650879,90.5095291137695,3670176,167,2463,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-19 20:07:52.118212,-77.05854947771003,48.31497770330591,41.394160588137204,2.4287524483742055e-21,15.0,48.29,1.7549928774784245,47.86,10.8414,14.2174,18.9317,0.8009,10.6546,10.3578,10.3578,7
103330,npp,2545,2437,7.18760633468628,23.6041927337646,90.5104446411133,3670176,2545,1973,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-20 19:49:05.328024,-79.39203876582565,22.69323789421046,19.97338997640361,6.481090084586111e-26,12.0,22.66,1.0837787002826917,22.005,8.9092,11.638,14.4783,0.9784,7.2801,7.0323,7.0323,7
103448,npp,1830,1807,5.42521095275879,23.602710723877,90.5107955932617,3670176,1830,1385,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-21 19:30:14.979960,97.26744674635562,13.0952418648688,11.57233335606015,5.998763609809401e-28,9.0,-13.1,1.015504800579495,-13.78,8.7767,11.0894,13.6434,1.0268,5.8088,5.5706,5.5706,7
103566,npp,1094,1172,8.68146514892578,23.6027164459229,90.5061874389648,3670176,1094,865,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-22 19:11:22.856960,96.69410622264371,42.6780816544309,36.88320130775074,4.6636797812450866e-27,6.0,-42.68,1.4867838833500562,-43.1,11.8305,14.073,16.1859,0.8091,7.7602,7.0242,7.0242,7
103694,npp,2281,3886,7.13730239868164,23.605396270752,90.5048828125,3670176,2281,3108,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-23 20:32:48.223342,-74.35134326800241,67.1129415090741,54.66178345634847,2.720305146665292e-25,19.0,67.11,3.1865100272627664,66.86,12.1998,15.3649,18.4208,0.7411,8.8045,5.2893,5.2893,7
103811,npp,1602,3274,12.717791557312,23.6030216217041,90.5045318603516,3670176,1604,2619,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-24 20:14:05.002923,-76.71179542988233,54.229620244619284,45.923550792966104,6.699869077006909e-25,16.0,54.22,1.9513309067639726,53.89,11.4825,15.7602,20.1662,0.7225,9.8274,9.1884,9.1884,7
103928,npp,914,2646,5.36617422103882,23.6046829223633,90.5102386474609,3670176,915,2133,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-25 19:55:18.223606,-78.67408479005096,32.67204369229793,28.55331554302577,4.011422652924276e-23,13.0,32.65,1.2365102219381485,32.07,10.4184,13.189,15.8281,0.8633,5.06,4.6328,4.6328,7
104397,npp,1023,119,6.43362140655518,23.6015148162842,90.5085296630859,3670176,1029,55,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-29 18:39:46.194266,93.7010024957503,68.35388239708688,55.379235002932035,0.0003156654819782449,1.0,-68.36,3.3166247903554,-68.54,8.909,13.0986,18.2572,0.8693,9.377,5.5927,5.5927,7
104405,npp,3045,3478,6.51954984664917,23.6057090759277,90.5067520141602,3670176,3047,2821,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-29 20:20:16.134381,-75.87520774948257,59.205608237792845,49.51721760560816,9.412351338199622e-14,17.0,59.2,2.3545700244418297,58.93,10.8112,14.3442,20.1487,0.7938,8.0634,5.1753,5.1753,7
104522,npp,2364,2855,7.41563701629639,23.6063690185547,90.5095443725586,3670176,2364,2301,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-04-30 20:01:29.355780,-77.25660658153905,41.127807497089364,35.61817478349904,7.296832205466874e-08,14.0,41.12,1.4276677814245327,40.74,11.542,15.039,18.6677,0.7571,6.0468,5.6146,5.6146,7
105564,npp,1645,2226,5.06261444091797,23.607738494873,90.5061721801758,3670144,1646,1785,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-05-01 19:42:40.800294,-75.78242952889502,11.164689367461536,9.871606451902753,0.0018756235991767714,11.0,11.12,1.015504800579495,10.56,8.5428,11.655,13.9343,0.977,4.8948,4.946,4.900906655453304,7
106642,npp,2363,1803,9.58635997772217,23.6067371368408,90.5060348510742,3670144,2363,1382,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-05-07 19:30:03.448931,97.16854391102484,13.30682606682269,11.758376188040268,0.08897013307809573,9.0,-13.33,1.015504800579495,-13.78,8.7767,11.0894,13.6434,1.0268,9.9064,9.8432,7.7041989408232805,7
107562,npp,12,1381,5.8836030960083,23.6039009094238,90.5073471069336,3670176,11,1040,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-05-13 19:17:24.308561,97.13304411251326,34.48019397225726,30.081785867705108,0.0004869107685780502,7.0,-34.49,1.2937979144666532,-34.87,10.9602,13.4087,16.3274,0.8492,5.5702,4.9963,4.9963,7
107923,npp,491,3474,12.1016035079956,23.6016368865967,90.5106048583984,3670176,490,2816,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-05-15 20:20:02.919174,-75.37219848946641,59.11667096943136,49.4545328132082,0.00011876546896856758,17.0,59.11,2.3545700244418297,58.93,10.8112,14.3442,20.1487,0.7938,10.4341,9.6064,9.6064,7
108621,npp,702,952,5.03692531585693,23.6075305938721,90.5050354003906,3670176,701,705,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-05-19 19:04:43.403075,95.94392592844122,49.88984320311883,42.6197166038237,3.490065528512285e-24,5.0,-49.9,1.7549928774784245,-50.05,12.0935,14.6417,17.4583,0.7777,5.9137,3.9171,3.9171,7
108974,npp,1244,3058,10.8414468765259,23.6014804840088,90.5112457275391,3670176,1243,2457,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-05-21 20:07:27.352541,-76.72228836378459,48.07722205697079,41.207480988490055,3.9346881242622143e-25,15.0,48.06,1.7549928774784245,47.86,10.8414,14.2174,18.9317,0.8009,9.4629,8.6828,8.6828,7
109320,npp,2882,1799,6.54986953735352,23.6065101623535,90.5085067749023,3670176,2882,1378,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-05-23 19:29:50.230303,99.79745273897178,13.524465223773298,11.949641619121849,3.187931755777482e-25,9.0,-13.55,1.015504800579495,-13.78,8.7767,11.0894,13.6434,1.0268,6.9163,6.7253,6.7253,7
109669,npp,1380,532,6.71929931640625,23.6071662902832,90.5122909545898,3670176,1382,327,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-05-25 18:52:02.443239,95.20534616748333,60.644106506696694,50.502167357772315,4.573100074805768e-20,3.0,-60.64,2.4157378735459294,-60.77,10.6557,14.0053,16.9859,0.813,8.3705,5.4629,5.4629,7
112917,npp,1721,3051,9.32935237884521,23.6027736663818,90.5115127563477,3670144,1721,2452,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-06-06 20:07:10.627228,-76.75766866939026,47.8452772577516,41.02130746264764,0.07542057930690778,15.0,47.83,1.646109783506203,47.86,10.8414,14.2174,18.9317,0.8009,8.4171,7.4718,5.658554437249287,7
115555,npp,2311,518,1.8566153049469,23.6054916381836,90.5198364257812,3670176,2312,315,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-06-26 18:51:23.305231,95.09247175586644,60.94918178492565,50.702532797267814,6.385076008376732e-14,3.0,-60.94,2.4157378735459294,-60.77,10.6557,14.0053,16.9859,0.813,6.3576,1.5095,1.5095,7
115555,npp,2311,517,2.63811731338501,23.6061229705811,90.5122528076172,3670176,2312,315,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-06-26 18:51:23.305231,95.08948241512194,60.970848399507624,50.717235483929024,6.431744326991701e-14,3.0,-60.97,2.4157378735459294,-60.77,10.6557,14.0053,16.9859,0.813,6.6811,2.1448,2.1448,7
115692,npp,532,3249,4.67897939682007,23.6072425842285,90.5087814331055,3670176,534,2591,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-06-27 20:13:01.146937,-77.39453782832969,53.56897090223755,45.42124142930405,1.2063005255465106e-17,16.0,53.54,1.9513309067639726,53.89,11.4825,15.7602,20.1662,0.7225,5.7077,3.3805,3.3805,7
115818,npp,2924,2621,7.31648063659668,23.6047077178955,90.510627746582,3670176,2924,2115,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-06-28 19:54:14.386189,-78.41585254912492,31.55818308263684,27.60171615852018,4.343924202588346e-11,13.0,31.53,1.2365102219381485,32.07,10.4184,13.189,15.8281,0.8633,6.6373,6.3166,6.3166,7
120347,npp,2818,3044,7.89855623245239,23.6060428619385,90.5124664306641,3670144,2820,2447,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-07-08 20:06:48.313733,-77.35206478115946,47.6070738473244,40.83103949459598,0.03894272469455932,15.0,47.6,1.646109783506203,47.86,10.8414,14.2174,18.9317,0.8009,7.5479,6.3259,5.389647276900526,7
120691,npp,1405,1786,6.27714872360229,23.6012783050537,90.5074844360352,3670144,1405,1366,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-07-10 19:29:11.223195,97.22010768683437,14.303148573170894,12.633162233886827,0.011341250811840248,9.0,-14.29,1.015504800579495,-13.78,8.7767,11.0894,13.6434,1.0268,6.6477,6.4453,6.172636054700275,7
124044,npp,1873,3258,7.50243520736694,23.6043510437012,90.5097732543945,3670144,1876,2601,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-07-29 20:13:05.907526,-76.40514704935258,53.77696035563852,45.58007461367832,0.0007109438308919731,16.0,53.78,1.9513309067639726,53.89,11.4825,15.7602,20.1662,0.7225,7.1546,5.4204,5.4204,7
132023,npp,1206,525,3.07320046424866,23.6014995574951,90.5109024047852,3670176,1207,322,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-08-13 18:51:27.355353,95.14016762970476,60.79602068648078,50.60657156685083,2.990364665626179e-13,3.0,-60.79,2.4157378735459294,-60.77,10.6557,14.0053,16.9859,0.813,6.8612,2.4986,2.4986,7
143248,npp,980,3658,5.13963031768799,23.6064300537109,90.5125122070312,3670176,982,2963,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-11 20:25:08.508449,-75.15792774274045,62.99515375477781,52.07627094388256,1.7356631185604665e-05,18.0,62.98,2.7445598364131496,63.21,11.4421,14.9093,18.2801,0.7637,7.8269,3.9252,3.9252,7
144028,npp,1262,1150,9.84402942657471,23.6031055450439,90.5056610107422,3670176,1261,847,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-15 19:09:58.040818,96.62803934362823,43.479073645118774,37.52780007307246,7.94537104776165e-34,6.0,-43.48,1.4867838833500562,-43.1,11.8305,14.073,16.1859,0.8091,8.5421,7.9648,7.9648,7
144221,npp,516,519,10.5716152191162,23.6020221710205,90.5050048828125,3670176,518,317,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-16 18:51:05.980018,95.01134959427112,60.94803265191797,50.703256021800016,1.7517591164909594e-33,3.0,-60.92,2.4157378735459294,-60.77,10.6557,14.0053,16.9859,0.813,9.9652,8.5949,8.5949,7
144634,npp,1134,2623,10.6811923980713,23.6051921844482,90.5049438476562,3670176,1133,2117,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-18 19:53:57.130245,-77.68768002848748,31.63747162403912,27.66990441292132,1.1842872483064314e-31,13.0,31.62,1.2365102219381485,32.07,10.4184,13.189,15.8281,0.8633,9.3584,9.2215,9.2215,7
144831,npp,436,1996,8.66210651397705,23.6029357910156,90.5065765380859,3670176,436,1565,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-19 19:35:10.405005,98.77162063867902,2.2079441641131763,1.9545602036508516,1.9217565380665692e-28,10.0,-2.22,1.0,-1.76,9.4313,11.3865,13.5299,1.0,8.6621,8.6621,8.6621,7
145027,npp,2788,1366,10.2761030197144,23.6072597503662,90.5106430053711,3670176,2789,1029,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-20 19:16:20.125895,97.91912279566327,35.12308581227639,30.61891175201559,4.273728445021741e-23,7.0,-35.13,1.2937979144666532,-34.87,10.9602,13.4087,16.3274,0.8492,8.9653,8.7264,8.7264,7
145027,npp,2789,1366,10.1936836242676,23.6005210876465,90.5096435546875,3670176,2789,1029,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-20 19:16:20.125895,97.83316665589001,35.12322078192168,30.61902531381833,4.279084104467065e-23,7.0,-35.13,1.2937979144666532,-34.87,10.9602,13.4087,16.3274,0.8492,8.9016,8.6564,8.6564,7
145227,npp,2031,728,25.7448387145996,23.6074085235596,90.5066070556641,3670176,2036,511,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-21 18:57:26.291965,95.37870155095767,56.05250545430037,47.25360858053504,4.419978609304187e-16,4.0,-56.04,2.0682789409984763,-55.88,10.8477,14.8072,19.2334,0.769,16.6748,19.7974,19.7974,7
145227,npp,2031,729,9.43354034423828,23.6067237854004,90.5141830444336,3670176,2036,511,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-21 18:57:26.291965,95.38156185117818,56.02687589627449,47.234938900469544,4.39003530327038e-16,4.0,-56.01,2.0682789409984763,-55.88,10.8477,14.8072,19.2334,0.769,8.7884,7.2543,7.2543,7
145421,npp,1270,104,19.2440719604492,23.6047496795654,90.5098037719727,3670176,1271,47,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-22 18:38:32.456488,93.87440697642906,68.62737322171293,55.52424653321849,3.5954294432189436e-08,1.0,-68.6,3.3166247903554,-68.54,8.909,13.0986,18.2572,0.8693,13.2395,16.7288,16.7288,7
145624,npp,2625,2836,15.6335544586182,23.604642868042,90.5078964233398,3670176,2627,2285,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-23 20:00:17.457357,-77.92679841026818,40.402950370565996,35.01633815027177,1.3141261383173558e-10,14.0,40.4,1.4276677814245327,40.74,11.542,15.039,18.6677,0.7571,11.803,11.8367,11.8367,7
145818,npp,1932,2208,10.8859357833862,23.6075439453125,90.5063858032227,3670144,1932,1768,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-24 19:41:28.953493,-75.2855423640738,10.115388513183706,8.944771844893276,0.0009678645037721645,11.0,10.09,1.0,10.56,8.5428,11.655,13.9343,0.977,10.6175,10.6352,10.6352,7
146006,npp,1219,1579,14.1357469558716,23.6047592163086,90.5107803344727,3670144,1220,1186,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-25 19:22:40.454894,98.36721399307741,25.30826246485204,22.237026068301624,0.0174775261444278,8.0,-25.3,1.1367971201176101,-24.975,10.0445,12.1162,14.1544,0.9398,13.163,13.2844,12.864209025328705,7
146194,npp,485,942,18.2869262695312,23.6023082733154,90.5084457397461,3670144,486,698,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-26 19:03:48.403690,96.38320900447447,50.21015649209581,42.86093470598655,0.05116713112601187,5.0,-50.2,1.7549928774784245,-50.05,12.0935,14.6417,17.4583,0.7777,13.4636,14.2213,12.991150691607888,7
146383,npp,2801,314,15.9752578735352,23.6054515838623,90.5065231323242,3670144,2805,169,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-27 18:44:54.572508,94.64113286623824,65.00740800582507,53.35436616210532,0.1009890871715019,2.0,-64.99,2.898275349237888,-64.93,9.5638,13.6148,17.0531,0.8363,12.201,13.3607,10.932741797043064,7
146398,npp,1716,3663,20.2675170898438,23.6015129089355,90.5053863525391,3670144,1718,2967,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-27 20:25:19.180153,-75.28275337804463,63.085272864988795,52.131096067667784,0.053262823119068194,18.0,63.07,2.7445598364131496,63.21,11.4421,14.9093,18.2801,0.7637,13.3388,15.4787,14.198166509436094,7
146589,npp,1052,3046,15.5807838439941,23.6035709381104,90.5106582641602,3670144,1051,2449,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-28 20:06:34.245401,-76.74432544924294,47.68500758878957,40.8919050100228,0.1251901488724346,15.0,47.67,1.646109783506203,47.86,10.8414,14.2174,18.9317,0.8009,12.2148,12.4785,9.468705007318842,7
146778,npp,366,2418,12.0545997619629,23.6036911010742,90.5100708007812,3670144,366,1957,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-29 19:47:47.531592,-77.38059100472258,21.67879266414063,19.088183790427212,0.26209068045673645,12.0,21.66,1.0837787002826917,22.005,8.9092,11.638,14.4783,0.9784,11.7709,11.7941,5.492971478530721,7
146964,npp,2731,1789,11.6194581985474,23.603099822998,90.5079956054688,3670144,2731,1368,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-30 19:28:59.040142,98.01304254018572,14.107528201165627,12.460996638923502,0.19731176223101032,9.0,-14.12,1.015504800579495,-13.78,8.7767,11.0894,13.6434,1.0268,11.9085,11.9307,7.186972483826778,7
147159,npp,1987,1156,12.6369485855103,23.6044902801514,90.5060882568359,3670144,1988,852,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-10-31 19:10:08.772025,96.91438430007598,43.27983616802999,37.36539913531775,0.14934102250829118,6.0,-43.26,1.4867838833500562,-43.1,11.8305,14.073,16.1859,0.8091,10.4206,10.2246,6.634174828404806,7
148333,npp,2757,733,2.04920256137848,23.6044597625732,90.5082626342773,3670144,2758,515,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-11-06 18:57:35.298035,95.86423091198981,55.91735042333911,47.15361213120549,0.00717424772745977,4.0,-55.91,2.0682789409984763,-55.88,10.8477,14.8072,19.2334,0.769,5.2181,1.5758,1.4033182585782744,7
148548,npp,1993,108,14.684645652771,23.6024780273438,90.509895324707,3670144,1993,49,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-11-07 18:38:39.689651,93.7253672104163,68.5636652617002,55.48641843506564,0.000577615417492448,1.0,-68.54,3.3166247903554,-68.54,8.909,13.0986,18.2572,0.8693,11.8648,12.7653,12.7653,7
148562,npp,945,3461,8.96938514709473,23.6077289581299,90.5072402954102,3670144,948,2806,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-11-07 20:19:09.634891,-75.88912388733864,58.83064971282503,49.24425242518971,0.006771841089292094,17.0,58.82,2.253202848596432,58.93,10.8112,14.3442,20.1487,0.7938,9.0011,7.12,6.9571928335786835,7
148756,npp,273,2840,8.17878723144531,23.6031742095947,90.509635925293,3670144,275,2288,196611,3866755,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-11-08 20:00:24.699006,-77.79181251961751,40.550578146298726,35.13710182441848,0.0011064971324551323,14.0,40.55,1.4276677814245327,40.74,11.542,15.039,18.6677,0.7571,6.5814,6.1924,6.165797830750461,7
148951,npp,2634,2212,5.9966926574707,23.6058235168457,90.5093612670898,3670176,2634,1771,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-11-09 19:41:36.208099,-78.20531317990184,10.346501918296546,9.148541239624182,8.420038720838555e-08,11.0,10.32,1.0,10.56,8.5428,11.655,13.9343,0.977,5.7283,5.8586,5.8586,7
149155,npp,1919,1581,10.8764848709106,23.6033325195312,90.5055999755859,3670176,1918,1188,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-11-10 19:22:45.941066,96.2962459817656,25.225923389915174,22.16559295190142,3.548725941953916e-16,8.0,-25.2,1.1367971201176101,-24.975,10.0445,12.1162,14.1544,0.9398,10.296,10.2214,10.2214,7
149345,npp,1182,945,7.97153568267822,23.6052494049072,90.5119781494141,3670176,1181,700,196611,3866787,7060,bgd_dhaka_52_97,23.60416667,90.50833333,52,97,bgd_dhaka,2012-11-11 19:03:53.893852,95.71304683646021,50.1192755312294,42.790191112073934,7.548110982849797e-24,5.0,-50.11,1.7549928774784245,-50.05,12.0935,14.6417,17.4583,0.7777,7.5858,6.1993,6.1993,7
