gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1801,2838,0.949470698833466,23.6127166748047,90.368522644043,3670176,1801,2286,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-04-14 20:01:39.265451,-77.51784616646125,40.48698116090689,35.09053495155879,0.0003495319753187713,14.0,40.47,1.4276677814245327,40.02,0.5214,0.701,0.8602,0.7542,0.7027,0.7161,7
102845,npp,377,1578,0.46767857670784,23.6189022064209,90.3659133911133,3670176,377,1186,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-04-16 19:24:00.340926,97.74664123171928,25.327538371431373,22.256809337401744,9.937842724817362e-15,8.0,-25.35,1.1367971201176101,-25.94,0.4677,0.6194,0.7488,0.8536,0.3953,0.3992,7
102964,npp,2690,941,0.841076195240021,23.6195449829102,90.3689346313477,3670176,2692,697,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-04-17 19:05:08.213909,96.60657199108894,50.209477699718796,42.86761868387051,4.2820800744203966e-20,5.0,-50.23,1.7549928774784245,-50.59,0.5582,0.6986,0.9314,0.7568,0.6099,0.6366,7
103092,npp,841,3665,0.424849182367325,23.6158256530762,90.3672561645508,3670176,841,2968,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-04-18 20:26:37.131447,-75.11088722272412,63.119195469297566,52.163287291139966,3.8003908928670297e-16,18.0,63.11,2.7445598364131496,62.81,0.6547,0.8628,1.0749,0.6128,0.3691,0.2603,7
103211,npp,169,3046,0.259907782077789,23.6190776824951,90.3645324707031,3670176,169,2449,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-04-19 20:07:52.118212,-77.00087164441199,47.6921608666586,40.90416661743791,2.194093996000541e-21,15.0,47.67,1.646109783506203,47.28,0.5422,0.6835,0.8497,0.7735,0.2714,0.201,7
103330,npp,2547,2418,0.36957611143589,23.6152458190918,90.3676834106445,3670176,2547,1957,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-04-20 19:49:05.328024,-79.15763232801822,21.69308039119565,19.1033621265854,6.035764113624616e-26,12.0,21.66,1.0837787002826917,20.98,0.4555,0.5538,0.7478,0.9546,0.3587,0.3528,7
103448,npp,1831,1788,0.539870589971542,23.6162738800049,90.3701324462891,3670176,1831,1367,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-04-21 19:30:14.979960,97.11227996749503,14.17033467642556,12.518222293813821,5.8002483786522125e-28,9.0,-14.17,1.015504800579495,-14.71,0.461,0.5429,0.6886,0.9739,0.5257,0.5258,7
103694,npp,2284,3868,1.18484604358673,23.6186790466309,90.370361328125,3670176,2282,3098,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-04-23 20:32:48.223342,-74.31176682779697,66.80932669301163,54.480288105020094,2.6819228099048237e-25,19.0,66.81,3.1865100272627664,66.53,0.811,1.1659,1.3636,0.4535,0.5347,0.5373,7
103811,npp,1604,3256,0.837684214115143,23.6181964874268,90.369384765625,3670176,1606,2598,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-04-24 20:14:05.002923,-76.6707371044834,53.742476697668955,45.56014736683301,6.847525664098374e-25,16.0,53.73,1.9513309067639726,53.35,0.5074,0.7598,1.0026,0.6958,0.5686,0.5829,7
103928,npp,916,2627,0.408314853906631,23.6167011260986,90.3700866699219,3670176,917,2119,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-04-25 19:55:18.223606,-78.53800500272285,31.8216273477666,27.83076527588877,4.2403603731168944e-23,13.0,31.8,1.2365102219381485,31.22,0.516,0.6776,0.8071,0.7803,0.3109,0.3186,7
104046,npp,206,1997,0.446190446615219,23.6191291809082,90.3682098388672,3670176,206,1565,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-04-26 19:36:27.885419,78.47517264209385,2.3435012667716255,2.0748070958974307,6.85173488527294e-20,10.0,-2.16,1.0,-2.85,0.4238,0.5287,0.6429,1.0,0.4462,0.4462,7
104397,npp,1022,100,0.884172141551971,23.6173648834229,90.364387512207,3670176,1019,45,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-04-29 18:39:46.194266,93.67441332276141,68.66386444286312,55.55660591203452,0.0003303740054241206,1.0,-68.67,3.3166247903554,-68.86,0.8203,1.1379,1.597,0.4646,0.4522,0.4108,7
104405,npp,3048,3459,1.3003545999527,23.6173992156982,90.3657073974609,3670176,3048,2804,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-04-29 20:20:16.134381,-75.81203741272377,58.778530410754094,49.2180681139226,1.0710663895100676e-13,17.0,58.77,2.253202848596432,58.46,0.7034,0.8585,1.0507,0.6158,0.7248,0.8008,7
107562,npp,13,1362,0.405230849981308,23.6140613555908,90.3683395385742,3670176,12,1027,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-05-13 19:17:24.308561,97.00522759965074,35.28727198796711,30.761549037922123,0.00047128682740659117,7.0,-35.3,1.2937979144666532,-35.635,0.5569,0.6558,0.854,0.8062,0.3351,0.3267,7
108090,npp,2883,2832,0.348114281892776,23.6135482788086,90.3658828735352,3670176,2884,2281,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-05-16 20:01:17.931654,-77.54825434990177,40.253329983424074,34.898194437938464,2.027605665855775e-09,14.0,40.25,1.4276677814245327,40.02,0.5214,0.701,0.8602,0.7542,0.2815,0.2625,7
108621,npp,703,933,0.867377817630768,23.6148719787598,90.3628540039062,3670176,707,693,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-05-19 19:04:43.403075,95.8396434658947,50.46346417541694,43.063290451307,3.272669166349489e-24,5.0,-50.47,1.7549928774784245,-50.59,0.5582,0.6986,0.9314,0.7568,0.6249,0.6565,7
108974,npp,1246,3039,0.448531866073608,23.6164569854736,90.3691787719727,3670176,1245,2444,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-05-21 20:07:27.352541,-76.64969643109772,47.46469535197167,40.72475767265939,3.778281807431069e-25,15.0,47.44,1.646109783506203,47.28,0.5422,0.6835,0.8497,0.7735,0.386,0.3469,7
109147,npp,531,2410,0.377471446990967,23.6189994812012,90.3663635253906,3670176,532,1950,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-05-22 19:48:40.585487,-79.04804766027392,21.25950807427002,18.725516209794847,9.614302200674288e-26,12.0,21.24,1.0837787002826917,20.98,0.4555,0.5538,0.7478,0.9546,0.366,0.3603,7
109680,npp,258,3859,0.781894624233246,23.6153144836426,90.3650741577148,3670176,261,3093,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-05-25 20:32:23.486538,-74.59596968636659,66.65929477977033,54.386423749553174,4.713684707517942e-25,19.0,66.66,3.1865100272627664,66.53,0.811,1.1659,1.3636,0.4535,0.4082,0.3546,7
115818,npp,2926,2601,0.6033415794372561,23.6179943084717,90.3664169311523,3670176,2926,2101,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-06-28 19:54:14.386189,-78.27174200832465,30.666398203414417,26.841616099724384,4.985827668981467e-11,13.0,30.64,1.2365102219381485,31.22,0.516,0.6776,0.8071,0.7803,0.4687,0.4708,7
123326,npp,2780,2400,0.454871088266373,23.6175918579102,90.3694076538086,3670176,2780,1941,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-07-25 19:48:02.603322,-77.55262557387306,20.724601475715023,18.257913485127837,3.102806499945337e-22,12.0,20.72,1.0837787002826917,20.98,0.4555,0.5538,0.7478,0.9546,0.4374,0.4342,7
139754,npp,3015,1558,0.841331243515015,23.6152667999268,90.3639602661133,3670176,3015,1170,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-09-23 19:22:40.755820,97.54034342864844,26.3485966802508,23.137791629206465,9.927067907035626e-12,8.0,-26.34,1.1367971201176101,-25.94,0.4677,0.6194,0.7488,0.8536,0.724,0.7182,7
144028,npp,1262,1131,0.606743693351746,23.6193466186523,90.3694458007812,3670176,1261,832,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-10-15 19:09:58.040818,96.5893534730323,44.134334309166825,38.057559593016435,7.660637380310732e-34,6.0,-44.14,1.5732132722552272,-43.815,0.5077,0.7242,0.9617,0.73,0.454,0.4429,7
144221,npp,515,500,0.901206016540527,23.619499206543,90.3644409179688,3670176,518,302,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-10-16 18:51:05.980018,94.98841402927782,61.34842139077986,50.97409600226396,1.7538724530887614e-33,3.0,-61.32,2.5331140255951103,-61.16,0.7421,0.9781,1.3072,0.5405,0.4984,0.4871,7
144233,npp,2468,3844,1.33683204650879,23.6131229400635,90.366813659668,3670176,2470,3084,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-10-16 20:31:27.027663,-74.70374291185706,66.41845114471984,54.23409043237415,1.6836685529639718e-31,19.0,66.41,3.1865100272627664,66.53,0.811,1.1659,1.3636,0.4535,0.5824,0.6062,7
144431,npp,1814,3233,0.707776844501495,23.6141700744629,90.3667373657227,3670176,1815,2572,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-10-17 20:12:43.860732,-76.27914654161326,53.11274716231658,45.08015583169265,1.2091086099293342e-32,16.0,53.11,1.9513309067639726,53.35,0.5074,0.7598,1.0026,0.6958,0.502,0.4925,7
144634,npp,1136,2604,0.691595733165741,23.6173362731934,90.3675842285156,3670176,1138,2104,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-10-18 19:53:57.130245,-77.5201208412325,30.79135757130207,26.9489222664312,1.218344152463057e-31,13.0,30.77,1.2365102219381485,31.22,0.516,0.6776,0.8071,0.7803,0.54,0.5396,7
144831,npp,437,1977,0.36344350874424003,23.6175899505615,90.3688125610352,3670176,437,1546,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-10-19 19:35:10.405005,98.00047887483709,3.3100275618554966,2.9299724207699023,2.0537755824202328e-28,10.0,-3.31,1.0,-2.85,0.4238,0.5287,0.6429,1.0,0.3634,0.3634,7
145027,npp,2789,1347,0.881479263305664,23.6180267333984,90.369514465332,3670176,2790,1017,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-10-20 19:16:20.125895,97.77468837781065,35.931541272473794,31.298136829967618,4.7341402489417743e-23,7.0,-35.94,1.2937979144666532,-35.635,0.5569,0.6558,0.854,0.8062,0.7032,0.7107,7
145227,npp,2031,710,0.83008199930191,23.6197090148926,90.3695449829102,3670176,2036,492,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-10-21 18:57:26.291965,95.32675126191043,56.5124640233242,47.58766452251262,4.998714055163991e-16,4.0,-56.49,2.1127631471468895,-56.39,0.7315,0.8932,1.0919,0.5919,0.4988,0.4913,7
145227,npp,2031,711,0.4774569272995,23.6190452575684,90.376953125,3670176,2036,492,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-10-21 18:57:26.291965,95.32954894447738,56.48778152422988,47.56978665477077,4.965566484785962e-16,4.0,-56.47,2.1127631471468895,-56.39,0.7315,0.8932,1.0919,0.5919,0.3319,0.2826,7
145241,npp,888,4048,0.696584641933441,23.6199321746826,90.3641204833984,3670176,888,3191,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-10-21 20:37:43.781697,-73.68359487553903,69.69172186143791,56.13103029108736,2.1171028925237387e-24,20.0,69.69,3.5496478698597698,69.77,0.6656,0.9536,1.1393,0.5544,0.4563,0.3862,7
145421,npp,1269,86,1.91285681724548,23.6196002960205,90.3705902099609,3670176,1271,38,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-10-22 18:38:32.456488,93.84484696371548,68.92340136013215,55.692205139623354,4.104461788327363e-08,1.0,-68.9,3.3985290935932855,-68.86,0.8203,1.1379,1.597,0.4646,0.7567,0.8887,7
145435,npp,226,3439,0.315664499998093,23.6195602416992,90.3662033081055,3670176,229,2785,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-10-22 20:19:02.401200,-76.01060778522242,58.31735099582884,48.88398881891632,4.471288358013453e-18,17.0,58.31,2.253202848596432,58.46,0.7034,0.8585,1.0507,0.6158,0.2878,0.1944,7
145624,npp,2627,2817,0.763646721839905,23.6174087524414,90.3703155517578,3670176,2628,2268,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-10-23 20:00:17.457357,-77.8313660727383,39.68719668105068,34.426164389347946,1.5033379067690652e-10,14.0,39.68,1.4276677814245327,40.02,0.5214,0.701,0.8602,0.7542,0.5726,0.5759,7
148951,npp,2636,2193,0.682812631130219,23.6156444549561,90.3669891357422,3670176,2636,1753,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-11-09 19:41:36.208099,-77.34868275621072,9.249949024880618,8.180918841102125,7.310461034222559e-08,11.0,9.22,1.0,9.51,0.4796,0.5564,0.7157,0.9503,0.6551,0.6489,7
149155,npp,1920,1562,0.5399430990219121,23.6148643493652,90.365966796875,3670176,1919,1173,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-11-10 19:22:45.941066,96.19432398588161,26.166819904077997,22.978412693366106,3.117276524651223e-16,8.0,-26.14,1.1367971201176101,-25.94,0.4677,0.6194,0.7488,0.8536,0.4588,0.4609,7
149345,npp,1183,926,0.749655306339264,23.6140365600586,90.3698883056641,3670176,1187,688,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-11-11 19:03:53.893852,95.62413878778496,50.68900300300546,43.22979421003785,6.794121110867003e-24,5.0,-50.68,1.847645286154319,-50.59,0.5582,0.6986,0.9314,0.7568,0.5564,0.5674,7
149538,npp,425,298,1.026072919368744,23.6141357421875,90.3626098632812,3670176,425,158,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-11-12 18:45:00.066594,94.44334690045072,65.30138211565688,53.53766997926315,4.713226575029746e-30,2.0,-65.29,2.898275349237888,-65.27,0.6287,0.964,1.2219,0.5485,0.5501,0.5628,7
149548,npp,2413,3646,0.341937243938446,23.6203079223633,90.3649291992188,3670176,2411,2955,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-11-12 20:25:24.674059,-74.80877461613052,62.76093170685671,51.91824208927169,2.344837561294666e-23,18.0,62.75,2.6065528283652384,62.81,0.6547,0.8628,1.0749,0.6128,0.3289,0.2095,7
149734,npp,1748,3030,0.364754214882851,23.61838722229,90.3649215698242,3670176,1749,2438,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-11-13 20:06:41.524504,-77.12197390908584,47.161871502524484,40.478647620986195,2.6586952023288855e-32,15.0,47.15,1.646109783506203,47.28,0.5422,0.6835,0.8497,0.7735,0.3351,0.2821,7
149921,npp,1059,2402,0.470109790563583,23.6198921203613,90.3668212890625,3670176,1060,1943,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-11-14 19:47:54.816245,-78.66366995260027,20.828533050770094,18.34771477821732,4.323490855352189e-33,12.0,20.82,1.0837787002826917,20.98,0.4555,0.5538,0.7478,0.9546,0.4514,0.4488,7
150107,npp,350,1772,0.812885344028473,23.6140289306641,90.3634719848633,3670176,349,1353,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-11-15 19:29:04.555273,96.42364342094098,15.094684999769079,13.328897281562226,4.989021592256373e-33,9.0,-15.07,1.0442604737599883,-14.71,0.461,0.5429,0.6886,0.9739,0.7873,0.7916,7
150294,npp,2691,1139,0.878998160362244,23.6155338287354,90.363655090332,3670176,2692,839,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-11-16 19:10:14.294545,97.13243455969452,43.87396282027036,37.84748761026184,5.4301902614047456e-31,6.0,-43.87,1.5732132722552272,-43.815,0.5077,0.7242,0.9617,0.73,0.6271,0.6417,7
150678,npp,158,3239,0.711949229240417,23.6181144714355,90.3659133911133,3670176,156,2580,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-11-18 20:12:56.594709,-75.9738218025949,53.27886645898372,45.205699007228056,1.3971687821008634e-27,16.0,53.27,1.9513309067639726,53.35,0.5074,0.7598,1.0026,0.6958,0.5042,0.4954,7
151043,npp,1828,1983,0.376894384622574,23.6180057525635,90.3667297363281,3670176,1828,1552,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-11-20 19:35:23.180523,101.3332825441108,2.947725522289463,2.609339469354084,2.555308605443979e-15,10.0,-2.97,1.0,-2.85,0.4238,0.5287,0.6429,1.0,0.3769,0.3769,7
151221,npp,1103,1352,0.590996414422989,23.6165714263916,90.3693008422852,3670176,1102,1020,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-11-21 19:16:31.135687,96.91391458234321,35.72141151357129,31.122181239535774,1.1461580645565446e-07,7.0,-35.72,1.2937979144666532,-35.635,0.5569,0.6558,0.854,0.8062,0.4786,0.4765,7
154022,npp,1737,1349,0.794635772705078,23.61403465271,90.3627548217773,3670176,1737,1019,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-12-07 19:16:31.422830,97.23538140633796,35.81804572966026,31.20489627918858,0.0004587597638916523,7.0,-35.85,1.2937979144666532,-35.635,0.5569,0.6558,0.854,0.8062,0.636,0.6407,7
154819,npp,872,2191,0.34170761704444896,23.6160583496094,90.3638916015625,3670176,872,1751,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-12-11 19:41:38.285090,-78.37097668371855,9.145997716177568,8.089993753473365,2.804238491952288e-25,11.0,9.1,1.0,9.51,0.4796,0.5564,0.7157,0.9503,0.314,0.3247,7
155189,npp,2483,922,0.570824831724167,23.6188049316406,90.3689193725586,3670176,2485,685,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-12-13 19:03:55.845476,96.26490006549157,50.76332511840449,43.293180877790164,1.4959548362986702e-34,5.0,-50.79,1.847645286154319,-50.59,0.5582,0.6986,0.9314,0.7568,0.4596,0.432,7
155386,npp,638,3643,0.481376022100449,23.6172962188721,90.3634414672852,3670176,636,2953,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-12-14 20:25:24.779804,-74.73922719105859,62.730124351805564,51.90632614474081,1.4855848569365802e-32,18.0,62.69,2.6065528283652384,62.81,0.6547,0.8628,1.0749,0.6128,0.3824,0.295,7
155568,npp,3025,3028,0.56697678565979,23.6161155700684,90.3699493408203,3670176,3027,2436,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-12-15 20:06:41.568829,-77.3080783919194,47.1212443964378,40.45206870437365,1.9624682705251292e-32,15.0,47.09,1.646109783506203,47.28,0.5422,0.6835,0.8497,0.7735,0.4579,0.4386,7
155751,npp,2333,2398,0.72200220823288,23.6139316558838,90.3648223876953,3670176,2332,1940,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-12-16 19:47:53.015395,-78.25865003552705,20.66326714088505,18.20569629432256,3.071670583272145e-30,12.0,20.61,1.0837787002826917,20.98,0.4555,0.5538,0.7478,0.9546,0.6839,0.6892,7
156672,npp,716,2606,0.490219593048096,23.6154861450195,90.368278503418,3670176,716,2105,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2012-12-21 19:54:07.708142,-77.42921529055462,30.897925172049924,27.042880747646418,3.785085040035547e-08,13.0,30.86,1.2365102219381485,31.22,0.516,0.6776,0.8071,0.7803,0.3772,0.3825,7
169262,npp,598,1972,0.535302191972733,23.6177711486816,90.3696899414062,3670176,598,1541,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-01-07 19:35:13.160051,99.22770994116321,3.5540498802142797,3.146250208116503,4.23352739877178e-12,10.0,-3.6,1.0,-2.85,0.4238,0.5287,0.6429,1.0,0.5353,0.5353,7
169438,npp,2940,1340,0.633266448974609,23.6166324615479,90.3693161010742,3670176,2940,1012,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-01-08 19:16:21.064391,97.24496054832575,36.19049330084883,31.519240128679126,3.078873028826396e-20,7.0,-36.23,1.2937979144666532,-35.635,0.5569,0.6558,0.854,0.8062,0.5113,0.5106,7
170167,npp,2046,2181,0.561579614877701,23.6131896972656,90.3692779541016,3670176,2046,1741,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-01-12 19:41:26.197946,-76.49454327556577,8.58150743213701,7.591949423788385,3.1392018125190304e-33,11.0,8.52,1.0,9.51,0.4796,0.5564,0.7157,0.9503,0.5339,0.5336,7
170350,npp,1322,1549,0.309324830770493,23.6159267425537,90.3689804077148,3670176,1322,1162,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-01-13 19:22:35.878139,97.05119783524293,26.7696381196446,23.50212067169247,3.8362788253524225e-32,8.0,-26.78,1.1367971201176101,-25.94,0.4677,0.6194,0.7488,0.8536,0.256,0.264,7
170531,npp,577,910,0.527812361717224,23.6196975708008,90.3678359985352,3670176,580,678,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-01-14 19:03:43.778367,96.37732966801046,51.1006902050084,43.55449364699204,3.7229439983667147e-29,5.0,-51.13,1.847645286154319,-50.59,0.5582,0.6986,0.9314,0.7568,0.4363,0.3995,7
170714,npp,2886,280,0.382087081670761,23.6169605255127,90.3664169311523,3670176,2887,147,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-01-15 18:44:48.116198,94.59332462966114,65.57174497368133,53.71706007488681,2.5199364788181775e-24,2.0,-65.61,3.0,-65.27,0.6287,0.964,1.2219,0.5485,0.3347,0.2096,7
170910,npp,1150,3017,0.5478657186031339,23.6175746917725,90.3693771362305,3670176,1149,2428,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-01-16 20:06:29.512787,-77.65287763023488,46.764766826951465,40.171228279878314,3.3901880501052666e-25,15.0,46.73,1.646109783506203,47.28,0.5422,0.6835,0.8497,0.7735,0.4463,0.4238,7
171092,npp,472,2389,0.456108242273331,23.6163482666016,90.3665542602539,3670176,472,1932,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-01-17 19:47:44.523083,-78.42725068812297,20.172999368496654,17.777760094228093,9.408261806720361e-20,12.0,20.14,1.0837787002826917,20.98,0.4555,0.5538,0.7478,0.9546,0.4385,0.4354,7
171270,npp,2845,1760,0.5984200835227971,23.613676071167,90.3697662353516,3670176,2845,1342,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-01-18 19:28:55.971806,94.90733172067152,15.750461172102733,13.905822099627793,3.6396452333487854e-13,9.0,-15.73,1.0442604737599883,-14.71,0.461,0.5429,0.6886,0.9739,0.5819,0.5828,7
171453,npp,2108,1125,0.638637542724609,23.6183986663818,90.3670806884766,3670176,2107,828,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-01-19 19:10:05.643377,95.50823419446702,44.328165878835954,38.219252790425735,3.923046507863493e-06,6.0,-44.34,1.5732132722552272,-43.815,0.5077,0.7242,0.9617,0.73,0.4743,0.4662,7
171652,npp,248,3839,0.977142214775085,23.6146659851074,90.3647003173828,3670176,248,3081,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-01-20 20:31:34.577286,-73.85165561843884,66.36902005291238,54.21409915917235,7.87246201905065e-09,19.0,66.32,3.0,66.53,0.811,1.1659,1.3636,0.4535,0.4658,0.4431,7
174419,npp,2944,1134,0.5608260631561279,23.6167755126953,90.3635482788086,3670176,2947,835,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-02-04 19:10:26.069023,96.42955237028305,44.00213662735575,37.95327813239628,2.3741444121593876e-07,6.0,-44.03,1.5732132722552272,-43.815,0.5077,0.7242,0.9617,0.73,0.4248,0.4094,7
174611,npp,2202,502,0.978090703487396,23.6150417327881,90.3637084960938,3670176,2201,304,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-02-05 18:51:33.946366,94.7604142159582,61.259749005027125,50.91772434689568,1.8367027483178606e-15,3.0,-61.28,2.5331140255951103,-61.16,0.7421,0.9781,1.3072,0.5405,0.5287,0.5287,7
174624,npp,1081,3847,1.27267169952393,23.6130237579346,90.3686294555664,3670176,1081,3086,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-02-05 20:31:54.988974,-74.23926866813895,66.50232385629593,54.28899069609979,1.3491258739853917e-05,19.0,66.46,3.1865100272627664,66.53,0.811,1.1659,1.3636,0.4535,0.5622,0.5771,7
174813,npp,432,3237,0.782947957515717,23.6143035888672,90.3695449829102,3670176,429,2577,196611,3866787,6807,bgd_dhaka_18_94,23.61666667,90.36666667,18,94,bgd_dhaka,2013-02-06 20:13:11.759759,-75.81980946421231,53.25623900897898,45.19083991961321,1.106296422690337e-13,16.0,53.22,1.9513309067639726,53.35,0.5074,0.7598,1.0026,0.6958,0.5406,0.5448,7
