lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.854,0.864,0.9
2,0.744,0.754,0.772
3,0.644,0.657,0.62
4,0.565,0.57,0.472
5,0.492,0.494,0.327
6,0.429,0.428,0.204
7,0.375,0.372,0.103
8,0.331,0.325,0.022
9,0.298,0.286,-0.036
10,0.269,0.255,-0.079
11,0.251,0.231,-0.107
12,0.226,0.214,-0.133
13,0.208,0.202,-0.152
14,0.199,0.196,-0.163
15,0.195,0.194,-0.169
16,0.194,0.196,-0.169
17,0.188,0.202,-0.168
18,0.182,0.21,-0.161
19,0.189,0.219,-0.146
20,0.204,0.231,-0.119
21,0.218,0.243,-0.081
22,0.23,0.255,-0.03
23,0.255,0.267,0.045
24,0.271,0.278,0.134
25,0.296,0.288,0.242
26,0.327,0.293,0.362
27,0.348,0.296,0.484
28,0.342,0.297,0.578
29,0.333,0.296,0.638
30,0.33,0.293,0.639
31,0.333,0.287,0.577
32,0.325,0.28,0.48
33,0.295,0.271,0.359
34,0.266,0.26,0.242
35,0.232,0.247,0.133
36,0.213,0.232,0.044
37,0.192,0.216,-0.031
38,0.172,0.2,-0.088
39,0.155,0.185,-0.129
40,0.137,0.171,-0.16
41,0.135,0.159,-0.179
42,0.129,0.149,-0.193
43,0.127,0.142,-0.202
44,0.125,0.138,-0.208
45,0.119,0.137,-0.211
46,0.125,0.138,-0.205
47,0.136,0.142,-0.194
48,0.15,0.148,-0.176
49,0.156,0.156,-0.156
50,0.161,0.166,-0.126
51,0.164,0.177,-0.084
52,0.174,0.187,-0.025
53,0.189,0.196,0.053
54,0.196,0.205,0.145
55,0.21,0.212,0.253
56,0.226,0.217,0.363
57,0.253,0.22,0.469
58,0.274,0.219,0.547
59,0.278,0.217,0.58
60,0.255,0.212,0.538
61,0.232,0.205,0.463
62,0.212,0.195,0.368
63,0.19,0.183,0.263
64,0.171,0.171,0.161
65,0.148,0.157,0.068
66,0.128,0.143,-0.01
67,0.11,0.127,-0.074
68,0.1,0.112,-0.123
69,0.088,0.098,-0.158
70,0.072,0.085,-0.184
71,0.061,0.074,-0.204
72,0.045,0.065,-0.219
73,0.039,0.059,-0.227
74,0.036,0.054,-0.231
75,0.035,0.052,-0.229
76,0.034,0.053,-0.224
77,0.038,0.056,-0.213
78,0.048,0.061,-0.194
79,0.059,0.068,-0.167
80,0.071,0.076,-0.13
81,0.075,0.086,-0.084
82,0.091,0.096,-0.015
83,0.104,0.105,0.067
84,0.119,0.112,0.166
85,0.134,0.118,0.273
86,0.149,0.121,0.378
87,0.147,0.124,0.459
88,0.149,0.124,0.506
89,0.157,0.123,0.502
90,0.162,0.12,0.45
91,0.153,0.116,0.374
92,0.126,0.11,0.275
93,0.106,0.101,0.177
94,0.089,0.091,0.085
95,0.072,0.079,0.003
96,0.055,0.066,-0.066
97,0.038,0.053,-0.121
98,0.029,0.041,-0.161
99,0.013,0.03,-0.193
100,0.003,0.021,-0.214
101,-0.003,0.014,-0.228
102,-0.004,0.009,-0.235
103,-0.01,0.006,-0.242
104,-0.017,0.004,-0.244
105,-0.01,0.005,-0.238
106,-0.0,0.007,-0.227
107,0.01,0.012,-0.211
108,0.008,0.018,-0.193
109,0.013,0.026,-0.164
110,0.023,0.034,-0.121
111,0.029,0.042,-0.064
112,0.039,0.05,0.009
113,0.048,0.058,0.097
114,0.071,0.066,0.199
115,0.095,0.072,0.301
116,0.115,0.075,0.393
117,0.128,0.077,0.459
118,0.129,0.077,0.483
119,0.115,0.076,0.455
120,0.094,0.072,0.392
121,0.082,0.067,0.311
122,0.064,0.062,0.216
123,0.049,0.056,0.121
124,0.032,0.049,0.033
125,0.018,0.042,-0.042
126,0.017,0.035,-0.1
127,0.016,0.027,-0.146
128,0.012,0.02,-0.18
129,0.002,0.014,-0.205
130,-0.007,0.01,-0.223
131,-0.017,0.006,-0.236
132,-0.013,0.004,-0.24
133,-0.009,0.003,-0.24
134,-0.007,0.003,-0.236
135,-0.005,0.006,-0.227
136,-0.001,0.009,-0.213
137,0.01,0.014,-0.191
138,0.019,0.021,-0.163
139,0.039,0.028,-0.119
140,0.047,0.037,-0.066
141,0.055,0.044,0.003
142,0.065,0.051,0.086
143,0.072,0.056,0.181
144,0.074,0.059,0.278
145,0.061,0.062,0.362
146,0.056,0.062,0.432
147,0.055,0.061,0.469
148,0.072,0.059,0.466
149,0.078,0.055,0.425
150,0.068,0.05,0.354
151,0.054,0.044,0.265
152,0.041,0.036,0.171
153,0.033,0.028,0.081
154,0.023,0.018,0.0
155,0.011,0.009,-0.07
156,-0.0,-0.0,-0.127
157,-0.013,-0.008,-0.171
158,-0.02,-0.015,-0.2
159,-0.025,-0.02,-0.221
160,-0.029,-0.025,-0.233
161,-0.039,-0.027,-0.245
162,-0.043,-0.028,-0.25
163,-0.051,-0.027,-0.252
164,-0.047,-0.024,-0.243
165,-0.036,-0.02,-0.227
166,-0.031,-0.014,-0.21
167,-0.022,-0.007,-0.185
168,-0.011,0.001,-0.151
169,0.0,0.009,-0.105
170,0.017,0.017,-0.043
171,0.029,0.025,0.033
172,0.043,0.034,0.122
173,0.051,0.042,0.217
174,0.061,0.049,0.311
175,0.076,0.053,0.393
176,0.088,0.055,0.454
177,0.081,0.056,0.473
178,0.072,0.056,0.455
179,0.063,0.053,0.401
180,0.064,0.049,0.327
181,0.055,0.044,0.237
182,0.049,0.038,0.145
183,0.041,0.032,0.059
184,0.027,0.024,-0.02
185,0.019,0.015,-0.084
186,0.004,0.007,-0.137
187,-0.011,-0.001,-0.177
188,-0.026,-0.008,-0.206
189,-0.037,-0.013,-0.226
190,-0.039,-0.017,-0.239
191,-0.04,-0.019,-0.248
192,-0.037,-0.019,-0.25
193,-0.039,-0.017,-0.247
194,-0.035,-0.014,-0.237
195,-0.031,-0.009,-0.223
196,-0.013,-0.003,-0.2
197,0.007,0.004,-0.168
198,0.018,0.012,-0.127
199,0.025,0.02,-0.072
200,0.033,0.029,-0.004
201,0.045,0.036,0.079
202,0.052,0.042,0.17
203,0.062,0.047,0.265
204,0.058,0.051,0.347
205,0.065,0.053,0.415
206,0.07,0.054,0.457
207,0.077,0.052,0.466
208,0.082,0.049,0.437
209,0.071,0.044,0.369
210,0.054,0.037,0.279
211,0.032,0.029,0.183
212,0.014,0.019,0.089
213,0.005,0.009,0.005
214,-0.008,-0.001,-0.069
215,-0.018,-0.01,-0.126
216,-0.029,-0.019,-0.17
217,-0.035,-0.027,-0.201
218,-0.046,-0.034,-0.224
219,-0.05,-0.04,-0.239
220,-0.06,-0.043,-0.251
221,-0.065,-0.044,-0.258
222,-0.062,-0.043,-0.255
223,-0.056,-0.04,-0.247
224,-0.046,-0.035,-0.233
225,-0.04,-0.028,-0.218
226,-0.028,-0.019,-0.192
227,-0.019,-0.01,-0.158
228,-0.005,0.001,-0.11
229,0.012,0.011,-0.048
230,0.029,0.023,0.025
231,0.038,0.033,0.106
232,0.048,0.043,0.195
233,0.06,0.051,0.283
234,0.073,0.057,0.362
235,0.084,0.061,0.419
236,0.086,0.062,0.447
237,0.067,0.063,0.434
238,0.074,0.061,0.393
239,0.078,0.058,0.323
240,0.078,0.053,0.238
241,0.069,0.047,0.145
242,0.052,0.039,0.056
243,0.036,0.03,-0.021
244,0.021,0.019,-0.085
245,0.003,0.008,-0.135
246,-0.014,-0.003,-0.173
247,-0.029,-0.012,-0.202
248,-0.044,-0.02,-0.222
249,-0.049,-0.026,-0.234
250,-0.048,-0.031,-0.24
251,-0.047,-0.034,-0.241
252,-0.054,-0.034,-0.241
253,-0.053,-0.033,-0.233
254,-0.044,-0.03,-0.219
255,-0.037,-0.025,-0.202
256,-0.027,-0.02,-0.177
257,-0.024,-0.013,-0.142
258,-0.012,-0.006,-0.091
259,-0.003,0.001,-0.029
260,0.005,0.008,0.045
261,0.01,0.014,0.128
262,0.019,0.019,0.218
263,0.034,0.023,0.306
264,0.04,0.026,0.375
265,0.056,0.026,0.426
266,0.077,0.025,0.447
267,0.072,0.021,0.414
268,0.055,0.016,0.342
269,0.029,0.01,0.246
270,0.013,0.001,0.149
271,-0.01,-0.01,0.049
272,-0.024,-0.02,-0.036
273,-0.043,-0.03,-0.109
274,-0.052,-0.039,-0.161
275,-0.066,-0.048,-0.202
276,-0.08,-0.056,-0.232
277,-0.083,-0.063,-0.249
278,-0.088,-0.068,-0.261
279,-0.09,-0.071,-0.267
280,-0.093,-0.072,-0.269
281,-0.092,-0.072,-0.268
282,-0.084,-0.069,-0.26
283,-0.078,-0.063,-0.249
284,-0.072,-0.056,-0.234
285,-0.06,-0.048,-0.212
286,-0.044,-0.038,-0.179
287,-0.025,-0.027,-0.135
288,-0.007,-0.016,-0.077
289,0.0,-0.004,-0.009
290,0.01,0.007,0.07
291,0.025,0.016,0.159
292,0.044,0.023,0.255
293,0.064,0.028,0.348
294,0.069,0.031,0.418
295,0.054,0.032,0.457
296,0.034,0.032,0.445
297,0.038,0.029,0.391
298,0.039,0.025,0.303
299,0.036,0.02,0.202
300,0.023,0.014,0.096
301,0.012,0.006,0.0
302,-0.005,-0.003,-0.08
303,-0.022,-0.014,-0.145
304,-0.033,-0.025,-0.19
305,-0.043,-0.035,-0.223
306,-0.056,-0.043,-0.246
307,-0.063,-0.049,-0.262
308,-0.065,-0.053,-0.271
309,-0.063,-0.053,-0.272
310,-0.064,-0.051,-0.272
311,-0.061,-0.045,-0.266
312,-0.055,-0.037,-0.256
313,-0.041,-0.028,-0.241
314,-0.028,-0.016,-0.22
315,-0.011,-0.002,-0.194
316,-0.003,0.012,-0.159
317,0.006,0.028,-0.112
318,0.025,0.042,-0.048
319,0.043,0.056,0.029
320,0.061,0.069,0.121
321,0.073,0.081,0.22
322,0.091,0.092,0.321
323,0.11,0.101,0.412
324,0.159,0.108,0.489
325,0.187,0.113,0.524
326,0.191,0.115,0.491
327,0.175,0.115,0.411
328,0.146,0.112,0.302
329,0.125,0.107,0.192
330,0.101,0.1,0.082
331,0.081,0.093,-0.01
332,0.063,0.085,-0.083
333,0.048,0.077,-0.138
334,0.042,0.069,-0.176
335,0.036,0.061,-0.203
336,0.03,0.054,-0.219
337,0.028,0.049,-0.229
338,0.024,0.047,-0.234
339,0.025,0.046,-0.235
340,0.032,0.048,-0.23
341,0.038,0.051,-0.22
342,0.046,0.058,-0.208
343,0.048,0.066,-0.195
344,0.056,0.076,-0.175
345,0.075,0.087,-0.143
346,0.092,0.099,-0.105
347,0.106,0.112,-0.053
348,0.127,0.126,0.017
349,0.141,0.138,0.099
350,0.163,0.148,0.197
351,0.18,0.154,0.3
352,0.197,0.157,0.405
353,0.192,0.158,0.482
354,0.181,0.156,0.527
355,0.168,0.152,0.514
356,0.177,0.146,0.452
357,0.176,0.138,0.357
358,0.161,0.128,0.245
359,0.129,0.117,0.132
360,0.099,0.103,0.031
361,0.08,0.087,-0.048
362,0.06,0.07,-0.114
363,0.043,0.054,-0.163
364,0.02,0.04,-0.201
365,0.007,0.028,-0.225
366,-0.001,0.018,-0.241
367,-0.006,0.013,-0.251
368,-0.005,0.01,-0.256
369,-0.007,0.011,-0.258
370,-0.006,0.016,-0.255
371,-0.002,0.024,-0.247
372,0.018,0.035,-0.231
373,0.037,0.048,-0.21
374,0.046,0.064,-0.19
375,0.06,0.082,-0.157
376,0.073,0.103,-0.111
377,0.094,0.124,-0.048
378,0.115,0.144,0.031
379,0.139,0.163,0.129
380,0.166,0.18,0.239
381,0.192,0.194,0.35
382,0.231,0.206,0.459
383,0.269,0.214,0.539
384,0.293,0.218,0.579
385,0.274,0.218,0.533
386,0.241,0.214,0.447
387,0.204,0.206,0.336
388,0.18,0.194,0.226
389,0.153,0.178,0.121
390,0.128,0.158,0.031
391,0.108,0.136,-0.04
392,0.09,0.111,-0.097
393,0.077,0.086,-0.138
394,0.052,0.06,-0.172
395,0.038,0.037,-0.194
396,0.023,0.016,-0.213
397,0.009,0.001,-0.227
398,0.003,-0.006,-0.235
399,0.004,-0.003,-0.237
400,0.008,0.012,-0.232
