lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.705,0.752,0.859
2,0.566,0.627,0.711
3,0.48,0.519,0.557
4,0.392,0.426,0.4
5,0.336,0.348,0.259
6,0.277,0.282,0.132
7,0.234,0.227,0.035
8,0.214,0.183,-0.036
9,0.184,0.147,-0.09
10,0.156,0.12,-0.132
11,0.137,0.101,-0.16
12,0.118,0.087,-0.182
13,0.096,0.079,-0.201
14,0.08,0.075,-0.21
15,0.072,0.075,-0.213
16,0.064,0.078,-0.217
17,0.066,0.083,-0.212
18,0.068,0.09,-0.201
19,0.068,0.099,-0.19
20,0.085,0.108,-0.162
21,0.09,0.118,-0.129
22,0.094,0.127,-0.082
23,0.097,0.136,-0.014
24,0.122,0.145,0.078
25,0.145,0.152,0.189
26,0.17,0.151,0.317
27,0.203,0.155,0.45
28,0.209,0.159,0.562
29,0.198,0.161,0.624
30,0.198,0.163,0.626
31,0.195,0.164,0.554
32,0.187,0.163,0.443
33,0.166,0.161,0.314
34,0.16,0.156,0.196
35,0.15,0.149,0.092
36,0.134,0.14,0.005
37,0.114,0.13,-0.065
38,0.085,0.12,-0.122
39,0.068,0.11,-0.162
40,0.074,0.101,-0.185
41,0.087,0.093,-0.198
42,0.083,0.087,-0.213
43,0.072,0.083,-0.225
44,0.081,0.081,-0.224
45,0.079,0.081,-0.227
46,0.089,0.082,-0.223
47,0.095,0.085,-0.213
48,0.095,0.089,-0.205
49,0.089,0.095,-0.191
50,0.076,0.102,-0.164
51,0.063,0.109,-0.128
52,0.08,0.117,-0.065
53,0.098,0.123,0.018
54,0.115,0.127,0.119
55,0.136,0.131,0.234
56,0.157,0.133,0.356
57,0.167,0.133,0.466
58,0.194,0.132,0.559
59,0.196,0.129,0.59
60,0.167,0.124,0.543
61,0.149,0.117,0.452
62,0.126,0.108,0.344
63,0.105,0.098,0.228
64,0.081,0.087,0.116
65,0.061,0.077,0.02
66,0.047,0.067,-0.056
67,0.028,0.055,-0.116
68,0.022,0.044,-0.16
69,0.025,0.035,-0.188
70,0.01,0.026,-0.213
71,0.015,0.019,-0.226
72,0.006,0.015,-0.238
73,-0.0,0.012,-0.241
74,-0.012,0.011,-0.244
75,-0.001,0.012,-0.237
76,-0.001,0.016,-0.233
77,0.012,0.022,-0.221
78,0.02,0.031,-0.206
79,0.032,0.04,-0.183
80,0.05,0.052,-0.146
81,0.051,0.064,-0.103
82,0.07,0.076,-0.033
83,0.086,0.087,0.052
84,0.105,0.096,0.156
85,0.119,0.102,0.268
86,0.129,0.106,0.377
87,0.131,0.109,0.465
88,0.142,0.11,0.519
89,0.131,0.108,0.513
90,0.148,0.105,0.459
91,0.136,0.101,0.369
92,0.109,0.094,0.261
93,0.091,0.087,0.161
94,0.066,0.077,0.069
95,0.04,0.065,-0.014
96,0.037,0.052,-0.075
97,0.026,0.038,-0.125
98,0.018,0.025,-0.165
99,0.012,0.013,-0.193
100,0.005,0.003,-0.212
101,-0.019,-0.006,-0.232
102,-0.03,-0.013,-0.243
103,-0.036,-0.019,-0.249
104,-0.048,-0.023,-0.255
105,-0.044,-0.025,-0.251
106,-0.031,-0.025,-0.24
107,-0.027,-0.023,-0.231
108,-0.022,-0.019,-0.214
109,-0.02,-0.013,-0.185
110,-0.011,-0.007,-0.143
111,-0.009,0.001,-0.087
112,-0.0,0.008,-0.012
113,0.005,0.016,0.077
114,0.017,0.024,0.177
115,0.032,0.03,0.277
116,0.046,0.034,0.373
117,0.071,0.035,0.444
118,0.084,0.036,0.473
119,0.072,0.035,0.438
120,0.064,0.032,0.369
121,0.044,0.028,0.28
122,0.012,0.022,0.178
123,0.006,0.016,0.085
124,0.004,0.009,0.005
125,0.013,0.001,-0.06
126,-0.002,-0.008,-0.12
127,-0.012,-0.016,-0.168
128,-0.02,-0.024,-0.202
129,-0.037,-0.032,-0.23
130,-0.06,-0.038,-0.251
131,-0.066,-0.044,-0.262
132,-0.063,-0.048,-0.265
133,-0.074,-0.052,-0.269
134,-0.084,-0.054,-0.269
135,-0.081,-0.054,-0.261
136,-0.076,-0.053,-0.25
137,-0.063,-0.049,-0.234
138,-0.048,-0.045,-0.206
139,-0.029,-0.038,-0.165
140,-0.018,-0.031,-0.112
141,-0.007,-0.022,-0.043
142,-0.002,-0.014,0.038
143,0.004,-0.006,0.131
144,0.028,-0.0,0.238
145,0.019,0.005,0.327
146,0.008,0.008,0.402
147,0.004,0.012,0.446
148,0.022,0.014,0.451
149,0.027,0.015,0.404
150,0.019,0.015,0.326
151,0.008,0.013,0.233
152,0.018,0.009,0.144
153,0.016,0.003,0.056
154,0.01,-0.003,-0.024
155,-0.001,-0.009,-0.093
156,-0.01,-0.015,-0.15
157,-0.013,-0.021,-0.193
158,-0.034,-0.027,-0.228
159,-0.041,-0.032,-0.25
160,-0.05,-0.037,-0.265
161,-0.055,-0.041,-0.276
162,-0.058,-0.044,-0.283
163,-0.066,-0.046,-0.286
164,-0.065,-0.046,-0.28
165,-0.063,-0.046,-0.269
166,-0.06,-0.044,-0.255
167,-0.052,-0.043,-0.232
168,-0.04,-0.04,-0.198
169,-0.04,-0.037,-0.156
170,-0.035,-0.035,-0.095
171,-0.025,-0.031,-0.019
172,-0.011,-0.028,0.072
173,-0.003,-0.025,0.167
174,-0.008,-0.022,0.26
175,-0.003,-0.021,0.349
176,0.004,-0.02,0.416
177,-0.018,-0.02,0.434
178,-0.029,-0.021,0.407
179,-0.038,-0.024,0.346
180,-0.028,-0.027,0.267
181,-0.029,-0.032,0.174
182,-0.024,-0.037,0.08
183,-0.03,-0.042,-0.005
184,-0.03,-0.047,-0.078
185,-0.048,-0.053,-0.142
186,-0.057,-0.059,-0.192
187,-0.072,-0.066,-0.229
188,-0.084,-0.072,-0.251
189,-0.088,-0.076,-0.267
190,-0.081,-0.08,-0.274
191,-0.092,-0.081,-0.283
192,-0.093,-0.081,-0.283
193,-0.095,-0.081,-0.28
194,-0.099,-0.079,-0.273
195,-0.089,-0.076,-0.259
196,-0.073,-0.071,-0.242
197,-0.068,-0.066,-0.219
198,-0.059,-0.06,-0.18
199,-0.057,-0.055,-0.128
200,-0.04,-0.049,-0.06
201,-0.042,-0.043,0.018
202,-0.03,-0.037,0.109
203,-0.023,-0.031,0.205
204,-0.031,-0.026,0.292
205,-0.031,-0.021,0.367
206,-0.021,-0.017,0.418
207,-0.014,-0.015,0.431
208,0.011,-0.015,0.403
209,0.008,-0.016,0.331
210,0.01,-0.018,0.243
211,-0.005,-0.022,0.146
212,-0.019,-0.027,0.056
213,-0.031,-0.033,-0.027
214,-0.046,-0.039,-0.098
215,-0.05,-0.045,-0.153
216,-0.047,-0.051,-0.191
217,-0.052,-0.057,-0.221
218,-0.064,-0.062,-0.241
219,-0.072,-0.066,-0.253
220,-0.075,-0.069,-0.262
221,-0.082,-0.072,-0.27
222,-0.086,-0.074,-0.273
223,-0.089,-0.074,-0.269
224,-0.093,-0.072,-0.261
225,-0.1,-0.069,-0.251
226,-0.089,-0.065,-0.228
227,-0.078,-0.061,-0.194
228,-0.058,-0.056,-0.145
229,-0.055,-0.051,-0.089
230,-0.038,-0.046,-0.021
231,-0.024,-0.04,0.06
232,-0.012,-0.034,0.148
233,-0.022,-0.028,0.233
234,-0.022,-0.024,0.314
235,-0.0,-0.022,0.383
236,0.0,-0.021,0.418
237,0.001,-0.02,0.411
238,-0.015,-0.021,0.361
239,-0.017,-0.022,0.284
240,-0.013,-0.025,0.197
241,-0.017,-0.029,0.102
242,-0.027,-0.034,0.015
243,-0.033,-0.04,-0.06
244,-0.039,-0.047,-0.122
245,-0.055,-0.053,-0.171
246,-0.068,-0.059,-0.207
247,-0.09,-0.065,-0.233
248,-0.092,-0.069,-0.245
249,-0.085,-0.071,-0.249
250,-0.074,-0.071,-0.249
251,-0.064,-0.069,-0.247
252,-0.068,-0.065,-0.247
253,-0.082,-0.059,-0.245
254,-0.072,-0.052,-0.229
255,-0.064,-0.044,-0.21
256,-0.054,-0.036,-0.183
257,-0.041,-0.028,-0.147
258,-0.032,-0.02,-0.099
259,-0.019,-0.013,-0.037
260,-0.008,-0.005,0.035
261,-0.005,0.002,0.116
262,0.021,0.007,0.213
263,0.038,0.012,0.305
264,0.048,0.016,0.383
265,0.054,0.019,0.442
266,0.061,0.02,0.466
267,0.06,0.019,0.434
268,0.054,0.018,0.364
269,0.03,0.014,0.263
270,0.015,0.007,0.166
271,-0.006,-0.0,0.067
272,-0.028,-0.008,-0.021
273,-0.045,-0.015,-0.093
274,-0.056,-0.022,-0.147
275,-0.06,-0.029,-0.186
276,-0.062,-0.035,-0.213
277,-0.054,-0.042,-0.226
278,-0.051,-0.047,-0.233
279,-0.051,-0.05,-0.236
280,-0.047,-0.052,-0.235
281,-0.035,-0.051,-0.231
282,-0.042,-0.049,-0.232
283,-0.044,-0.045,-0.225
284,-0.053,-0.039,-0.213
285,-0.046,-0.031,-0.193
286,-0.038,-0.023,-0.165
287,-0.035,-0.014,-0.127
288,-0.019,-0.005,-0.076
289,-0.004,0.003,-0.009
290,0.011,0.011,0.072
291,0.022,0.019,0.163
292,0.035,0.024,0.265
293,0.066,0.028,0.369
294,0.072,0.03,0.45
295,0.046,0.031,0.495
296,0.046,0.031,0.491
297,0.034,0.03,0.432
298,0.049,0.029,0.347
299,0.035,0.027,0.238
300,0.039,0.025,0.137
301,0.038,0.021,0.044
302,0.009,0.017,-0.04
303,-0.006,0.011,-0.104
304,-0.016,0.005,-0.15
305,-0.019,-0.001,-0.182
306,-0.029,-0.007,-0.207
307,-0.034,-0.012,-0.22
308,-0.019,-0.014,-0.223
309,-0.015,-0.015,-0.226
310,-0.008,-0.012,-0.225
311,-0.003,-0.008,-0.224
312,0.0,-0.002,-0.222
313,-0.002,0.005,-0.213
314,-0.005,0.013,-0.201
315,0.02,0.022,-0.173
316,0.026,0.032,-0.14
317,0.031,0.042,-0.095
318,0.033,0.051,-0.039
319,0.029,0.058,0.029
320,0.041,0.063,0.123
321,0.056,0.069,0.229
322,0.068,0.074,0.338
323,0.094,0.077,0.437
324,0.11,0.078,0.52
325,0.138,0.077,0.559
326,0.139,0.073,0.523
327,0.114,0.066,0.433
328,0.115,0.058,0.328
329,0.08,0.048,0.212
330,0.051,0.038,0.1
331,0.012,0.029,-0.002
332,-0.018,0.019,-0.081
333,-0.031,0.009,-0.139
334,-0.037,0.0,-0.178
335,-0.024,-0.008,-0.203
336,-0.028,-0.014,-0.221
337,-0.023,-0.019,-0.227
338,-0.03,-0.021,-0.237
339,-0.041,-0.021,-0.242
340,-0.035,-0.017,-0.241
341,-0.019,-0.012,-0.236
342,-0.024,-0.005,-0.231
343,-0.018,0.004,-0.217
344,-0.018,0.016,-0.202
345,-0.003,0.029,-0.174
346,0.021,0.044,-0.132
347,0.051,0.059,-0.077
348,0.088,0.074,-0.001
349,0.114,0.088,0.086
350,0.133,0.1,0.191
351,0.131,0.109,0.3
352,0.156,0.115,0.419
353,0.144,0.119,0.509
354,0.143,0.12,0.566
355,0.14,0.119,0.559
356,0.16,0.116,0.5
357,0.151,0.111,0.391
358,0.119,0.105,0.266
359,0.1,0.098,0.152
360,0.082,0.087,0.05
361,0.055,0.073,-0.033
362,0.043,0.059,-0.097
363,0.017,0.044,-0.147
364,0.007,0.029,-0.18
365,0.012,0.017,-0.201
366,-0.01,0.007,-0.221
367,-0.024,-0.001,-0.236
368,-0.015,-0.006,-0.24
369,-0.012,-0.008,-0.243
370,-0.005,-0.007,-0.243
371,-0.013,-0.002,-0.245
372,-0.002,0.006,-0.236
373,0.007,0.016,-0.227
374,0.02,0.027,-0.208
375,0.015,0.039,-0.182
376,0.021,0.054,-0.143
377,0.04,0.069,-0.084
378,0.039,0.083,-0.012
379,0.05,0.096,0.084
380,0.088,0.107,0.202
381,0.112,0.117,0.319
382,0.146,0.124,0.434
383,0.181,0.129,0.526
384,0.219,0.13,0.569
385,0.182,0.129,0.512
386,0.15,0.124,0.414
387,0.127,0.115,0.302
388,0.094,0.104,0.186
389,0.064,0.09,0.074
390,0.045,0.073,-0.019
391,0.029,0.054,-0.09
392,0.019,0.033,-0.144
393,-0.0,0.012,-0.185
394,-0.021,-0.008,-0.219
395,-0.041,-0.027,-0.243
396,-0.034,-0.042,-0.252
397,-0.04,-0.053,-0.261
398,-0.045,-0.057,-0.264
399,-0.045,-0.053,-0.263
400,-0.042,-0.037,-0.259
