lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.745,0.779,0.816
2,0.609,0.685,0.684
3,0.537,0.606,0.58
4,0.517,0.539,0.51
5,0.49,0.482,0.433
6,0.448,0.436,0.352
7,0.412,0.397,0.289
8,0.369,0.365,0.229
9,0.346,0.339,0.188
10,0.334,0.317,0.155
11,0.33,0.3,0.132
12,0.304,0.286,0.104
13,0.29,0.274,0.088
14,0.28,0.265,0.077
15,0.268,0.256,0.065
16,0.255,0.249,0.052
17,0.238,0.242,0.039
18,0.227,0.236,0.037
19,0.218,0.229,0.044
20,0.219,0.223,0.059
21,0.223,0.216,0.079
22,0.197,0.209,0.088
23,0.177,0.201,0.108
24,0.163,0.194,0.141
25,0.149,0.186,0.181
26,0.158,0.173,0.239
27,0.162,0.164,0.293
28,0.158,0.157,0.337
29,0.145,0.152,0.351
30,0.148,0.146,0.349
31,0.151,0.14,0.318
32,0.151,0.135,0.268
33,0.132,0.129,0.204
34,0.14,0.125,0.159
35,0.146,0.121,0.116
36,0.127,0.117,0.061
37,0.111,0.113,0.019
38,0.105,0.109,-0.01
39,0.092,0.105,-0.036
40,0.091,0.102,-0.055
41,0.09,0.099,-0.07
42,0.094,0.097,-0.074
43,0.08,0.095,-0.085
44,0.077,0.094,-0.086
45,0.08,0.093,-0.085
46,0.094,0.092,-0.078
47,0.097,0.089,-0.075
48,0.093,0.088,-0.07
49,0.094,0.086,-0.057
50,0.088,0.086,-0.046
51,0.093,0.086,-0.019
52,0.083,0.086,0.005
53,0.084,0.086,0.044
54,0.084,0.085,0.093
55,0.087,0.084,0.147
56,0.082,0.083,0.195
57,0.085,0.082,0.243
58,0.088,0.08,0.278
59,0.081,0.078,0.285
60,0.084,0.076,0.267
61,0.081,0.072,0.226
62,0.077,0.068,0.179
63,0.068,0.064,0.13
64,0.047,0.061,0.068
65,0.051,0.058,0.027
66,0.056,0.055,-0.006
67,0.043,0.052,-0.042
68,0.034,0.048,-0.067
69,0.046,0.045,-0.073
70,0.052,0.043,-0.084
71,0.049,0.041,-0.095
72,0.029,0.04,-0.112
73,0.036,0.04,-0.107
74,0.029,0.039,-0.107
75,0.041,0.039,-0.099
76,0.045,0.04,-0.098
77,0.043,0.041,-0.097
78,0.044,0.043,-0.088
79,0.042,0.044,-0.077
80,0.043,0.046,-0.063
81,0.038,0.048,-0.046
82,0.047,0.049,-0.009
83,0.053,0.051,0.034
84,0.058,0.051,0.087
85,0.05,0.052,0.135
86,0.047,0.051,0.183
87,0.046,0.05,0.223
88,0.042,0.048,0.242
89,0.05,0.045,0.246
90,0.068,0.043,0.23
91,0.075,0.04,0.195
92,0.048,0.036,0.133
93,0.032,0.032,0.079
94,0.027,0.029,0.032
95,0.018,0.026,-0.012
96,0.015,0.021,-0.044
97,0.015,0.017,-0.067
98,0.01,0.013,-0.087
99,-0.002,0.01,-0.108
100,-0.011,0.007,-0.123
101,-0.005,0.004,-0.124
102,-0.006,0.001,-0.126
103,-0.005,-0.002,-0.126
104,-0.006,-0.005,-0.123
105,-0.009,-0.007,-0.121
106,-0.013,-0.008,-0.119
107,-0.01,-0.008,-0.111
108,-0.008,-0.009,-0.1
109,-0.005,-0.01,-0.083
110,-0.005,-0.011,-0.063
111,-0.003,-0.012,-0.036
112,-0.003,-0.012,-0.004
113,-0.008,-0.013,0.033
114,-0.007,-0.013,0.079
115,-0.002,-0.014,0.131
116,-0.018,-0.016,0.165
117,-0.023,-0.018,0.192
118,-0.023,-0.021,0.201
119,-0.026,-0.023,0.187
120,-0.019,-0.026,0.16
121,-0.023,-0.028,0.12
122,-0.035,-0.031,0.07
123,-0.038,-0.033,0.024
124,-0.036,-0.035,-0.019
125,-0.038,-0.037,-0.059
126,-0.028,-0.038,-0.084
127,-0.043,-0.039,-0.119
128,-0.05,-0.04,-0.142
129,-0.06,-0.04,-0.161
130,-0.054,-0.04,-0.165
131,-0.045,-0.04,-0.164
132,-0.033,-0.039,-0.158
133,-0.036,-0.039,-0.155
134,-0.033,-0.039,-0.147
135,-0.041,-0.038,-0.149
136,-0.035,-0.037,-0.142
137,-0.033,-0.037,-0.132
138,-0.032,-0.036,-0.116
139,-0.029,-0.036,-0.097
140,-0.034,-0.037,-0.078
141,-0.032,-0.038,-0.051
142,-0.025,-0.038,-0.009
143,-0.035,-0.039,0.028
144,-0.033,-0.039,0.074
145,-0.04,-0.04,0.113
146,-0.046,-0.041,0.147
147,-0.047,-0.043,0.168
148,-0.048,-0.044,0.165
149,-0.051,-0.045,0.142
150,-0.053,-0.047,0.104
151,-0.054,-0.048,0.063
152,-0.062,-0.05,0.013
153,-0.058,-0.053,-0.029
154,-0.051,-0.055,-0.065
155,-0.047,-0.056,-0.094
156,-0.046,-0.055,-0.117
157,-0.05,-0.055,-0.139
158,-0.056,-0.055,-0.157
159,-0.055,-0.054,-0.167
160,-0.051,-0.053,-0.169
161,-0.041,-0.05,-0.166
162,-0.045,-0.047,-0.17
163,-0.041,-0.044,-0.165
164,-0.045,-0.041,-0.161
165,-0.048,-0.038,-0.157
166,-0.046,-0.034,-0.147
167,-0.046,-0.03,-0.136
168,-0.038,-0.027,-0.117
169,-0.03,-0.025,-0.092
170,-0.026,-0.023,-0.066
171,-0.022,-0.022,-0.032
172,-0.021,-0.021,0.009
173,-0.016,-0.02,0.058
174,-0.003,-0.019,0.111
175,-0.003,-0.02,0.152
176,0.007,-0.02,0.19
177,0.003,-0.02,0.2
178,-0.015,-0.02,0.182
179,-0.029,-0.021,0.143
180,-0.025,-0.021,0.102
181,-0.016,-0.023,0.06
182,-0.022,-0.024,0.008
183,-0.033,-0.026,-0.042
184,-0.049,-0.028,-0.087
185,-0.047,-0.03,-0.113
186,-0.043,-0.032,-0.134
187,-0.045,-0.034,-0.152
188,-0.046,-0.037,-0.162
189,-0.048,-0.04,-0.169
190,-0.049,-0.042,-0.173
191,-0.036,-0.044,-0.169
192,-0.026,-0.045,-0.162
193,-0.031,-0.046,-0.16
194,-0.037,-0.046,-0.154
195,-0.038,-0.046,-0.147
196,-0.043,-0.046,-0.141
197,-0.04,-0.045,-0.125
198,-0.04,-0.044,-0.105
199,-0.044,-0.043,-0.081
200,-0.057,-0.042,-0.058
201,-0.053,-0.041,-0.019
202,-0.046,-0.042,0.026
203,-0.046,-0.042,0.068
204,-0.052,-0.042,0.104
205,-0.045,-0.042,0.141
206,-0.041,-0.043,0.164
207,-0.046,-0.044,0.161
208,-0.045,-0.046,0.141
209,-0.043,-0.048,0.107
210,-0.039,-0.05,0.067
211,-0.039,-0.052,0.024
212,-0.042,-0.055,-0.018
213,-0.041,-0.056,-0.055
214,-0.053,-0.057,-0.092
215,-0.054,-0.057,-0.116
216,-0.058,-0.057,-0.139
217,-0.058,-0.056,-0.154
218,-0.067,-0.056,-0.168
219,-0.065,-0.055,-0.17
220,-0.063,-0.054,-0.172
221,-0.057,-0.051,-0.171
222,-0.056,-0.048,-0.168
223,-0.053,-0.046,-0.165
224,-0.054,-0.044,-0.16
225,-0.059,-0.042,-0.153
226,-0.048,-0.039,-0.136
227,-0.046,-0.035,-0.121
228,-0.038,-0.033,-0.095
229,-0.024,-0.03,-0.056
230,-0.012,-0.027,-0.013
231,-0.009,-0.025,0.03
232,-0.004,-0.022,0.077
233,-0.002,-0.02,0.12
234,0.004,-0.018,0.161
235,0.004,-0.017,0.192
236,-0.014,-0.016,0.195
237,-0.024,-0.016,0.183
238,-0.019,-0.015,0.163
239,-0.017,-0.016,0.128
240,-0.025,-0.016,0.077
241,-0.019,-0.016,0.035
242,-0.027,-0.017,-0.013
243,-0.038,-0.018,-0.056
244,-0.037,-0.019,-0.084
245,-0.033,-0.019,-0.105
246,-0.016,-0.02,-0.109
247,-0.007,-0.02,-0.113
248,-0.015,-0.02,-0.123
249,-0.023,-0.019,-0.132
250,-0.025,-0.018,-0.134
251,-0.01,-0.016,-0.129
252,-0.004,-0.014,-0.125
253,-0.002,-0.011,-0.12
254,-0.008,-0.009,-0.117
255,-0.011,-0.005,-0.11
256,-0.01,-0.002,-0.098
257,0.002,0.0,-0.074
258,0.014,0.002,-0.044
259,0.012,0.004,-0.015
260,0.001,0.006,0.013
261,0.002,0.007,0.055
262,0.004,0.009,0.1
263,0.005,0.01,0.141
264,0.004,0.012,0.174
265,0.018,0.012,0.209
266,0.027,0.013,0.224
267,0.023,0.013,0.207
268,0.017,0.013,0.17
269,0.012,0.014,0.121
270,0.018,0.015,0.081
271,0.008,0.016,0.028
272,0.012,0.017,-0.011
273,0.008,0.018,-0.045
274,0.014,0.019,-0.064
275,0.018,0.021,-0.078
276,0.033,0.024,-0.08
277,0.033,0.027,-0.087
278,0.02,0.029,-0.099
279,0.024,0.031,-0.094
280,0.035,0.033,-0.086
281,0.047,0.036,-0.077
282,0.036,0.039,-0.084
283,0.031,0.041,-0.085
284,0.03,0.042,-0.079
285,0.033,0.043,-0.066
286,0.043,0.045,-0.046
287,0.06,0.047,-0.019
288,0.062,0.05,0.003
289,0.069,0.052,0.035
290,0.066,0.054,0.07
291,0.061,0.056,0.109
292,0.063,0.058,0.154
293,0.058,0.059,0.192
294,0.058,0.06,0.231
295,0.059,0.06,0.258
296,0.05,0.06,0.253
297,0.051,0.061,0.234
298,0.047,0.062,0.192
299,0.051,0.063,0.144
300,0.058,0.064,0.097
301,0.065,0.065,0.055
302,0.08,0.065,0.026
303,0.072,0.066,-0.01
304,0.075,0.068,-0.032
305,0.071,0.07,-0.051
306,0.08,0.071,-0.059
307,0.091,0.073,-0.058
308,0.093,0.076,-0.057
309,0.072,0.081,-0.065
310,0.066,0.085,-0.065
311,0.071,0.091,-0.062
312,0.082,0.095,-0.05
313,0.093,0.099,-0.036
314,0.093,0.102,-0.025
315,0.098,0.105,-0.006
316,0.098,0.108,0.012
317,0.112,0.109,0.043
318,0.119,0.11,0.071
319,0.118,0.111,0.103
320,0.12,0.111,0.147
321,0.114,0.111,0.189
322,0.126,0.111,0.237
323,0.125,0.112,0.275
324,0.134,0.112,0.313
325,0.131,0.112,0.326
326,0.123,0.111,0.303
327,0.104,0.11,0.255
328,0.099,0.109,0.204
329,0.108,0.107,0.159
330,0.098,0.105,0.102
331,0.079,0.105,0.043
332,0.068,0.104,0.003
333,0.077,0.103,-0.016
334,0.098,0.1,-0.021
335,0.101,0.099,-0.034
336,0.122,0.1,-0.031
337,0.117,0.102,-0.037
338,0.106,0.104,-0.044
339,0.112,0.107,-0.037
340,0.128,0.112,-0.027
341,0.131,0.117,-0.023
342,0.115,0.123,-0.031
343,0.12,0.13,-0.021
344,0.125,0.136,-0.007
345,0.132,0.142,0.015
346,0.137,0.149,0.034
347,0.148,0.156,0.061
348,0.161,0.163,0.095
349,0.174,0.169,0.139
350,0.181,0.174,0.188
351,0.168,0.178,0.227
352,0.184,0.182,0.287
353,0.198,0.186,0.341
354,0.19,0.19,0.364
355,0.195,0.192,0.371
356,0.217,0.194,0.361
357,0.239,0.197,0.332
358,0.216,0.201,0.267
359,0.197,0.204,0.207
360,0.192,0.207,0.157
361,0.2,0.209,0.124
362,0.196,0.209,0.094
363,0.196,0.21,0.072
364,0.196,0.211,0.054
365,0.207,0.213,0.048
366,0.202,0.214,0.036
367,0.21,0.215,0.036
368,0.225,0.216,0.045
369,0.215,0.217,0.039
370,0.207,0.218,0.035
371,0.225,0.219,0.05
372,0.229,0.221,0.057
373,0.233,0.222,0.068
374,0.233,0.223,0.08
375,0.224,0.224,0.09
376,0.214,0.224,0.105
377,0.223,0.225,0.135
378,0.237,0.225,0.174
379,0.227,0.225,0.208
380,0.221,0.224,0.249
381,0.214,0.223,0.29
382,0.215,0.222,0.334
383,0.225,0.219,0.374
384,0.233,0.217,0.391
385,0.226,0.214,0.368
386,0.202,0.21,0.314
387,0.193,0.206,0.263
388,0.182,0.201,0.208
389,0.179,0.196,0.157
390,0.185,0.191,0.12
391,0.191,0.186,0.093
392,0.194,0.181,0.07
393,0.182,0.177,0.042
394,0.174,0.173,0.019
395,0.18,0.169,0.01
396,0.171,0.167,-0.003
397,0.166,0.166,-0.01
398,0.167,0.167,-0.011
399,0.169,0.169,-0.009
400,0.167,0.174,-0.008
