gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2099,956,12.885009765625,23.6969261169434,90.4939651489258,3670144,2101,707,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-01 19:05:12.882079,96.29150494299856,49.77758625086562,42.53036471534264,0.006992255193786749,5.0,-49.78,1.7549928774784245,-50.14,13.6791,16.3206,20.7319,0.6617,8.8422,8.5264,8.384563496799103,7
101102,npp,1337,327,15.0540676116943,23.6936378479004,90.4929275512695,3670144,1337,177,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-02 18:46:17.196302,94.49463011431807,64.7445837762254,53.196003008094095,0.02476783437815152,2.0,-64.75,2.8345692104261015,-64.99,14.3917,17.5681,20.7172,0.6147,9.9128,9.2543,8.751889415332327,7
101111,npp,249,3677,13.2487230300903,23.6975250244141,90.4972152709961,3670144,249,2976,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-02 20:26:41.798154,-74.8625743679778,63.34985746683226,52.30959431673985,0.002380689218617501,18.0,63.34,2.7445598364131496,63.09,13.2487,15.3617,20.0219,0.703,10.0299,9.3143,9.26600819362016,7
101605,npp,496,1168,18.7578201293945,23.6948833465576,90.4927749633789,3670144,499,863,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-06 19:11:27.527652,96.20277577086463,42.81937874935482,36.996229376886056,0.20203986968206064,6.0,-42.83,1.4867838833500562,-43.23,12.5572,15.063,17.4695,0.717,13.2849,13.4489,9.350561505670955,7
101736,npp,1686,3880,19.2148666381836,23.6961860656738,90.4932022094727,3670144,1687,3105,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-07 20:32:54.671067,-74.33643195168294,67.01803686739711,54.60129237926653,0.11146618870304408,19.0,67.01,3.1865100272627664,66.76,12.5262,16.1439,20.0106,0.669,11.7635,12.8542,10.593130574956746,7
101858,npp,1024,3269,17.4859104156494,23.6955890655518,90.4994430541992,3670144,1028,2614,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-08 20:14:09.666781,-75.76554720676695,54.092277113591365,45.81892291435265,0.08192851506465058,16.0,54.08,1.9513309067639726,53.73,13.4656,15.7594,18.1295,0.6853,11.6846,11.983,10.321096398492738,7
101986,npp,339,2641,13.1341667175293,23.6969738006592,90.4934997558594,3670144,340,2130,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-09 19:55:24.658818,-78.2499036488563,32.444000691671896,28.358693376228548,0.05457960035136609,13.0,32.43,1.2365102219381485,31.84,11.3379,13.2554,14.9204,0.8147,10.7018,10.701,9.593863683405157,7
102602,npp,1785,2851,13.4249238967896,23.6974811553955,90.4933242797852,3670176,1785,2298,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-14 20:01:37.486177,-77.33261742120992,40.974424180935166,35.49132304732337,0.0003574402956154122,14.0,40.96,1.4276677814245327,40.51,12.477,14.268,17.8685,0.7569,10.2093,10.1617,10.1617,7
102724,npp,1084,2223,8.70233631134033,23.6998157501221,90.4930267333984,3670176,1085,1782,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-15 19:42:48.911171,-75.82153576541549,10.990792665823964,9.718127018478185,9.255505182171673e-09,11.0,10.95,1.015504800579495,10.26,9.2605,10.9025,13.472,0.9906,8.6332,8.6203,8.6203,7
102845,npp,363,1593,8.77616024017334,23.695442199707,90.4952926635742,3670176,363,1197,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-16 19:23:58.561646,97.25916732893654,24.598526720664957,21.626022007233857,8.970140951745614e-15,8.0,-24.61,1.1367971201176101,-25.225,10.4292,12.6588,15.9863,0.8531,7.3844,7.4873,7.4873,7
102964,npp,2676,956,8.69856452941895,23.6986026763916,90.4978179931641,3670176,2678,707,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-17 19:05:06.434635,96.43283089691546,49.762087037414155,42.52123717700964,4.8588819319709185e-20,5.0,-49.78,1.7549928774784245,-50.14,13.6791,16.3206,20.7319,0.6617,6.4567,5.7561,5.7561,7
103092,npp,825,3678,13.3208074569702,23.6943855285645,90.4948043823242,3670176,825,2977,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-18 20:26:35.352173,-74.9770364912952,63.364938656381156,52.323475231867064,4.3644229606158336e-16,18.0,63.36,2.7445598364131496,63.09,13.2487,15.3617,20.0219,0.703,10.0562,9.365,9.365,7
103211,npp,154,3060,9.48432445526123,23.6937637329102,90.4960098266602,3670176,153,2459,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-19 20:07:50.338939,-76.77574156714014,48.132989878922224,41.25135196075313,2.503270587913154e-21,15.0,48.12,1.7549928774784245,47.7,12.209,15.2654,17.7233,0.7075,7.5057,6.7098,6.7098,7
103330,npp,2532,2432,9.72437858581543,23.6941757202148,90.4977493286133,3670176,2532,1969,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-20 19:49:03.548744,-78.67866386813814,22.424176884043778,19.73954043159833,6.775203172499358e-26,12.0,22.4,1.0837787002826917,21.72,9.7743,11.5412,13.8385,0.9358,9.1234,9.0996,9.0996,7
103448,npp,1816,1802,6.5979061126709,23.6988849639893,90.4965591430664,3670176,1816,1380,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-21 19:30:13.200680,98.4953249453567,13.348368370714875,11.795142200749236,6.364980309547766e-28,9.0,-13.38,1.015504800579495,-14.0,9.4131,10.7502,12.9024,1.0046,6.7109,6.6284,6.6284,7
103566,npp,1080,1168,6.73739242553711,23.6967430114746,90.4966278076172,3670176,1080,862,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-22 19:11:21.077723,97.00157880978614,42.80422437653182,36.98587701173419,4.986455247141191e-27,6.0,-42.83,1.4867838833500562,-43.23,12.5572,15.063,17.4695,0.717,5.2,4.8305,4.8305,7
103694,npp,2268,3880,7.32965230941772,23.6967220306396,90.4930572509766,3670176,2266,3105,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-23 20:32:46.444068,-74.18448299039869,67.00959235240775,54.600384467033095,2.9044229314201506e-25,19.0,67.01,3.1865100272627664,66.76,12.5262,16.1439,20.0106,0.669,8.0337,4.9033,4.9033,7
104397,npp,1010,116,6.42467069625854,23.6939678192139,90.4934997558594,3670176,1013,54,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-29 18:39:46.194266,94.08763760147116,68.39982129597296,55.40562439701172,0.0003192958956476367,1.0,-68.41,3.3166247903554,-68.6,14.414,17.7738,21.0659,0.6076,7.3779,3.9038,3.9038,7
104405,npp,3032,3472,10.2234678268433,23.6973209381104,90.4937057495117,3670176,3032,2815,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-29 20:20:14.355107,-75.67051496812162,59.06980834548109,49.422484664125285,9.882064212655282e-14,17.0,59.07,2.3545700244418297,58.76,13.1755,16.6467,19.3135,0.6488,8.0718,6.6326,6.6326,7
104522,npp,2351,2849,10.8318929672241,23.697904586792,90.4937438964844,3670176,2350,2297,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-04-30 20:01:27.576544,-76.90346801601626,40.90520116228726,35.43555283249981,7.55385166478859e-08,14.0,40.89,1.4276677814245327,40.51,12.477,14.268,17.8685,0.7569,8.393,8.1989,8.1989,7
105916,npp,163,953,13.5148496627808,23.6985473632812,90.4945526123047,3670144,165,705,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-05-03 19:04:56.586342,96.42804340525328,49.84821878206231,42.58855163958681,0.046328812457741,5.0,-49.87,1.7549928774784245,-50.14,13.6791,16.3206,20.7319,0.6617,9.2011,8.9432,8.003429271623956,7
106285,npp,708,3058,17.1385688781738,23.6957836151123,90.498405456543,3670144,709,2457,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-05-05 20:07:40.539719,-77.04900356206242,48.06243547504265,41.19657954518189,0.12692191097588915,15.0,48.06,1.7549928774784245,47.7,12.209,15.2654,17.7233,0.7075,11.8671,12.125,9.550414328642892,7
106642,npp,2350,1799,9.21584510803223,23.6954231262207,90.4982299804688,3670144,2350,1377,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-05-07 19:30:01.669650,95.98643870614099,13.553944137193048,11.975869092949086,0.08878639847794083,9.0,-13.55,1.015504800579495,-14.0,9.4131,10.7502,12.9024,1.0046,9.2889,9.2584,7.4573856000818255,7
107043,npp,2132,3266,13.7828207015991,23.6952304840088,90.4984436035156,3670144,2134,2610,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-05-10 20:13:51.735953,-76.34205279544356,54.003203180659575,45.75542026836282,0.02776904748174512,16.0,54.0,1.9513309067639726,53.73,13.4656,15.7594,18.1295,0.6853,9.7868,9.4453,8.88201040560272,7
107560,npp,3070,1377,10.8709535598755,23.6982803344727,90.4994583129883,3670176,3070,1037,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-05-13 19:17:22.529325,96.77560706667035,34.65497112550946,30.22925171007076,0.00048444496476071684,7.0,-34.66,1.2937979144666532,-35.0,12.7829,14.3025,15.6298,0.7551,8.1475,8.2086,8.2086,7
108090,npp,2867,2846,7.52842378616333,23.6967945098877,90.4969253540039,3670176,2868,2294,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-05-16 20:01:16.152373,-77.98439331432569,40.79429838898683,35.343378102576835,2.3489078671376657e-09,14.0,40.77,1.4276677814245327,40.51,12.477,14.268,17.8685,0.7569,6.0791,5.6985,5.6985,7
108621,npp,689,949,7.35188913345337,23.6986427307129,90.4941177368164,3670176,691,703,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-05-19 19:04:43.403075,96.63374735289017,49.97619684167085,42.68662920525525,3.688266128631474e-24,5.0,-49.99,1.7549928774784245,-50.14,13.6791,16.3206,20.7319,0.6617,5.6894,4.8649,4.8649,7
109147,npp,516,2424,7.74417448043823,23.6979198455811,90.4965744018555,3670176,517,1962,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-05-22 19:48:38.806252,-78.56437490021383,21.995803058154827,19.366680830859305,1.0348617697626536e-25,12.0,21.98,1.0837787002826917,21.72,9.7743,11.5412,13.8385,0.9358,7.2962,7.2467,7.2467,7
109320,npp,2869,1794,7.15584802627563,23.6958312988281,90.4936370849609,3670176,2869,1373,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-05-23 19:29:48.451074,98.57292207834477,13.812415664708071,12.203004798560558,3.4142879369321926e-25,9.0,-13.84,1.015504800579495,-14.0,9.4131,10.7502,12.9024,1.0046,7.2603,7.1889,7.1889,7
109495,npp,2128,1160,10.2031755447388,23.6948871612549,90.4981155395508,3670176,2131,856,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-05-24 19:10:54.572985,96.22855390986042,43.11282342323327,37.234630664641465,2.727008845156405e-23,6.0,-43.12,1.4867838833500562,-43.23,12.5572,15.063,17.4695,0.717,7.5311,7.3154,7.3154,7
112917,npp,1708,3045,12.2090063095093,23.69460105896,90.4949111938477,3670144,1707,2449,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-06-06 20:07:08.847947,-76.47113021341553,47.64854832653446,40.86640566325246,0.07527586062279887,15.0,47.64,1.646109783506203,47.7,12.209,15.2654,17.7233,0.7075,8.943,8.6375,7.110544168115709,7
115818,npp,2911,2615,9.46332168579102,23.6965312957764,90.4934387207031,3670176,2910,2111,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-06-28 19:54:12.606908,-77.93527636256422,31.286788476879995,27.370688835692302,4.347394024723557e-11,13.0,31.26,1.2365102219381485,31.84,11.3379,13.2554,14.9204,0.8147,7.7331,7.7102,7.7102,7
119657,npp,621,2200,15.4985866546631,23.6976947784424,90.4927368164062,3670144,621,1760,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-07-04 19:41:41.432578,-76.20021811681589,9.658539287131994,8.54149509876777,0.12488633879729702,11.0,9.63,1.0,10.26,9.2605,10.9025,13.472,0.9906,15.3959,15.3526,12.819305504640173,7
120691,npp,1391,1781,8.47214317321777,23.6976566314697,90.493049621582,3670144,1391,1361,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-07-10 19:29:09.443921,96.35170765038504,14.602703524999807,12.896499493023182,0.011333290182998067,9.0,-14.57,1.015504800579495,-14.0,9.4131,10.7502,12.9024,1.0046,8.5565,8.5112,8.281306467117235,7
122973,npp,1066,3658,5.69266986846924,23.6934070587158,90.4926986694336,3670176,1065,2964,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-07-23 20:25:32.579835,-74.92202058929215,62.98537442900472,52.06947250792018,2.4817827258708447e-29,18.0,62.98,2.7445598364131496,63.09,13.2487,15.3617,20.0219,0.703,7.2768,4.0021,4.0021,7
123326,npp,2765,2414,8.117760181427,23.6965866088867,90.4981460571289,3670176,2765,1953,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-07-25 19:48:00.824042,-77.10918602864608,21.45857034573336,18.897558253794816,2.823678804764505e-22,12.0,21.45,1.0837787002826917,21.72,9.7743,11.5412,13.8385,0.9358,7.6409,7.5962,7.5962,7
130773,npp,1208,1577,9.69815349578857,23.6988430023193,90.4973983764648,3670144,1209,1185,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-08-06 19:22:55.004854,98.22422825024286,25.38904746692228,22.309023535140632,0.049013036933114665,8.0,-25.4,1.1367971201176101,-25.225,10.4292,12.6588,15.9863,0.8531,8.1954,8.2739,7.2796803130488215,7
132036,npp,84,3866,3.20908188819885,23.6967391967773,90.4980316162109,3670176,86,3097,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-08-13 20:31:46.620183,-74.44412915187127,66.76879789371309,54.45281587893379,5.41778049153103e-05,19.0,66.78,3.1865100272627664,66.76,12.5262,16.1439,20.0106,0.669,6.7405,2.1468,2.1468,7
139754,npp,3000,1573,8.40157222747803,23.6985149383545,90.4963073730469,3670176,3000,1181,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-09-23 19:22:38.976539,97.19900804797929,25.615656481210436,22.504999562954875,8.565337023934066e-12,8.0,-25.6,1.1367971201176101,-25.225,10.4292,12.6588,15.9863,0.8531,7.0549,7.1678,7.1678,7
143639,npp,2679,2408,7.7288179397583,23.6958751678467,90.4972991943359,3670176,2679,1948,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-13 19:47:36.827004,-75.41334155264788,21.186826537001775,18.660451037275383,6.681429156224489e-22,12.0,21.14,1.0837787002826917,21.72,9.7743,11.5412,13.8385,0.9358,7.2821,7.2323,7.2323,7
144028,npp,1249,1147,10.4369220733643,23.6945858001709,90.4951858520508,3670176,1251,845,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-15 19:09:58.040818,97.47431847500553,43.5855012919421,37.61398018842978,8.04606447576048e-34,6.0,-43.59,1.4867838833500562,-43.23,12.5572,15.063,17.4695,0.717,7.6883,7.483,7.483,7
144221,npp,502,515,15.3760643005371,23.6942234039307,90.4925765991211,3670176,503,314,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-16 18:51:04.200780,95.16960872175478,61.01969746912905,50.75196965463245,1.7698338788373063e-33,3.0,-61.01,2.4157378735459294,-60.86,15.2791,18.4234,21.6313,0.5862,9.5383,9.0134,9.0134,7
144634,npp,1121,2619,10.4886798858643,23.6965637207031,90.4954223632812,3670176,1122,2114,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-18 19:53:57.130245,-78.95059813662522,31.453669825039118,27.51343595685586,1.190439041473048e-31,13.0,31.44,1.2365102219381485,31.84,11.3379,13.2554,14.9204,0.8147,8.5623,8.5456,8.5456,7
144831,npp,423,1991,6.64550256729126,23.6934032440186,90.4932250976562,3670176,423,1560,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-19 19:35:08.625723,92.43153398804805,2.5393646038558733,2.247914282461382,1.9319661392928173e-28,10.0,-2.51,1.0,-2.05,9.0292,10.7998,13.1752,1.0,6.6455,6.6455,6.6455,7
145027,npp,2775,1361,10.3884735107422,23.6962509155273,90.4933700561523,3670176,2775,1027,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-20 19:16:18.346621,97.480727440777,35.342007927755176,30.803134128520057,4.298400409161901e-23,7.0,-35.34,1.2937979144666532,-35.0,12.7829,14.3025,15.6298,0.7551,7.7745,7.8443,7.8443,7
145027,npp,2775,1362,12.1763010025024,23.6953392028809,90.5007095336914,3670176,2775,1027,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-20 19:16:18.346621,97.48337911229117,35.299534332547104,30.76742268118718,4.2757369865928014e-23,7.0,-35.3,1.2937979144666532,-35.0,12.7829,14.3025,15.6298,0.7551,9.1564,9.1943,9.1943,7
145227,npp,2018,726,18.1423969268799,23.6979064941406,90.5016632080078,3670176,2021,507,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-21 18:57:26.291965,95.95020489388376,56.10026361661338,47.288382150563066,4.3803702441625526e-16,4.0,-56.09,2.0682789409984763,-55.98,14.9705,17.2749,20.7464,0.6252,11.2192,11.3421,11.3421,7
145227,npp,2018,725,13.9654054641724,23.6986351013184,90.4940719604492,3670176,2021,507,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-21 18:57:26.291965,95.9471548847412,56.12588086328616,47.30702617409792,4.4102631827843287e-16,4.0,-56.11,2.0682789409984763,-55.98,14.9705,17.2749,20.7464,0.6252,9.1997,8.7308,8.7308,7
145421,npp,1256,100,20.2013168334961,23.6956348419189,90.4928588867188,3670176,1256,45,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-22 18:38:30.677206,93.72428059612928,68.69524840207329,55.56312577126031,3.5849755460438817e-08,1.0,-68.67,3.3166247903554,-68.6,14.414,17.7738,21.0659,0.6076,11.5317,12.2748,12.2748,7
145435,npp,210,3452,15.9598817825317,23.6986751556396,90.4963760375977,3670176,213,2797,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-22 20:19:00.621962,-75.86385934412404,58.62040535147132,49.098005538407776,3.980017106890819e-18,17.0,58.61,2.253202848596432,58.76,13.1755,16.6467,19.3135,0.6488,10.495,10.3542,10.3542,7
145624,npp,2612,2831,11.5636425018311,23.6947689056396,90.4987487792969,3670176,2613,2280,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-23 20:00:15.678075,-77.56765606874798,40.2106525374917,34.85808756596555,1.3163098133553453e-10,14.0,40.21,1.4276677814245327,40.51,12.477,14.268,17.8685,0.7569,8.9056,8.7528,8.7528,7
145818,npp,1919,2203,9.11609745025635,23.6974277496338,90.4934463500977,3670144,1919,1763,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-24 19:41:27.174256,-76.4804150099375,9.83453855104577,8.696981541179563,0.0009682604777163951,11.0,9.8,1.0,10.26,9.2605,10.9025,13.472,0.9906,9.0134,9.0302,9.0302,7
146006,npp,1206,1574,10.7586755752563,23.694278717041,90.4949722290039,3670144,1206,1182,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-25 19:22:38.675612,97.74296039703147,25.563841003286647,22.458006110622758,0.017477688448581365,8.0,-25.55,1.1367971201176101,-25.225,10.4292,12.6588,15.9863,0.8531,9.1283,9.1787,8.824168572745416,7
146194,npp,471,938,17.2042961120605,23.6955604553223,90.4974060058594,3670144,471,695,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-26 19:03:46.624452,96.15245858576705,50.332564064924796,42.9556423506173,0.05114988023693454,5.0,-50.32,1.7549928774784245,-50.14,13.6791,16.3206,20.7319,0.6617,11.3033,11.3846,10.347034872457442,7
146383,npp,2787,311,21.4968509674072,23.6966209411621,90.4972305297852,3670144,2790,166,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-27 18:44:52.793227,94.48152746571456,65.06932901056872,53.39335488374737,0.10095485449915426,2.0,-65.04,2.898275349237888,-64.99,14.3917,17.5681,20.7172,0.6147,12.1553,13.2149,11.167050894601331,7
146398,npp,1702,3657,19.3744277954102,23.6980075836182,90.497688293457,3670144,1703,2962,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-27 20:25:17.400922,-75.12736369534261,62.974385879713104,52.05883190857109,0.05326746012064241,18.0,62.96,2.7445598364131496,63.09,13.2487,15.3617,20.0219,0.703,12.2618,13.6209,12.54038018650425,7
146589,npp,1039,3040,15.4414310455322,23.6954326629639,90.4942779541016,3670144,1037,2445,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-28 20:06:32.466127,-76.45713231104459,47.48843718630278,40.736957397402826,0.12520764416546312,15.0,47.47,1.646109783506203,47.7,12.209,15.2654,17.7233,0.7075,10.9067,10.9243,8.384487889276127,7
146778,npp,353,2414,14.7457370758057,23.6954326629639,90.4988250732422,3670144,353,1953,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-29 19:47:47.531592,-79.32151333967549,21.45414102135016,18.89258255841561,0.26207243363895244,12.0,21.45,1.0837787002826917,21.72,9.7743,11.5412,13.8385,0.9358,13.7566,13.7984,8.482312908995606,7
146964,npp,2717,1784,10.8189687728882,23.6992168426514,90.493293762207,3670144,2717,1364,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-30 19:28:57.260860,97.10614217342544,14.406810043401505,12.724142914764611,0.19728970740653576,9.0,-14.4,1.015504800579495,-14.0,9.4131,10.7502,12.9024,1.0046,10.8675,10.8689,6.8669176008254835,7
147159,npp,1973,1152,14.3961086273193,23.6984901428223,90.4948196411133,3670144,1974,849,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-10-31 19:10:06.992743,96.63692341768605,43.43379604209305,37.490309504642774,0.14931324035552254,6.0,-43.41,1.4867838833500562,-43.23,12.5572,15.063,17.4695,0.717,10.3512,10.3216,7.292810674284167,7
148348,npp,1580,4064,4.14562320709229,23.6914768218994,90.498420715332,3670144,1578,3198,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-11-06 20:37:49.229624,-73.62707608201485,69.95120930687588,56.27150385867134,0.017016624785464313,20.0,69.92,3.5496478698597698,69.88,11.3437,15.0462,16.6553,0.7178,7.7289,2.9756,2.63042115727174,7
148548,npp,1979,104,18.2092266082764,23.6932964324951,90.4932403564453,3670144,1978,47,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-11-07 18:38:37.910369,93.57526113064476,68.63128703859987,55.52521707250006,0.0005769585582440901,1.0,-68.6,3.3166247903554,-68.6,14.414,17.7738,21.0659,0.6076,10.9311,11.0644,11.0644,7
148562,npp,932,3456,13.2137537002563,23.696647644043,90.4991302490234,3670144,934,2800,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-11-07 20:19:07.855610,-75.67186491661866,58.71038952162375,49.15995311779558,0.0067678327367807775,17.0,58.7,2.253202848596432,58.76,13.1755,16.6467,19.3135,0.6488,9.2762,8.5726,8.435315861616932,7
148756,npp,260,2834,10.2093420028687,23.6947250366211,90.4932403564453,3670144,261,2284,196611,3866755,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-11-08 20:00:22.919725,-77.43591112496664,40.32085702358055,34.94814952735866,0.0011038233457711741,14.0,40.32,1.4276677814245327,40.51,12.477,14.268,17.8685,0.7569,7.957,7.7277,7.705309163399125,7
148951,npp,2621,2207,9.70026874542236,23.6957893371582,90.4957809448242,3670176,2621,1766,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-11-09 19:41:34.428825,-76.50914028951806,10.064113634973262,8.8994481758611,8.324063072864378e-08,11.0,10.03,1.0,10.26,9.2605,10.9025,13.472,0.9906,9.5975,9.6089,9.6089,7
149155,npp,1906,1578,8.28643035888672,23.6932506561279,90.4977722167969,3670176,1906,1185,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-11-10 19:22:45.941066,97.92539419698083,25.355923917348214,22.27799395951488,3.5427416451142494e-16,8.0,-25.35,1.1367971201176101,-25.225,10.4292,12.6588,15.9863,0.8531,6.9536,7.0695,7.0695,7
149345,npp,1169,941,16.2330112457275,23.6975708007812,90.4934387207031,3670176,1171,698,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-11-11 19:03:53.893852,96.3980409056419,50.23443409403295,42.87921966133679,7.506064483148138e-24,5.0,-50.23,1.7549928774784245,-50.14,13.6791,16.3206,20.7319,0.6617,10.7499,10.7418,10.7418,7
149538,npp,411,313,17.0673046112061,23.6955184936523,90.4949722290039,3670176,410,168,196611,3866787,5451,bgd_dhaka_49_75,23.69583333,90.49583333,49,75,bgd_dhaka,2012-11-12 18:44:58.287363,94.34256409524939,65.01717891377444,53.36040556532911,4.517229366304196e-30,2.0,-65.01,2.898275349237888,-64.99,14.3917,17.5681,20.7172,0.6147,10.627,10.4919,10.4919,7
